sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13598;DHT22;38563;54.258;12.574;2022-07-11T00:00:44;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:03:10;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:05:37;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:08:05;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:10:32;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:12:59;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:15:25;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:17:52;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:20:19;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:22:46;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:25:14;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:27:40;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:30:08;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:32:35;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:35:02;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:37:29;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:39:56;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:42:26;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:44:52;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:47:19;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:49:46;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:52:13;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:54:39;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:57:06;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T00:59:35;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:02:02;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:04:30;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:06:56;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:09:23;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:11:50;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:14:17;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:16:45;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:19:12;14.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:21:39;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:24:09;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:26:35;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:29:06;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:31:33;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:34:00;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:36:27;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:38:53;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:41:21;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:43:48;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:46:15;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:48:43;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:51:10;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:53:36;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:56:04;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T01:58:32;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:00:59;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:03:26;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:05:53;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:08:19;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:10:48;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:13:16;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:15:44;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:18:12;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:20:40;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:23:08;13.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:25:35;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:28:04;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:30:33;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:33:01;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:35:31;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:37:59;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:40:27;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:42:53;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:45:20;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:47:47;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:50:15;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:52:43;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:55:11;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T02:57:39;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:00:08;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:02:35;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:05:02;13.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:07:30;13.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:09:57;13.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:12:24;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:14:50;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:17:18;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:19:45;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:22:13;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:24:41;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:27:08;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:29:35;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:32:02;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:34:29;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:36:55;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:39:22;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:41:50;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:44:17;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:46:44;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:49:11;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:51:37;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:54:04;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:56:31;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T03:58:59;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:01:26;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:03:53;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:06:19;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:08:46;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:11:13;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:13:39;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:16:08;14.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:18:34;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:21:01;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:23:28;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:25:54;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:28:21;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:30:48;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:33:16;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:35:42;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:38:09;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:40:36;14.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:43:03;14.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:45:30;14.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:47:56;14.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:50:26;15.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:52:52;15.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:55:19;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T04:57:46;15.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:00:13;15.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:02:40;15.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:05:07;15.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:07:35;15.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:10:02;15.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:12:29;16.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:14:56;16.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:17:24;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:19:50;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:22:17;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:24:45;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:27:12;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:29:39;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:32:06;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:34:33;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:36:59;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:39:26;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:41:54;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:44:21;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:46:48;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:49:15;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:51:42;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:54:09;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:56:35;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T05:59:04;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:01:31;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:03:58;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:06:25;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:08:52;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:11:19;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:13:47;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:16:17;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:18:44;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:21:11;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:23:38;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:26:06;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:28:33;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:31:00;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:33:28;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:35:55;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:38:22;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:40:49;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:43:16;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:45:43;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:48:10;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:50:38;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:53:05;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:55:33;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T06:58:00;17.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:00:27;17.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:02:55;17.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:05:22;17.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:07:51;17.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:10:18;17.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:12:45;17.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:15:12;17.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:17:39;17.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:20:07;17.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:22:36;17.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:25:07;17.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:27:34;17.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:30:01;17.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:32:29;17.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:34:55;18.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:37:22;18.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:39:49;18.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:42:17;17.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:44:44;17.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:47:11;17.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:49:38;17.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:52:05;17.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:54:31;18.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:56:58;18.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T07:59:26;18.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:01:53;18.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:04:19;18.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:06:46;19.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:09:13;19.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:11:40;19.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:14:07;20.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:16:36;19.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:19:05;19.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:21:33;19.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:24:01;19.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:26:28;19.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:28:55;18.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:31:22;18.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:33:50;19.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:36:17;19.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:38:44;19.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:41:13;20.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:43:41;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:46:10;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:48:38;20.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:51:08;20.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:53:39;20.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:56:08;20.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T08:58:43;20.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:01:14;20.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:03:41;20.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:06:10;20.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:08:37;20.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:11:04;20.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:13:32;21.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:16:04;21.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:18:33;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:21:03;20.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:24:02;20.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:26:49;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:29:17;21.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:31:46;21.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:34:15;22.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:36:44;22.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:39:15;22.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:41:43;21.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:44:12;21.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:46:40;21.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:49:06;21.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:51:35;21.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:54:02;21.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:56:38;21.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T09:59:07;21.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:01:35;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:04:03;21.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:06:30;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:08:57;21.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:11:24;21.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:13:52;22.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:16:25;21.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:19:10;21.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:21:41;20.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:24:20;20.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:26:56;20.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:29:31;20.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:32:06;21.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:34:34;21.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:37:01;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:39:30;22.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:41:59;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:44:48;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:47:34;21.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:50:05;21.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:52:34;21.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:55:19;21.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T10:57:56;22.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:00:27;22.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:03:03;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:05:41;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:11:33;21.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:14:22;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:16:53;20.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:19:54;21.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:22:23;21.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:24:51;21.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:27:19;21.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:29:49;21.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:32:18;21.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:34:45;22.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:37:14;22.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:39:41;22.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:42:10;22.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:44:52;22.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:47:21;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:49:49;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:52:16;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:54:43;22.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:57:11;22.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T11:59:38;22.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:02:05;22.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:04:34;22.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:07:02;22.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:09:30;21.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:12:21;22.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:15:07;22.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:17:49;22.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:20:37;22.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:23:05;22.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:25:32;22.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:28:01;22.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:30:27;22.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:33:08;22.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:35:52;22.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:38:19;22.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:40:58;22.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:43:38;22.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:46:23;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:48:50;22.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:51:27;22.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:53:59;22.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:56:27;22.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T12:58:53;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:01:20;23.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:03:47;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:06:15;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:08:45;22.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:11:12;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:13:39;23.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:16:06;23.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:18:33;23.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:21:00;23.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:23:29;23.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:25:57;23.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:28:24;23.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:30:51;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:33:18;23.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:35:44;23.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:38:12;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:40:39;23.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:43:07;23.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:45:35;23.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:48:02;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:50:29;23.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:52:56;23.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:55:23;23.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T13:57:54;23.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:00:23;23.90;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:02:50;24.00;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:05:18;23.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:07:45;24.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:10:12;24.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:12:39;24.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:15:07;24.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:17:36;24.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:20:03;24.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:22:30;24.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:24:57;24.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:27:24;24.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:29:51;24.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:32:18;24.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:34:47;24.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:37:14;24.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:39:41;24.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:42:07;23.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:44:34;23.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:47:01;24.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:49:27;24.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:51:55;24.50;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:54:22;24.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:56:49;24.10;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T14:59:15;24.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:01:42;24.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:04:09;24.70;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:06:35;24.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:09:21;24.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:12:06;24.30;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:14:49;24.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:17:17;23.60;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:19:43;23.40;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:22:10;23.80;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:24:38;24.20;99.90
13598;DHT22;38563;54.258;12.574;2022-07-11T15:27:05;24.20;99.90