sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2023-03-18T00:01:32;5.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:03:58;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:06:24;5.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:08:50;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:11:18;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:13:44;4.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:16:11;4.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:18:37;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:21:04;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:23:30;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:25:58;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:28:25;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:30:51;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:33:17;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:35:45;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:38:11;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:40:48;4.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:43:36;4.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:48:49;4.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:51:16;4.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:53:43;4.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:56:10;4.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T00:58:36;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:01:04;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:03:29;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:05:56;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:08:22;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:10:49;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:13:14;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:15:40;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:18:07;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:20:33;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:23:00;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:25:25;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:27:51;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:30:18;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:32:45;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:35:11;3.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:37:37;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:40:04;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:42:31;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:45:29;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:47:56;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:50:29;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:53:00;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:55:29;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T01:57:56;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:00:22;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:02:49;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:05:20;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:07:46;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:10:25;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:13:06;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:15:34;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:18:17;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:24:32;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:27:02;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:29:34;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:32:02;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:34:29;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:36:55;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:39:21;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:41:47;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:44:13;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:49:14;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:51:40;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:54:09;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:56:36;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T02:59:02;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:01:28;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:03:54;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:06:20;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:08:46;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:11:12;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:13:40;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:16:06;3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:18:32;3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:21:00;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:23:25;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:25:52;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:28:17;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:30:43;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:33:09;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:35:37;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:38:03;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:40:29;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:42:54;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:45:20;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:47:46;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:50:13;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:52:39;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:55:06;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T03:57:33;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:00:00;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:02:26;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:04:52;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:07:18;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:09:44;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:12:11;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:14:37;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:17:03;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:19:29;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:21:55;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:24:21;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:26:47;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:29:13;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:31:39;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:34:05;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:36:31;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:38:56;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:41:22;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:43:48;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:46:15;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:48:41;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:51:07;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:53:34;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:56:00;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T04:58:26;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:00:52;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:03:18;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:05:43;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:08:09;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:10:35;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:13:01;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:15:28;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:17:54;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:20:20;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:22:45;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:25:11;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:27:37;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:30:04;3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:32:30;3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:34:56;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:37:22;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:39:48;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:42:15;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:44:41;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:47:07;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:49:34;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:51:59;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:54:25;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:56:51;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T05:59:18;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:01:44;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:04:10;3.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:06:37;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:09:06;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:11:31;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:13:57;4.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:16:24;4.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:18:50;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:21:15;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:23:41;4.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:26:07;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:28:33;5.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:30:59;5.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:33:26;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:35:52;5.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:38:19;5.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:40:45;6.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:43:12;6.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:45:38;6.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:48:05;6.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:50:30;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:52:57;6.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:55:23;6.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T06:57:49;6.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:00:15;6.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:02:41;6.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:05:08;6.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:07:34;7.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:10:03;7.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:12:29;7.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:14:55;7.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:17:21;7.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:19:47;7.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:22:13;7.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:24:42;7.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:27:09;7.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:29:34;7.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:32:00;7.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:34:26;7.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:36:52;7.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:39:19;8.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:41:45;8.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:44:10;8.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:46:36;8.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:49:02;9.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:51:27;9.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:53:53;9.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:56:19;9.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T07:58:45;9.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:01:11;9.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:03:36;10.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:06:02;10.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:08:28;10.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:10:57;10.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:13:24;10.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:15:50;10.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:18:16;10.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:20:41;11.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:23:07;11.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:25:33;11.60;99.50
45906;DHT22;31619;49.008;12.106;2023-03-18T08:27:59;11.60;97.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:30:24;11.60;97.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:32:53;11.70;96.80
45906;DHT22;31619;49.008;12.106;2023-03-18T08:35:20;11.90;95.70
45906;DHT22;31619;49.008;12.106;2023-03-18T08:37:46;11.80;95.50
45906;DHT22;31619;49.008;12.106;2023-03-18T08:40:16;11.80;95.50
45906;DHT22;31619;49.008;12.106;2023-03-18T08:42:42;12.00;95.20
45906;DHT22;31619;49.008;12.106;2023-03-18T08:45:08;12.20;94.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:47:35;12.30;93.70
45906;DHT22;31619;49.008;12.106;2023-03-18T08:50:01;12.40;93.60
45906;DHT22;31619;49.008;12.106;2023-03-18T08:52:27;12.50;92.90
45906;DHT22;31619;49.008;12.106;2023-03-18T08:54:52;12.50;93.40
45906;DHT22;31619;49.008;12.106;2023-03-18T08:57:18;12.50;93.10
45906;DHT22;31619;49.008;12.106;2023-03-18T08:59:44;13.10;92.80
45906;DHT22;31619;49.008;12.106;2023-03-18T09:02:13;13.50;91.80
45906;DHT22;31619;49.008;12.106;2023-03-18T09:04:42;13.90;91.10
45906;DHT22;31619;49.008;12.106;2023-03-18T09:07:08;14.40;90.40
45906;DHT22;31619;49.008;12.106;2023-03-18T09:09:34;14.70;87.60
45906;DHT22;31619;49.008;12.106;2023-03-18T09:12:00;15.00;85.60
45906;DHT22;31619;49.008;12.106;2023-03-18T09:14:25;15.20;84.30
45906;DHT22;31619;49.008;12.106;2023-03-18T09:16:52;15.20;82.60
45906;DHT22;31619;49.008;12.106;2023-03-18T09:19:18;15.30;82.80
45906;DHT22;31619;49.008;12.106;2023-03-18T09:21:44;15.20;81.90
45906;DHT22;31619;49.008;12.106;2023-03-18T09:24:11;15.20;80.50
45906;DHT22;31619;49.008;12.106;2023-03-18T09:26:36;15.60;79.80
45906;DHT22;31619;49.008;12.106;2023-03-18T09:29:04;15.80;77.40
45906;DHT22;31619;49.008;12.106;2023-03-18T09:31:30;16.10;76.20
45906;DHT22;31619;49.008;12.106;2023-03-18T09:33:56;16.40;74.80
45906;DHT22;31619;49.008;12.106;2023-03-18T09:36:21;16.60;74.00
45906;DHT22;31619;49.008;12.106;2023-03-18T09:38:47;16.80;73.10
45906;DHT22;31619;49.008;12.106;2023-03-18T09:49:33;16.90;69.10
45906;DHT22;31619;49.008;12.106;2023-03-18T09:52:15;17.20;68.30
45906;DHT22;31619;49.008;12.106;2023-03-18T09:57:32;18.90;64.70
45906;DHT22;31619;49.008;12.106;2023-03-18T10:00:18;19.10;61.30
45906;DHT22;31619;49.008;12.106;2023-03-18T10:05:33;19.80;60.80
45906;DHT22;31619;49.008;12.106;2023-03-18T10:08:14;20.20;60.00
45906;DHT22;31619;49.008;12.106;2023-03-18T10:10:43;20.70;58.80
45906;DHT22;31619;49.008;12.106;2023-03-18T10:15:46;21.40;56.60
45906;DHT22;31619;49.008;12.106;2023-03-18T10:18:19;21.60;55.90
45906;DHT22;31619;49.008;12.106;2023-03-18T10:21:20;21.70;54.70
45906;DHT22;31619;49.008;12.106;2023-03-18T10:23:54;21.40;53.80
45906;DHT22;31619;49.008;12.106;2023-03-18T10:32:29;20.40;56.60
45906;DHT22;31619;49.008;12.106;2023-03-18T10:35:24;20.80;56.10
45906;DHT22;31619;49.008;12.106;2023-03-18T10:37:58;21.60;55.00
45906;DHT22;31619;49.008;12.106;2023-03-18T10:40:30;22.80;53.40
45906;DHT22;31619;49.008;12.106;2023-03-18T10:42:57;24.00;51.80
45906;DHT22;31619;49.008;12.106;2023-03-18T10:45:29;24.80;50.00
45906;DHT22;31619;49.008;12.106;2023-03-18T10:50:47;25.60;48.50
45906;DHT22;31619;49.008;12.106;2023-03-18T10:53:28;26.10;48.70
45906;DHT22;31619;49.008;12.106;2023-03-18T10:56:04;26.50;46.90
45906;DHT22;31619;49.008;12.106;2023-03-18T10:58:31;26.30;45.90
45906;DHT22;31619;49.008;12.106;2023-03-18T11:00:57;26.80;46.00
45906;DHT22;31619;49.008;12.106;2023-03-18T11:03:25;27.40;45.40
45906;DHT22;31619;49.008;12.106;2023-03-18T11:05:52;28.50;44.50
45906;DHT22;31619;49.008;12.106;2023-03-18T11:11:47;30.00;41.80
45906;DHT22;31619;49.008;12.106;2023-03-18T11:13:49;30.20;41.20
45906;DHT22;31619;49.008;12.106;2023-03-18T11:16:28;30.10;41.00
45906;DHT22;31619;49.008;12.106;2023-03-18T11:18:55;30.60;41.20
45906;DHT22;31619;49.008;12.106;2023-03-18T11:21:22;32.00;39.80
45906;DHT22;31619;49.008;12.106;2023-03-18T11:23:55;33.00;38.40
45906;DHT22;31619;49.008;12.106;2023-03-18T11:26:46;33.20;37.90
45906;DHT22;31619;49.008;12.106;2023-03-18T11:29:16;33.20;37.30
45906;DHT22;31619;49.008;12.106;2023-03-18T11:31:51;33.80;36.60
45906;DHT22;31619;49.008;12.106;2023-03-18T11:34:19;33.30;36.90
45906;DHT22;31619;49.008;12.106;2023-03-18T11:36:56;32.60;36.90
45906;DHT22;31619;49.008;12.106;2023-03-18T11:39:31;32.20;38.40
45906;DHT22;31619;49.008;12.106;2023-03-18T11:41:59;33.10;37.50
45906;DHT22;31619;49.008;12.106;2023-03-18T11:44:30;34.00;36.50
45906;DHT22;31619;49.008;12.106;2023-03-18T11:47:02;34.50;35.90
45906;DHT22;31619;49.008;12.106;2023-03-18T11:49:29;35.00;34.60
45906;DHT22;31619;49.008;12.106;2023-03-18T12:03:42;33.50;37.40
45906;DHT22;31619;49.008;12.106;2023-03-18T12:06:23;33.90;36.50
45906;DHT22;31619;49.008;12.106;2023-03-18T12:09:12;34.70;35.90
45906;DHT22;31619;49.008;12.106;2023-03-18T12:11:49;35.10;35.40
45906;DHT22;31619;49.008;12.106;2023-03-18T12:17:40;35.80;35.10
45906;DHT22;31619;49.008;12.106;2023-03-18T12:26:17;36.50;34.60
45906;DHT22;31619;49.008;12.106;2023-03-18T12:29:10;36.20;34.50
45906;DHT22;31619;49.008;12.106;2023-03-18T12:32:03;36.30;34.50
45906;DHT22;31619;49.008;12.106;2023-03-18T12:34:44;36.40;33.70
45906;DHT22;31619;49.008;12.106;2023-03-18T12:37:39;35.70;34.40
45906;DHT22;31619;49.008;12.106;2023-03-18T12:40:20;35.60;34.30
45906;DHT22;31619;49.008;12.106;2023-03-18T12:45:27;35.70;34.20
45906;DHT22;31619;49.008;12.106;2023-03-18T12:48:10;35.50;34.60
45906;DHT22;31619;49.008;12.106;2023-03-18T12:50:46;34.50;35.20
45906;DHT22;31619;49.008;12.106;2023-03-18T12:53:33;34.30;35.30
45906;DHT22;31619;49.008;12.106;2023-03-18T12:56:08;33.80;35.40
45906;DHT22;31619;49.008;12.106;2023-03-18T12:58:44;33.20;37.10
45906;DHT22;31619;49.008;12.106;2023-03-18T13:04:16;33.30;36.20
45906;DHT22;31619;49.008;12.106;2023-03-18T13:06:55;32.90;36.40
45906;DHT22;31619;49.008;12.106;2023-03-18T13:09:36;32.40;38.40
45906;DHT22;31619;49.008;12.106;2023-03-18T13:12:13;32.80;37.80
45906;DHT22;31619;49.008;12.106;2023-03-18T13:15:08;33.20;36.70
45906;DHT22;31619;49.008;12.106;2023-03-18T13:17:41;32.90;37.70
45906;DHT22;31619;49.008;12.106;2023-03-18T13:20:22;32.60;37.20
45906;DHT22;31619;49.008;12.106;2023-03-18T13:25:29;33.00;36.50
45906;DHT22;31619;49.008;12.106;2023-03-18T13:28:29;32.20;37.30
45906;DHT22;31619;49.008;12.106;2023-03-18T13:31:08;31.70;38.20
45906;DHT22;31619;49.008;12.106;2023-03-18T13:41:36;31.00;38.40
45906;DHT22;31619;49.008;12.106;2023-03-18T13:44:15;30.70;39.40
45906;DHT22;31619;49.008;12.106;2023-03-18T13:46:57;30.90;39.20
45906;DHT22;31619;49.008;12.106;2023-03-18T13:49:27;31.00;39.00
45906;DHT22;31619;49.008;12.106;2023-03-18T13:51:59;31.40;39.10
45906;DHT22;31619;49.008;12.106;2023-03-18T13:54:34;32.60;38.10
45906;DHT22;31619;49.008;12.106;2023-03-18T14:02:43;37.40;33.90
45906;DHT22;31619;49.008;12.106;2023-03-18T14:05:33;38.80;33.40
45906;DHT22;31619;49.008;12.106;2023-03-18T14:10:47;40.80;31.50
45906;DHT22;31619;49.008;12.106;2023-03-18T14:13:25;40.90;30.90
45906;DHT22;31619;49.008;12.106;2023-03-18T14:15:52;41.30;30.20
45906;DHT22;31619;49.008;12.106;2023-03-18T14:18:24;41.80;30.20
45906;DHT22;31619;49.008;12.106;2023-03-18T14:20:57;42.80;30.00
45906;DHT22;31619;49.008;12.106;2023-03-18T14:25:58;43.20;29.30
45906;DHT22;31619;49.008;12.106;2023-03-18T14:28:25;43.70;29.30
45906;DHT22;31619;49.008;12.106;2023-03-18T14:34:01;44.80;28.60
45906;DHT22;31619;49.008;12.106;2023-03-18T14:39:26;44.90;28.20
45906;DHT22;31619;49.008;12.106;2023-03-18T14:41:56;45.80;28.00
45906;DHT22;31619;49.008;12.106;2023-03-18T14:47:04;46.10;27.90
45906;DHT22;31619;49.008;12.106;2023-03-18T14:49:54;45.90;27.40
45906;DHT22;31619;49.008;12.106;2023-03-18T14:52:35;45.20;27.60
45906;DHT22;31619;49.008;12.106;2023-03-18T14:55:07;44.90;27.70
45906;DHT22;31619;49.008;12.106;2023-03-18T14:57:33;45.30;27.40
45906;DHT22;31619;49.008;12.106;2023-03-18T14:59:59;44.90;28.20
45906;DHT22;31619;49.008;12.106;2023-03-18T15:02:34;45.20;27.80
45906;DHT22;31619;49.008;12.106;2023-03-18T15:05:03;44.00;27.80
45906;DHT22;31619;49.008;12.106;2023-03-18T15:07:38;42.90;28.30
45906;DHT22;31619;49.008;12.106;2023-03-18T15:10:18;42.30;28.40
45906;DHT22;31619;49.008;12.106;2023-03-18T15:15:25;41.40;29.50
45906;DHT22;31619;49.008;12.106;2023-03-18T15:17:51;42.00;29.30
45906;DHT22;31619;49.008;12.106;2023-03-18T15:20:19;42.30;28.30
45906;DHT22;31619;49.008;12.106;2023-03-18T15:22:45;42.40;28.40
45906;DHT22;31619;49.008;12.106;2023-03-18T15:25:17;41.00;28.80
45906;DHT22;31619;49.008;12.106;2023-03-18T15:27:43;39.70;29.40
45906;DHT22;31619;49.008;12.106;2023-03-18T15:30:26;39.10;29.70
45906;DHT22;31619;49.008;12.106;2023-03-18T15:33:01;38.40;30.30
45906;DHT22;31619;49.008;12.106;2023-03-18T15:35:28;38.10;30.60
45906;DHT22;31619;49.008;12.106;2023-03-18T15:45:55;35.60;33.00
45906;DHT22;31619;49.008;12.106;2023-03-18T15:50:57;35.60;32.70
45906;DHT22;31619;49.008;12.106;2023-03-18T15:53:49;34.80;33.00
45906;DHT22;31619;49.008;12.106;2023-03-18T15:58:37;32.60;34.80
45906;DHT22;31619;49.008;12.106;2023-03-18T16:01:04;31.80;35.30
45906;DHT22;31619;49.008;12.106;2023-03-18T16:03:34;30.80;36.20
45906;DHT22;31619;49.008;12.106;2023-03-18T16:06:00;29.60;37.90
45906;DHT22;31619;49.008;12.106;2023-03-18T16:08:31;27.70;40.10
45906;DHT22;31619;49.008;12.106;2023-03-18T16:11:04;26.10;41.80
45906;DHT22;31619;49.008;12.106;2023-03-18T16:13:32;24.70;43.70
45906;DHT22;31619;49.008;12.106;2023-03-18T16:15:59;24.00;44.30
45906;DHT22;31619;49.008;12.106;2023-03-18T16:18:25;23.50;45.30
45906;DHT22;31619;49.008;12.106;2023-03-18T16:20:50;23.00;46.50
45906;DHT22;31619;49.008;12.106;2023-03-18T16:23:18;22.70;47.00
45906;DHT22;31619;49.008;12.106;2023-03-18T16:25:47;22.40;47.00
45906;DHT22;31619;49.008;12.106;2023-03-18T16:28:22;22.20;47.50
45906;DHT22;31619;49.008;12.106;2023-03-18T16:30:48;22.10;48.20
45906;DHT22;31619;49.008;12.106;2023-03-18T16:33:17;21.90;48.80
45906;DHT22;31619;49.008;12.106;2023-03-18T16:35:45;21.80;49.30
45906;DHT22;31619;49.008;12.106;2023-03-18T16:38:15;21.50;49.60
45906;DHT22;31619;49.008;12.106;2023-03-18T16:40:42;21.20;50.30
45906;DHT22;31619;49.008;12.106;2023-03-18T16:43:19;20.90;50.80
45906;DHT22;31619;49.008;12.106;2023-03-18T16:45:50;20.40;52.20
45906;DHT22;31619;49.008;12.106;2023-03-18T16:48:21;20.00;52.60
45906;DHT22;31619;49.008;12.106;2023-03-18T16:50:48;19.60;53.20
45906;DHT22;31619;49.008;12.106;2023-03-18T16:53:21;19.20;54.80
45906;DHT22;31619;49.008;12.106;2023-03-18T16:55:53;18.70;55.00
45906;DHT22;31619;49.008;12.106;2023-03-18T16:58:24;18.40;56.00
45906;DHT22;31619;49.008;12.106;2023-03-18T17:00:51;18.00;56.70
45906;DHT22;31619;49.008;12.106;2023-03-18T17:03:18;17.70;57.80
45906;DHT22;31619;49.008;12.106;2023-03-18T17:05:46;17.40;58.50
45906;DHT22;31619;49.008;12.106;2023-03-18T17:08:13;17.10;59.10
45906;DHT22;31619;49.008;12.106;2023-03-18T17:10:39;17.00;59.60
45906;DHT22;31619;49.008;12.106;2023-03-18T17:13:10;16.80;59.80
45906;DHT22;31619;49.008;12.106;2023-03-18T17:15:37;16.50;60.90
45906;DHT22;31619;49.008;12.106;2023-03-18T17:18:05;16.30;61.70
45906;DHT22;31619;49.008;12.106;2023-03-18T17:20:31;16.10;63.00
45906;DHT22;31619;49.008;12.106;2023-03-18T17:23:00;15.90;64.00
45906;DHT22;31619;49.008;12.106;2023-03-18T17:25:27;15.70;64.30