sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:00:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:02:29;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:04:59;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:07:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:09:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:12:23;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:14:51;4;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:17:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:19:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:22:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:24:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:27:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:29:40;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:32:08;5;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:34:36;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:37:04;2;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:39:32;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:42:00;5;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:44:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:46:57;2;0;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:49:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:51:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:54:21;3;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:56:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T00:59:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:01:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:04:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:06:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:09:09;5;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:11:38;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:14:06;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:16:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:19:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:21:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:24:00;5;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:26:28;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:28:57;4;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:31:25;1;0;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:33:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:36:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:38:48;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:41:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:43:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:46:12;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:48:41;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:51:10;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:53:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:56:07;4;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T01:58:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:01:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:03:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:06:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:08:31;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:11:00;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:13:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:15:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:18:25;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:20:54;8;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:23:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:25:54;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:28:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:30:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:33:19;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:35:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:38:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:40:43;7;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:43:12;22;17;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:45:40;32;28;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:48:08;21;20;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:50:36;29;22;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:53:05;19;18;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:55:33;23;22;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T02:58:02;21;19;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:00:31;22;19;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:03:00;35;24;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:05:28;33;23;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:07:57;48;41;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:10:25;85;70;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:12:53;65;61;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:15:21;64;55;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:17:50;61;54;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:20:18;59;52;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:22:46;57;49;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:25:15;48;47;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:27:43;52;44;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:30:11;43;41;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:32:40;47;43;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:35:09;38;35;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:37:37;42;38;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:40:06;42;32;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:42:35;33;29;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:45:03;35;29;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:47:33;35;31;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:50:01;32;27;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:52:31;36;26;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:54:59;30;25;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:57:27;24;23;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T03:59:56;27;27;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:02:24;22;21;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:04:53;28;24;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:07:21;27;22;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:09:49;25;21;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:12:18;18;17;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:14:46;19;18;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:17:14;21;18;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:19:43;20;16;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:22:11;20;16;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:24:39;20;17;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:27:07;25;17;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:29:36;17;16;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:32:05;20;17;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:34:33;16;13;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:37:02;20;13;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:39:30;23;15;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:42:00;14;13;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:44:29;16;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:46:58;17;15;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:49:26;13;12;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:51:54;17;15;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:54:22;11;11;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:56:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T04:59:18;12;11;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:01:47;14;11;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:04:15;16;11;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:06:44;11;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:09:13;15;12;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:11:41;7;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:14:09;14;13;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:16:37;10;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:19:11;14;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:21:40;9;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:24:08;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:26:39;11;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:29:16;12;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:31:45;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:34:13;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:36:41;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:39:10;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:41:38;8;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:44:06;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:46:35;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:49:04;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:51:32;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:54:00;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:56:29;9;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T05:58:57;9;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:01:26;13;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:03:54;14;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:06:23;8;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:08:51;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:11:19;10;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:13:48;12;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:16:16;13;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:18:44;11;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:21:12;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:23:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:26:14;11;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:28:42;8;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:31:10;12;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:33:38;12;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:36:07;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:38:35;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:41:04;9;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:43:32;10;10;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:46:01;9;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:48:29;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:50:58;9;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:53:26;14;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:55:54;10;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T06:58:22;9;9;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:00:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:03:19;9;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:05:47;11;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:08:15;8;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:10:44;9;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:13:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:15:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:18:09;8;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:20:37;8;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:23:07;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:25:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:28:03;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:30:32;9;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:33:00;11;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:35:28;8;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:37:57;12;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:40:31;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:43:00;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:45:28;8;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:47:57;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:50:25;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:52:55;10;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:55:23;7;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T07:57:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:00:20;8;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:02:49;8;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:05:17;8;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:07:45;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:10:14;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:12:42;11;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:15:11;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:17:40;10;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:20:08;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:22:38;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:25:07;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:27:35;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:30:03;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:32:33;9;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:35:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:37:29;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:40:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:42:31;7;7;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:45:00;8;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:47:28;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:49:57;8;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:52:25;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:54:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:57:21;9;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T08:59:49;9;8;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:02:17;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:04:46;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:07:14;9;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:09:43;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:12:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:14:39;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:17:12;10;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:19:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:22:09;10;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:24:37;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:27:07;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:29:35;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:32:04;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:34:32;7;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:37:00;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:39:28;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:42:01;13;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:44:32;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:47:04;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:49:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:52:02;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:54:32;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:57:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T09:59:28;5;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:01:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:04:26;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:06:54;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:09:23;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:11:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:14:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:16:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:19:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:21:44;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:24:13;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:26:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:29:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:31:40;9;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:34:08;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:36:39;6;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:39:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:41:38;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:44:10;5;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:46:42;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:49:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:51:42;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:54:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:56:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T10:59:10;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:01:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:04:09;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:06:41;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:09:10;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:11:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:14:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:16:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:19:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:21:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:24:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:26:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:29:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:31:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:34:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:36:52;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:39:23;4;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:41:52;6;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:44:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:46:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:49:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:51:48;8;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:54:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:56:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T11:59:12;4;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:01:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:04:09;4;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:06:38;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:09:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:11:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:14:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:16:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:19:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:21:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:24:06;6;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:26:34;15;11;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:29:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:31:32;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:34:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:36:30;8;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:38:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:41:28;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:43:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:46:26;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:48:55;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:51:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:53:51;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:56:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T12:58:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:01:16;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:03:44;5;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:06:12;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:08:40;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:11:08;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:13:36;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:16:05;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:18:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:21:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:23:31;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:25:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:28:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:30:56;7;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:33:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:35:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:38:22;7;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:40:50;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:43:18;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:45:46;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:48:14;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:50:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:53:11;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:55:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T13:58:08;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:00:36;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:03:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:05:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:08:03;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:10:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:13:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:15:28;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:17:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:20:25;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:22:54;3;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:25:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:27:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:30:19;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:32:47;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:35:15;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:37:43;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:40:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:42:39;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:45:07;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:47:36;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:50:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:52:33;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:55:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:57:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T14:59:58;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:02:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:04:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:07:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:09:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:12:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:14:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:17:17;6;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:19:46;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:22:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:24:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:27:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:29:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:32:08;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:34:36;7;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:37:04;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:39:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:42:00;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:44:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:46:57;6;6;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:49:25;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:51:53;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:54:21;5;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:56:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T15:59:18;4;3;
64613;PMS5003;51025;37.772;-122.432;2024-01-30T16:01:46;3;3;