sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2022-09-09T00:00:35;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:08:48;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:11:26;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:13:59;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:16:32;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:19:18;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:24:36;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:32:48;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:35:31;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:38:16;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:41:37;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:43:39;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:49:24;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T00:58:15;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:00:44;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:26:28;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:29:01;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:31:41;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:34:14;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:37:02;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:39:36;14.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:42:09;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:44:38;14.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:47:06;14.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:49:38;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:52:13;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:54:42;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T01:57:27;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:00:06;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:08:50;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:11:24;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:14:02;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:16:38;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:19:20;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:22:01;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:24:33;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:27:23;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:29:52;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:32:33;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:35:05;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:37:39;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:40:09;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:42:43;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:45:14;15.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:50:54;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:56:15;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T02:58:45;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:01:13;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:03:41;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:06:12;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:08:43;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:11:20;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:13:47;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:16:16;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:18:47;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:21:15;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:23:43;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:26:12;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:28:44;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:31:15;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:33:44;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:36:14;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:38:42;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:41:10;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:43:38;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:46:05;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:48:33;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:51:00;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:53:31;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:55:59;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T03:58:29;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:01:07;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:03:37;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:06:05;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:08:35;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:11:03;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:13:35;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:16:06;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:18:35;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:21:03;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:23:32;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:26:02;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:28:36;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:31:18;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:33:52;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:36:20;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:38:50;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:41:17;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:43:48;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:46:16;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:48:46;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:51:14;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:53:43;14.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:56:14;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T04:58:48;15.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:01:18;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:03:48;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:06:21;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:08:53;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:11:29;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:14:01;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:16:30;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:18:58;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:21:34;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:24:01;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:26:30;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:28:59;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:31:30;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:34:00;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:36:28;15.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:38:56;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:41:26;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:43:55;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:46:24;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:48:53;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:51:30;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:54:02;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:56:33;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T05:59:01;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:01:31;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:04:00;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:06:36;15.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:09:09;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:11:40;15.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:14:09;15.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:16:38;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:19:12;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:21:40;15.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:24:09;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:26:39;16.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:29:18;16.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:31:45;16.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:34:22;16.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:36:54;17.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:39:27;17.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:41:55;17.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:44:44;17.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:47:18;17.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:49:46;17.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:52:15;17.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:54:46;17.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T06:57:15;17.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:00:03;17.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:02:31;17.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:04:58;17.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:07:26;17.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:09:53;17.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:12:21;18.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:14:57;18.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:17:24;18.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:19:51;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:22:20;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:24:47;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:27:16;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:29:44;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:32:12;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:34:40;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:37:07;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:39:36;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:42:03;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:44:31;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:47:11;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:49:43;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:52:10;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:54:45;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:57:13;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T07:59:42;18.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:02:09;18.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:04:37;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:07:04;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:09:39;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:12:12;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:14:40;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:17:08;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:19:35;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:22:08;19.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:24:38;19.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:27:07;19.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:29:34;19.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:32:02;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:34:30;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:37:02;19.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:39:39;19.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:50:34;19.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:53:30;19.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:56:13;19.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T08:58:50;20.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:04:45;20.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:13:30;20.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:16:29;20.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:19:01;20.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:21:41;20.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:27:43;21.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:30:20;21.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:33:18;21.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:35:49;21.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:38:22;21.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:41:10;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:43:40;21.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:46:23;21.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:49:05;22.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:51:34;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T09:56:42;22.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:04:40;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:07:19;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:09:53;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:12:40;23.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:18:16;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:21:11;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:33:01;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:35:41;23.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:38:15;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:40:58;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:43:38;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:49:25;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:52:28;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T10:57:34;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:00:16;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:02:44;22.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:05:24;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:07:55;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:10:46;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:16:00;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:18:29;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:21:01;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:23:42;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:26:19;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:29:17;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:40:39;23.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:43:27;24.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:45:57;24.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:48:35;24.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:51:07;23.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:53:55;23.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:56:45;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T11:59:20;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:01:55;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:09:43;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:19:43;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:27:49;23.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:30:19;24.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:33:01;25.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:35:29;25.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:38:01;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:40:32;26.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:43:16;26.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:45:44;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:48:12;24.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:50:51;24.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:53:30;25.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:56:07;24.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T12:58:37;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:01:06;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:03:41;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:06:24;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:08:57;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:11:39;22.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:14:20;22.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:16:57;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:19:25;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:21:55;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:24:33;22.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:27:25;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:29:53;24.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:32:25;26.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:35:01;27.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:37:39;29.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:40:20;32.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T13:42:55;34.70;94.80
29917;DHT22;16786;49.466;11.068;2022-09-09T13:45:25;34.80;92.40
29917;DHT22;16786;49.466;11.068;2022-09-09T13:47:56;34.40;90.10
29917;DHT22;16786;49.466;11.068;2022-09-09T13:50:29;32.70;90.60
29917;DHT22;16786;49.466;11.068;2022-09-09T13:52:58;33.50;90.10
29917;DHT22;16786;49.466;11.068;2022-09-09T13:55:27;34.20;86.20
29917;DHT22;16786;49.466;11.068;2022-09-09T13:58:02;33.90;84.80
29917;DHT22;16786;49.466;11.068;2022-09-09T14:00:31;31.90;87.00
29917;DHT22;16786;49.466;11.068;2022-09-09T14:02:58;31.60;86.70
29917;DHT22;16786;49.466;11.068;2022-09-09T14:05:32;31.40;86.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:08:00;31.30;85.10
29917;DHT22;16786;49.466;11.068;2022-09-09T14:10:27;30.20;87.70
29917;DHT22;16786;49.466;11.068;2022-09-09T14:12:54;30.50;89.50
29917;DHT22;16786;49.466;11.068;2022-09-09T14:15:23;30.70;89.60
29917;DHT22;16786;49.466;11.068;2022-09-09T14:17:50;30.50;88.80
29917;DHT22;16786;49.466;11.068;2022-09-09T14:20:19;29.90;90.30
29917;DHT22;16786;49.466;11.068;2022-09-09T14:22:46;29.40;90.60
29917;DHT22;16786;49.466;11.068;2022-09-09T14:25:14;28.40;91.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:27:41;28.40;92.50
29917;DHT22;16786;49.466;11.068;2022-09-09T14:30:09;28.60;92.30
29917;DHT22;16786;49.466;11.068;2022-09-09T14:32:37;28.10;92.40
29917;DHT22;16786;49.466;11.068;2022-09-09T14:35:04;27.50;93.70
29917;DHT22;16786;49.466;11.068;2022-09-09T14:37:31;26.70;95.20
29917;DHT22;16786;49.466;11.068;2022-09-09T14:39:59;25.70;96.80
29917;DHT22;16786;49.466;11.068;2022-09-09T14:42:26;25.00;98.40
29917;DHT22;16786;49.466;11.068;2022-09-09T14:44:53;24.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:47:21;24.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:49:49;23.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:52:19;23.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:54:47;23.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:57:14;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T14:59:41;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:02:09;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:04:37;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:07:04;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:09:31;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:11:58;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:14:26;24.30;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:16:53;25.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:19:20;26.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:21:48;26.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:24:15;25.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:26:43;25.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:29:11;25.10;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:31:38;24.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:34:07;24.60;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:36:40;25.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:39:10;25.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:41:40;25.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:44:08;27.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:46:44;29.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:49:13;30.70;96.20
29917;DHT22;16786;49.466;11.068;2022-09-09T15:51:43;31.90;92.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:54:16;33.30;86.90
29917;DHT22;16786;49.466;11.068;2022-09-09T15:56:46;33.30;84.50
29917;DHT22;16786;49.466;11.068;2022-09-09T15:59:15;33.30;82.10
29917;DHT22;16786;49.466;11.068;2022-09-09T16:01:43;33.90;80.60
29917;DHT22;16786;49.466;11.068;2022-09-09T16:04:11;34.00;77.90
29917;DHT22;16786;49.466;11.068;2022-09-09T16:06:39;32.50;78.50
29917;DHT22;16786;49.466;11.068;2022-09-09T16:09:07;32.80;75.00
29917;DHT22;16786;49.466;11.068;2022-09-09T16:11:36;32.30;74.90
29917;DHT22;16786;49.466;11.068;2022-09-09T16:14:04;31.80;77.20
29917;DHT22;16786;49.466;11.068;2022-09-09T16:16:34;31.40;75.90
29917;DHT22;16786;49.466;11.068;2022-09-09T16:19:06;31.60;75.50
29917;DHT22;16786;49.466;11.068;2022-09-09T16:21:37;31.50;76.70
29917;DHT22;16786;49.466;11.068;2022-09-09T16:24:05;32.30;75.30
29917;DHT22;16786;49.466;11.068;2022-09-09T16:26:34;33.00;74.00
29917;DHT22;16786;49.466;11.068;2022-09-09T16:29:03;32.50;74.30
29917;DHT22;16786;49.466;11.068;2022-09-09T16:31:31;31.80;75.10
29917;DHT22;16786;49.466;11.068;2022-09-09T16:34:01;32.10;75.20
29917;DHT22;16786;49.466;11.068;2022-09-09T16:36:32;32.50;74.40
29917;DHT22;16786;49.466;11.068;2022-09-09T16:39:04;33.30;72.00
29917;DHT22;16786;49.466;11.068;2022-09-09T16:41:34;33.40;72.10
29917;DHT22;16786;49.466;11.068;2022-09-09T16:44:05;32.80;72.40
29917;DHT22;16786;49.466;11.068;2022-09-09T16:46:35;32.40;72.50
29917;DHT22;16786;49.466;11.068;2022-09-09T16:49:04;32.00;73.30
29917;DHT22;16786;49.466;11.068;2022-09-09T16:51:40;31.10;74.90
29917;DHT22;16786;49.466;11.068;2022-09-09T16:54:09;30.90;76.30
29917;DHT22;16786;49.466;11.068;2022-09-09T16:56:39;29.80;77.10
29917;DHT22;16786;49.466;11.068;2022-09-09T16:59:16;29.00;78.40
29917;DHT22;16786;49.466;11.068;2022-09-09T17:01:45;27.80;81.60
29917;DHT22;16786;49.466;11.068;2022-09-09T17:04:21;26.70;83.70
29917;DHT22;16786;49.466;11.068;2022-09-09T17:06:52;26.10;85.40
29917;DHT22;16786;49.466;11.068;2022-09-09T17:09:20;25.30;86.50
29917;DHT22;16786;49.466;11.068;2022-09-09T17:11:50;24.50;89.40
29917;DHT22;16786;49.466;11.068;2022-09-09T17:14:21;23.90;90.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:16:49;23.40;92.70
29917;DHT22;16786;49.466;11.068;2022-09-09T17:19:16;22.60;93.60
29917;DHT22;16786;49.466;11.068;2022-09-09T17:21:44;22.40;95.00
29917;DHT22;16786;49.466;11.068;2022-09-09T17:24:34;21.80;96.70
29917;DHT22;16786;49.466;11.068;2022-09-09T17:27:01;21.20;98.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:29:29;20.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:31:56;20.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:34:24;20.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:36:52;20.20;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:39:19;20.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:41:47;20.00;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:44:15;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:46:43;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:49:12;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:51:42;19.80;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:54:18;19.70;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:56:47;19.50;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T17:59:16;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-09-09T18:01:46;19.30;99.90