sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2023-10-08T04:01:12;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:03:44;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:06:24;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:08:56;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:11:37;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:14:18;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:16:46;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:19:17;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:21:44;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:24:21;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:26:54;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:29:23;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:31:51;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:34:27;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:36:54;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:39:23;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:41:57;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:44:26;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:46:58;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:49:30;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:52:00;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:54:30;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:56:58;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T04:59:26;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:02:00;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:04:44;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:07:46;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:10:43;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:13:28;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:16:10;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:19:02;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:22:03;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:24:44;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:27:30;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:30:20;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:32:54;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:35:40;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:38:21;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:41:04;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:43:42;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:46:21;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:49:13;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:51:53;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:54:37;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T05:57:23;13.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:00:01;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:02:43;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:05:26;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:07:59;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:10:37;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:13:21;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:16:10;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:18:39;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:21:06;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:23:36;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:26:04;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:28:42;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:31:10;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:33:42;13.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:36:10;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:38:43;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:41:14;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:43:44;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:46:12;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:48:39;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:51:08;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:53:38;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:56:06;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T06:58:36;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:01:03;14.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:03:34;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:06:04;14.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:08:42;14.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:11:13;14.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:13:41;14.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:16:08;14.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:18:37;14.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:21:03;14.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:23:39;14.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:26:23;14.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:28:50;14.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:31:19;14.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:33:49;14.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:36:21;14.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:38:48;14.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:41:15;14.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:43:47;14.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:46:21;15.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:48:48;15.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:51:16;15.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:53:47;15.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:56:14;15.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T07:58:40;15.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:01:09;15.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:03:39;15.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:06:07;15.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:08:35;15.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:11:02;15.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:13:33;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:16:00;15.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:18:37;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:21:09;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:23:40;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:26:07;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:28:38;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:31:06;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:33:40;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:36:19;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:38:47;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:41:14;16.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:43:47;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:46:14;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:48:44;16.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:51:13;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:53:40;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:56:09;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T08:58:36;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:01:06;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:03:35;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:06:04;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:08:34;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:11:02;17.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:13:31;17.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:16:03;17.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:18:33;17.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:21:15;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:23:45;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:26:17;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:28:45;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:31:14;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:33:43;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:36:10;17.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:38:45;17.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:41:14;17.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:43:41;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:46:15;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:48:51;17.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:51:19;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:53:52;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:56:20;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T09:58:47;18.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:01:16;18.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:03:44;18.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:06:12;18.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:08:41;18.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:11:10;18.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:13:42;18.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:16:10;18.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:18:39;18.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:21:24;18.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:23:53;18.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:26:26;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:29:17;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:31:45;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:34:14;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:36:44;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:39:15;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:41:45;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:44:12;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:46:41;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:49:08;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:51:44;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:54:12;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:56:46;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T10:59:21;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:01:52;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:04:31;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:06:57;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:09:27;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:12:06;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:14:37;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:17:11;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:19:39;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:22:08;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:24:41;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:27:15;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:29:43;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:32:12;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:34:41;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:37:08;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:39:46;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:42:14;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:45:06;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:47:44;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:50:14;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:52:45;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:55:12;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T11:57:46;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:00:15;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:02:51;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:05:20;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:07:49;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:10:17;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:12:49;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:15:18;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:17:49;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:20:35;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:23:03;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:25:31;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:28:00;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:30:30;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:32:58;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:35:25;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:37:52;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:40:19;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:42:50;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:45:18;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:47:48;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:50:16;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:52:48;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:55:21;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T12:57:51;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:00:22;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:02:51;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:05:20;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:07:54;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:10:22;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:12:49;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:15:16;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:17:44;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:20:12;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:22:40;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:25:09;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:27:37;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:30:06;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:32:35;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:35:05;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:37:33;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:40:00;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:42:27;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:44:55;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:47:23;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:49:51;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:52:20;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:54:51;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:57:19;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T13:59:46;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:02:13;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:04:41;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:07:09;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:09:38;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:12:07;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:14:36;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:17:07;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:19:40;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:22:11;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:24:41;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:27:11;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:29:41;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:32:10;20.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:34:37;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:37:21;20.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:40:08;20.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:42:52;20.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:45:23;20.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:47:53;20.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:50:20;20.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:52:48;19.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:55:16;19.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T14:57:47;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:00:18;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:02:50;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:05:18;19.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:07:45;19.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:10:12;19.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:12:41;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:15:09;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:17:40;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:20:08;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:22:37;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:25:04;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:27:31;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:30:00;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:32:30;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:34:57;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:37:24;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:39:52;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:42:19;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:44:47;19.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:47:15;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:49:43;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:52:11;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:54:40;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:57:09;19.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T15:59:36;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:02:03;19.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:04:32;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:06:59;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:09:26;19.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:11:53;19.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:14:22;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:16:49;18.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:19:16;18.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:21:45;18.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:24:13;18.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:26:41;18.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:29:08;18.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:31:36;18.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:34:06;18.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:36:35;18.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:39:05;18.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:41:36;18.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:44:03;18.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:46:30;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:48:57;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:51:22;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:53:50;18.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:56:19;18.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T16:59:00;17.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:01:28;17.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:03:55;17.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:06:21;17.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:08:48;17.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:11:15;17.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:13:46;17.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:16:12;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:18:39;17.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:21:08;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:23:35;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:26:03;17.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:28:30;17.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:30:58;17.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:33:25;17.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:35:54;17.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:38:21;17.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:40:48;17.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:43:15;17.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:45:42;17.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:48:13;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:50:39;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:53:06;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:55:33;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T17:58:02;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:00:29;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:02:59;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:05:27;16.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:07:57;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:10:24;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:12:54;16.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:15:21;16.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:17:50;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:20:18;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:22:47;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:25:16;16.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:27:43;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:30:11;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:32:38;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:35:06;16.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:37:33;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:40:01;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:42:28;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:44:56;16.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:47:24;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:49:53;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:52:20;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:54:48;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:57:16;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T18:59:44;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:02:12;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:04:39;16.20;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:07:08;16.10;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:09:35;16.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:12:01;16.00;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:14:33;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:16:59;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:19:26;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:21:55;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:24:22;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:26:49;15.90;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:29:17;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:31:51;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:34:18;15.80;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:36:45;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:39:14;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:41:41;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:44:07;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:46:35;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:49:04;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:51:32;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:54:00;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:56:27;15.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T19:58:54;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:01:21;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:03:48;15.60;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:06:16;15.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:08:43;15.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:11:11;15.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:13:39;15.50;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:16:09;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:18:36;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:21:04;15.30;99.90
9939;DHT22;5008;50.656;7.188;2023-10-08T20:23:33;15.40;99.90