sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1336;SDS011;662;48.814;9.318;2023-02-01T00:00:01;4.30;;;3.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:02:26;4.27;;;3.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:04:52;6.67;;;4.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:07:18;4.77;;;4.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:09:43;4.33;;;3.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:12:09;4.13;;;3.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:14:34;5.30;;;4.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:17:04;4.17;;;3.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:19:31;4.10;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:21:56;4.50;;;3.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:24:22;5.97;;;4.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:26:47;4.37;;;3.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:29:14;3.97;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:31:42;4.17;;;3.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:34:13;4.37;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:36:40;4.27;;;3.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:39:06;4.40;;;3.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:41:31;3.50;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:43:57;3.40;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:46:23;5.73;;;3.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:48:49;3.77;;;3.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:51:16;3.00;;;2.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:53:44;6.50;;;4.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:56:10;3.40;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T00:58:36;3.20;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:01:10;3.47;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:03:37;2.53;;;2.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:06:08;3.33;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:08:36;2.50;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:11:06;2.77;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:13:33;4.67;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:16:00;2.90;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:18:28;2.73;;;2.53;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:20:55;2.60;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:23:20;2.43;;;2.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:25:46;2.23;;;2.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:28:11;3.07;;;2.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:30:37;3.03;;;2.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:33:03;3.97;;;2.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:35:29;2.87;;;2.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:37:57;2.13;;;2.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:40:24;1.90;;;1.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:42:50;2.10;;;1.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:45:23;1.87;;;1.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:47:51;2.20;;;2.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:50:21;2.10;;;1.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:52:51;2.00;;;1.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:55:20;2.60;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T01:57:57;4.37;;;2.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:00:26;2.00;;;1.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:02:53;2.53;;;2.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:05:23;2.10;;;1.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:07:50;2.77;;;2.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:10:17;2.33;;;2.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:12:43;1.70;;;1.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:15:12;2.77;;;2.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:18:01;2.13;;;2.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:23:53;3.13;;;2.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:34:30;1.97;;;1.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:37:08;2.07;;;1.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:45:13;2.47;;;2.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:48:19;2.50;;;2.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:50:53;2.80;;;2.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:53:39;2.90;;;2.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:56:32;2.30;;;2.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T02:59:19;2.40;;;2.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:02:07;2.90;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:04:55;2.80;;;2.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:12:50;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:15:26;3.03;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:17:56;2.80;;;2.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:20:25;3.10;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:22:52;2.63;;;2.43;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:25:25;2.60;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:27:57;3.27;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:30:29;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:33:01;2.90;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:46:32;3.43;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:49:02;3.40;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:51:33;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:54:03;3.23;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:56:31;3.40;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T03:59:01;3.63;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:01:28;5.23;;;3.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:03:55;3.40;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:06:22;2.67;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:08:49;5.50;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:11:15;3.40;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:13:41;2.90;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:16:07;3.13;;;2.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:18:32;2.33;;;2.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:20:58;2.60;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:23:24;3.30;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:25:49;2.83;;;2.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:28:15;2.97;;;2.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:30:41;3.57;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:33:06;3.10;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:35:32;3.47;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:37:58;3.20;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:40:25;3.43;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:42:50;3.63;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:45:16;3.07;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:47:42;3.20;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:50:07;3.30;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:52:35;3.90;;;3.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:55:02;3.50;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:57:28;3.77;;;3.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T04:59:54;3.37;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:02:20;3.03;;;2.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:04:45;2.57;;;2.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:07:11;3.30;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:09:37;4.43;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:12:02;3.23;;;2.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:14:47;3.10;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:17:12;3.20;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:19:38;2.60;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:22:04;2.67;;;2.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:24:29;4.70;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:26:55;3.53;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:29:20;2.93;;;2.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:31:46;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:34:12;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:36:38;2.60;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:39:04;3.60;;;3.27;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:41:30;2.30;;;2.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:43:56;2.80;;;2.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:46:21;3.17;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:48:47;2.63;;;2.43;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:51:12;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:53:38;3.00;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:56:04;3.00;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T05:58:30;2.67;;;2.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:00:58;2.63;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:03:25;2.60;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:05:51;3.20;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:08:16;3.00;;;2.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:10:42;3.33;;;2.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:13:08;2.17;;;1.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:15:33;3.50;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:17:59;2.63;;;2.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:20:25;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:22:50;2.37;;;2.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:25:17;2.77;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:27:43;2.13;;;2.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:30:10;2.70;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:32:40;5.13;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:35:09;3.23;;;2.53;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:37:40;2.77;;;2.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:40:06;2.73;;;2.53;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:42:33;2.87;;;2.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:44:59;3.03;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:47:24;2.47;;;2.27;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:49:50;2.50;;;2.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:52:15;3.23;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:54:41;3.33;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:57:07;4.10;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T06:59:32;3.67;;;2.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:01:58;3.27;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:04:23;2.33;;;2.23;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:06:49;4.03;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:09:14;5.37;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:11:40;5.50;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:14:08;7.27;;;3.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:16:34;3.80;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:19:00;3.83;;;3.53;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:21:26;4.50;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:23:52;8.07;;;5.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:26:19;6.30;;;4.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:28:44;6.50;;;3.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:31:13;4.20;;;3.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:33:41;5.20;;;3.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:36:08;5.60;;;4.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:38:40;4.33;;;3.43;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:41:05;6.90;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:43:32;3.70;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:46:00;5.57;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:48:27;3.70;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:50:59;4.70;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:53:30;4.70;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:55:57;4.10;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T07:58:23;3.30;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:00:50;3.00;;;2.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:03:34;5.70;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:06:00;3.40;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:08:26;3.00;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:10:56;2.37;;;2.23;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:13:23;4.13;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:15:48;3.77;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:18:14;3.60;;;3.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:20:42;6.80;;;3.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:23:10;3.53;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:25:37;4.90;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:28:04;5.27;;;4.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:30:31;5.50;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:32:57;10.20;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:35:22;10.10;;;4.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:37:49;4.93;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:40:15;5.43;;;3.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:42:42;3.87;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:45:24;7.70;;;3.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:47:52;4.87;;;3.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:50:18;6.60;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:52:45;5.20;;;3.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:55:11;7.57;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T08:57:37;4.00;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:00:05;6.30;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:02:33;3.60;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:04:59;4.63;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:07:24;3.37;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:09:50;6.37;;;3.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:12:16;3.37;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:14:41;4.73;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:17:07;5.00;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:19:33;6.73;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:21:58;9.90;;;3.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:24:24;5.53;;;3.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:26:50;7.47;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:29:16;8.90;;;3.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:31:42;4.87;;;3.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:34:08;9.67;;;4.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:36:33;10.73;;;3.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:39:00;7.90;;;4.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:46:58;13.27;;;4.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:49:46;8.40;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:52:25;9.70;;;3.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:55:05;9.20;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T09:57:45;9.53;;;4.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:00:26;7.93;;;3.23;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:02:55;7.50;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:08:33;7.67;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:11:15;6.90;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:17:31;8.23;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:28:07;14.77;;;3.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:30:40;7.93;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:33:21;4.17;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:36:33;5.47;;;2.53;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:38:42;8.93;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:43:39;10.17;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:46:06;14.37;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:48:32;6.40;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:51:05;5.10;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:56:24;6.43;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T10:58:58;12.57;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:01:36;8.57;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:04:05;5.27;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:06:48;6.83;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:09:18;8.93;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:14:15;10.47;;;3.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:16:53;10.30;;;3.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:19:20;10.67;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:21:56;7.30;;;2.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:24:34;12.73;;;4.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:27:04;9.97;;;3.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:29:37;8.60;;;4.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:32:06;10.27;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:34:47;9.17;;;3.27;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:37:18;7.93;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:39:57;7.13;;;2.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:42:24;9.70;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:44:51;9.73;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:47:44;10.33;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:50:18;7.13;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T11:55:33;11.50;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:00:57;10.70;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:06:24;7.43;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:11:33;9.20;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:14:21;12.70;;;3.43;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:19:49;9.93;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:25:11;6.67;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:46:53;9.67;;;3.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:49:43;10.50;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:52:14;8.73;;;3.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:54:46;7.53;;;3.27;;
1336;SDS011;662;48.814;9.318;2023-02-01T12:57:32;11.93;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:03:00;8.93;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:08:24;12.90;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:11:03;9.20;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:16:25;13.80;;;2.77;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:18:57;13.50;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:21:31;7.03;;;3.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:23:59;10.10;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:26:25;10.93;;;3.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:28:51;8.17;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:44:50;9.00;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:50:00;9.73;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:52:38;5.60;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T13:57:46;10.33;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:08:20;7.03;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:11:05;11.50;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:13:40;9.03;;;2.57;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:26:25;10.70;;;4.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:34:14;6.23;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:36:55;5.43;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:39:31;13.93;;;3.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:42:04;9.07;;;3.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:44:39;8.53;;;3.73;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:47:05;10.50;;;5.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:49:34;8.37;;;4.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:52:16;6.93;;;3.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:54:49;20.37;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:57:19;6.70;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T14:59:49;9.60;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:02:23;9.20;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:04:53;11.57;;;4.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:07:20;7.63;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:09:49;9.30;;;4.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:12:17;10.63;;;3.30;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:17:39;8.90;;;4.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:22:42;14.43;;;5.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:25:18;9.70;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:27:45;7.80;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:32:46;5.90;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:35:31;11.03;;;3.27;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:41:09;8.50;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:44:28;12.00;;;2.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:46:35;9.30;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:49:04;7.00;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:51:48;8.47;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:54:18;8.37;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:56:51;10.77;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T15:59:20;12.03;;;3.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:01:49;11.00;;;3.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:04:20;9.47;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:06:59;5.57;;;2.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:12:17;7.27;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:15:00;9.13;;;3.10;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:17:27;7.30;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:19:53;10.20;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:22:18;10.97;;;3.47;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:24:44;7.63;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:27:09;8.50;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:29:35;11.13;;;3.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:32:01;9.53;;;3.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:34:26;8.70;;;5.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:36:52;11.70;;;4.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:39:21;10.53;;;5.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:41:48;8.70;;;4.63;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:44:15;6.00;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:46:42;8.80;;;3.13;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:49:19;5.80;;;2.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:51:49;7.23;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:54:17;9.70;;;2.53;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:56:44;5.37;;;2.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T16:59:11;17.73;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:01:40;13.30;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:04:07;7.80;;;2.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:06:34;9.37;;;2.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:09:04;8.63;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:11:31;9.17;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:14:00;8.20;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:16:38;9.40;;;2.60;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:19:06;10.87;;;4.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:21:39;7.13;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:24:09;11.10;;;3.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:26:38;8.53;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:29:03;6.87;;;3.70;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:31:29;8.07;;;3.03;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:33:55;5.27;;;2.97;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:36:20;6.63;;;2.87;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:38:46;7.43;;;3.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:41:12;9.17;;;2.83;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:43:38;9.97;;;3.17;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:46:06;6.83;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:48:36;8.23;;;2.93;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:51:03;5.30;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:53:29;7.67;;;2.80;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:55:55;7.37;;;2.90;;
1336;SDS011;662;48.814;9.318;2023-02-01T17:58:25;4.00;;;3.07;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:00:54;10.17;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:03:27;14.60;;;5.20;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:05:56;7.83;;;3.33;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:08:24;6.83;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:10:52;8.27;;;3.50;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:13:20;9.13;;;3.00;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:15:46;11.03;;;3.67;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:18:12;8.40;;;3.37;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:20:38;10.07;;;3.40;;
1336;SDS011;662;48.814;9.318;2023-02-01T18:23:11;4.87;;;2.70;;