sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19940;SDS011;10132;50.864;5.176;2022-12-16T00:01:51;50.53;;;30.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:03:53;52.57;;;29.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:05:56;56.53;;;31.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:07:58;51.57;;;29.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:10:00;52.10;;;30.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:12:02;51.60;;;30.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:14:06;54.87;;;33.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:16:08;51.10;;;31.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:18:12;54.60;;;31.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:20:14;56.17;;;33.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:22:16;54.07;;;32.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:24:18;57.27;;;32.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:26:20;51.57;;;30.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:28:23;50.90;;;30.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:30:26;53.47;;;31.77;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:32:28;53.20;;;29.10;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:34:30;58.97;;;31.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:36:32;47.60;;;29.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:38:34;47.80;;;30.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:40:37;51.17;;;30.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:42:38;52.13;;;32.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:44:40;53.30;;;31.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:46:44;55.83;;;32.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:48:46;51.97;;;31.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:50:48;55.93;;;31.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:52:51;52.53;;;31.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:54:53;47.57;;;30.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:56:55;46.50;;;29.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T00:58:57;49.83;;;29.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:00:59;46.07;;;28.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:03:03;45.67;;;28.10;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:05:05;46.37;;;29.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:07:07;48.27;;;29.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:09:09;48.17;;;29.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:11:11;47.80;;;28.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:13:14;49.90;;;28.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:15:16;44.97;;;28.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:17:19;48.47;;;28.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:19:22;47.87;;;30.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:21:25;48.57;;;28.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:23:27;46.77;;;29.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:25:29;45.03;;;29.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:27:30;45.47;;;28.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:29:32;47.23;;;27.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:31:34;43.37;;;28.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:33:37;44.23;;;27.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:35:40;46.90;;;28.77;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:37:42;46.73;;;27.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:39:44;43.87;;;27.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:41:46;44.87;;;28.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:43:48;42.57;;;26.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:45:50;40.33;;;26.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:47:52;46.40;;;28.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:49:59;42.87;;;27.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:52:07;39.97;;;26.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:54:14;46.10;;;27.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:56:20;41.63;;;26.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T01:58:25;40.70;;;27.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:00:29;40.33;;;25.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:02:34;41.73;;;25.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:04:36;38.27;;;24.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:06:59;35.17;;;22.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:09:04;36.30;;;23.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:11:22;35.27;;;22.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:13:39;36.00;;;23.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:15:53;34.93;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:18:04;33.63;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:20:18;39.90;;;23.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:22:46;37.83;;;23.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:25:07;41.00;;;22.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:27:48;36.37;;;21.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:32:36;37.03;;;23.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:34:47;38.03;;;25.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:36:59;36.77;;;23.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:39:16;32.50;;;22.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:41:23;37.20;;;24.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:43:33;40.53;;;24.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:45:50;36.90;;;23.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:47:54;35.40;;;22.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:49:56;34.33;;;23.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:51:58;32.63;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:54:02;36.30;;;23.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:56:08;35.23;;;23.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T02:58:18;33.90;;;23.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:00:31;34.87;;;23.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:02:40;33.67;;;22.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:04:51;34.67;;;22.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:06:58;35.00;;;22.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:09:02;32.97;;;21.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:11:08;30.97;;;20.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:13:10;34.77;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:15:16;35.30;;;22.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:17:22;35.57;;;22.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:19:25;32.87;;;21.77;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:21:32;36.07;;;22.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:23:39;33.10;;;22.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:25:46;34.50;;;22.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:27:52;34.90;;;23.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:30:00;35.63;;;22.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:32:06;34.97;;;23.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:34:15;33.97;;;22.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:36:23;35.67;;;22.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:38:28;35.03;;;21.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:40:32;35.13;;;22.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:42:36;37.23;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:44:39;33.63;;;21.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:46:42;33.10;;;21.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:48:44;36.90;;;22.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:50:47;33.50;;;22.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:52:49;35.97;;;22.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:54:52;31.73;;;22.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:56:54;33.43;;;22.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T03:58:56;37.53;;;23.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:00:59;37.47;;;21.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:03:01;36.23;;;23.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:05:03;38.00;;;22.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:07:05;36.80;;;22.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:09:23;35.10;;;23.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:11:26;35.60;;;22.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:13:46;32.97;;;22.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:16:06;30.37;;;20.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:18:26;32.17;;;21.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:20:46;35.50;;;21.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:23:08;34.93;;;22.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:25:30;33.13;;;22.77;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:27:36;35.20;;;21.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:29:38;36.00;;;22.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:32:02;34.90;;;22.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:34:05;36.67;;;22.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:36:24;37.07;;;24.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:38:43;35.70;;;22.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:41:03;36.07;;;23.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:43:29;37.30;;;23.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:45:48;37.87;;;23.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:48:20;41.23;;;24.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:50:39;39.17;;;23.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:52:58;38.20;;;24.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:55:17;40.80;;;23.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:57:37;39.20;;;24.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T04:59:57;38.40;;;24.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:02:17;37.60;;;23.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:04:47;41.10;;;24.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:07:07;34.90;;;22.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:09:26;41.20;;;24.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:11:45;38.47;;;23.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:14:04;35.60;;;23.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:16:25;38.50;;;22.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:18:44;39.23;;;23.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:21:03;36.63;;;23.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:23:23;35.43;;;22.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:25:44;38.73;;;23.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:28:04;39.90;;;23.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:30:23;35.60;;;22.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:32:46;36.20;;;22.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:35:06;35.97;;;23.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:37:26;35.97;;;22.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:39:45;32.87;;;22.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:42:04;39.17;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:44:24;33.90;;;22.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:46:43;36.90;;;22.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:49:03;33.17;;;22.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:51:23;32.30;;;21.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:53:42;32.77;;;21.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:56:01;35.57;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T05:58:21;34.30;;;22.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:00:40;38.07;;;23.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:03:00;33.73;;;22.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:05:20;30.07;;;21.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:07:40;34.93;;;22.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:09:59;34.93;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:12:18;34.07;;;22.10;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:14:37;36.63;;;24.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:16:56;35.33;;;23.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:19:15;34.90;;;22.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:21:36;36.97;;;23.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:23:55;34.73;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:26:14;34.87;;;23.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:28:34;38.10;;;24.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:30:53;40.23;;;25.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:33:12;36.07;;;24.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:35:31;35.43;;;23.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:37:52;36.43;;;24.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:40:11;41.33;;;25.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:42:30;39.37;;;25.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:44:50;40.67;;;25.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:47:09;38.83;;;25.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:49:28;33.87;;;23.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:51:48;32.33;;;23.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:54:08;34.80;;;22.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:56:28;35.13;;;22.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T06:58:47;35.60;;;22.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:01:07;33.27;;;22.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:03:26;34.73;;;23.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:05:45;34.00;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:08:04;37.23;;;22.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:10:25;37.03;;;22.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:12:44;35.90;;;24.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:15:04;34.07;;;23.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:17:24;37.53;;;23.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:19:43;34.90;;;23.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:22:02;31.60;;;22.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:24:22;34.23;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:26:43;34.10;;;22.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:29:02;36.13;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:31:22;33.50;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:33:41;36.87;;;23.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:36:01;34.63;;;24.10;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:38:16;34.37;;;23.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:40:36;37.63;;;24.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:42:56;37.40;;;24.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:45:16;34.43;;;24.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:47:35;37.33;;;25.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:49:54;36.70;;;25.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:52:14;35.37;;;25.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:54:33;38.17;;;25.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:56:52;39.10;;;27.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T07:59:15;35.97;;;24.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:01:34;34.53;;;24.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:03:53;36.53;;;25.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:06:13;41.90;;;26.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:08:32;47.33;;;27.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:10:51;51.23;;;30.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:13:11;63.07;;;33.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:15:32;58.80;;;31.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:17:51;66.00;;;31.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:20:11;62.73;;;30.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:22:30;67.53;;;30.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:24:49;91.20;;;33.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:27:09;78.37;;;33.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:29:28;86.90;;;35.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:31:49;87.07;;;34.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:34:08;83.07;;;33.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:36:28;89.23;;;35.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:38:48;89.43;;;34.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:41:07;87.33;;;33.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:43:26;95.27;;;35.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:45:48;86.63;;;36.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:48:12;89.70;;;38.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:50:31;105.67;;;37.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:52:51;101.07;;;38.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:55:07;112.77;;;39.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:57:26;114.37;;;39.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T08:59:45;132.47;;;42.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:02:04;113.13;;;42.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:04:25;130.87;;;43.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:06:45;106.17;;;40.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:09:04;108.77;;;41.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:11:24;93.30;;;41.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:13:43;110.20;;;42.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:16:02;122.67;;;45.10;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:18:22;112.37;;;45.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:20:42;124.87;;;45.10;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:23:02;118.00;;;43.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:25:22;137.57;;;46.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:27:41;117.17;;;45.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:30:01;128.80;;;47.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:32:20;133.37;;;45.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:34:40;117.23;;;45.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:37:01;123.27;;;45.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:39:20;141.17;;;48.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:41:40;118.63;;;46.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:44:02;124.40;;;51.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:46:31;145.63;;;54.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:49:02;121.60;;;49.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:51:30;119.97;;;46.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:53:52;124.93;;;48.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:56:15;114.90;;;48.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T09:58:36;127.90;;;50.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:03:20;135.93;;;50.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:05:43;155.10;;;50.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:08:12;126.63;;;48.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:10:41;112.73;;;47.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:13:11;141.30;;;50.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:15:38;128.40;;;48.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:18:02;130.10;;;49.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:20:34;137.07;;;49.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:23:04;139.23;;;50.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:25:31;132.10;;;49.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:27:57;121.70;;;47.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:30:28;141.97;;;49.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:32:55;124.43;;;48.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:35:19;143.23;;;50.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:37:41;138.53;;;51.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:40:01;154.33;;;50.97;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:42:39;153.50;;;50.80;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:45:10;188.30;;;51.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:47:36;155.73;;;49.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:49:56;167.00;;;51.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:52:16;170.23;;;52.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:54:38;151.07;;;52.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:57:02;144.53;;;50.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T10:59:32;153.63;;;51.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:01:57;155.83;;;52.77;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:04:26;153.63;;;51.90;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:06:50;137.90;;;50.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:09:26;132.07;;;48.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:11:46;127.87;;;48.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:14:16;124.90;;;46.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:16:38;121.10;;;46.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:18:59;109.03;;;44.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:21:19;101.30;;;41.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:23:39;97.53;;;41.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:26:02;94.83;;;39.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:28:23;99.17;;;39.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:30:48;87.97;;;38.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:33:11;87.73;;;38.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:35:38;84.17;;;38.33;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:38:09;77.23;;;36.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:40:36;72.00;;;35.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:43:00;73.07;;;37.20;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:45:21;77.03;;;36.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:47:41;74.53;;;37.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:50:07;73.93;;;35.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:52:33;66.80;;;34.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:54:53;70.93;;;34.17;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:57:17;63.03;;;35.93;;
19940;SDS011;10132;50.864;5.176;2022-12-16T11:59:40;58.13;;;33.13;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:02:07;61.93;;;32.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:04:31;59.67;;;31.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:06:58;56.17;;;32.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:09:36;53.03;;;31.27;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:12:05;54.07;;;31.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:14:34;51.60;;;30.60;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:17:02;54.50;;;30.73;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:19:32;51.10;;;31.37;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:22:03;48.73;;;30.00;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:24:31;48.70;;;31.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:27:04;48.00;;;29.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:29:28;52.10;;;31.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:32:01;47.27;;;30.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:34:27;49.83;;;30.70;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:36:54;53.10;;;31.63;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:39:23;55.57;;;33.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:41:54;55.93;;;33.40;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:44:22;57.00;;;33.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:46:52;60.93;;;33.83;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:49:18;56.63;;;34.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:51:46;52.73;;;32.07;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:54:14;55.43;;;31.43;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:56:42;52.57;;;32.23;;
19940;SDS011;10132;50.864;5.176;2022-12-16T12:59:10;54.30;;;32.53;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:01:33;58.77;;;34.30;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:03:57;56.30;;;34.03;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:06:20;58.00;;;33.50;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:08:44;63.27;;;37.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:11:12;56.13;;;34.67;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:13:33;196.13;;;102.87;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:16:05;56.07;;;35.47;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:18:28;56.07;;;33.57;;
19940;SDS011;10132;50.864;5.176;2022-12-16T13:20:48;51.87;;;33.60;;