sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5796;DHT22;2924;51.458;7.046;2022-07-29T00:02:17;18.10;96.00
5796;DHT22;2924;51.458;7.046;2022-07-29T00:04:43;18.10;96.20
5796;DHT22;2924;51.458;7.046;2022-07-29T00:07:08;18.10;96.20
5796;DHT22;2924;51.458;7.046;2022-07-29T00:09:34;18.00;96.30
5796;DHT22;2924;51.458;7.046;2022-07-29T00:12:00;17.90;96.60
5796;DHT22;2924;51.458;7.046;2022-07-29T00:14:27;17.90;96.80
5796;DHT22;2924;51.458;7.046;2022-07-29T00:16:53;17.90;96.80
5796;DHT22;2924;51.458;7.046;2022-07-29T00:19:19;17.80;96.90
5796;DHT22;2924;51.458;7.046;2022-07-29T00:21:45;17.80;97.00
5796;DHT22;2924;51.458;7.046;2022-07-29T00:24:10;17.80;97.10
5796;DHT22;2924;51.458;7.046;2022-07-29T00:26:36;17.80;97.20
5796;DHT22;2924;51.458;7.046;2022-07-29T00:29:03;17.80;97.40
5796;DHT22;2924;51.458;7.046;2022-07-29T00:31:29;17.70;97.40
5796;DHT22;2924;51.458;7.046;2022-07-29T00:33:55;17.70;97.40
5796;DHT22;2924;51.458;7.046;2022-07-29T00:36:21;17.70;97.50
5796;DHT22;2924;51.458;7.046;2022-07-29T00:38:51;17.70;97.60
5796;DHT22;2924;51.458;7.046;2022-07-29T00:41:18;17.70;97.70
5796;DHT22;2924;51.458;7.046;2022-07-29T00:43:44;17.60;97.80
5796;DHT22;2924;51.458;7.046;2022-07-29T00:46:11;17.60;97.90
5796;DHT22;2924;51.458;7.046;2022-07-29T00:48:36;17.60;98.00
5796;DHT22;2924;51.458;7.046;2022-07-29T00:51:03;17.60;98.10
5796;DHT22;2924;51.458;7.046;2022-07-29T00:53:30;17.50;98.20
5796;DHT22;2924;51.458;7.046;2022-07-29T00:55:57;17.50;98.30
5796;DHT22;2924;51.458;7.046;2022-07-29T00:58:24;17.50;98.40
5796;DHT22;2924;51.458;7.046;2022-07-29T01:00:50;17.50;98.50
5796;DHT22;2924;51.458;7.046;2022-07-29T01:03:15;17.40;98.60
5796;DHT22;2924;51.458;7.046;2022-07-29T01:05:43;17.40;98.80
5796;DHT22;2924;51.458;7.046;2022-07-29T01:08:12;17.40;99.00
5796;DHT22;2924;51.458;7.046;2022-07-29T01:10:39;17.30;99.10
5796;DHT22;2924;51.458;7.046;2022-07-29T01:13:06;17.30;99.20
5796;DHT22;2924;51.458;7.046;2022-07-29T01:15:37;17.30;99.40
5796;DHT22;2924;51.458;7.046;2022-07-29T01:18:34;17.20;99.50
5796;DHT22;2924;51.458;7.046;2022-07-29T01:24:14;17.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:26:55;17.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:29:57;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:32:29;17.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:35:24;17.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:41:03;17.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:43:39;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:46:13;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:48:47;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:51:24;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:54:10;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:56:38;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T01:59:07;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:01:34;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:04:03;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:06:32;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:08:59;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:11:25;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:13:53;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:16:22;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:18:51;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:21:23;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:23:51;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:26:20;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:28:47;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:31:13;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:33:40;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:36:07;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:38:35;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:41:30;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:44:01;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:46:31;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:49:18;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:51:53;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:57:09;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T02:59:37;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:02:07;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:04:34;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:07:01;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:09:29;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:11:56;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:14:23;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:16:50;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:19:17;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:21:44;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:24:10;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:26:35;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:29:01;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:31:27;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:33:52;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:36:18;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:38:44;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:41:13;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:43:41;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:46:09;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:48:38;16.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:51:05;15.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:53:31;15.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:55:59;15.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T03:58:27;15.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:00:56;15.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:03:22;16.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:06:02;16.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:08:31;16.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:10:56;16.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:13:22;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:15:48;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:18:14;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:20:39;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:23:05;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:25:31;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:27:56;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:30:29;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:32:55;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:35:21;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:37:47;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:40:12;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:42:39;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:45:05;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:47:31;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:49:56;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:52:22;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:54:49;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:57:14;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T04:59:40;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:02:06;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:04:31;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:06:57;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:09:22;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:11:48;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:14:15;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:16:40;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:19:07;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:21:32;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:23:58;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:26:24;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:28:49;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:31:15;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:33:42;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:36:07;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:38:34;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:41:00;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:43:27;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:45:53;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:48:18;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:50:44;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:53:10;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:55:35;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T05:58:01;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:00:27;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:02:53;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:05:18;16.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:07:44;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:10:10;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:12:36;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:15:02;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:17:27;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:19:53;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:22:19;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:24:44;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:27:11;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:29:36;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:32:03;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:34:29;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:36:54;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:39:20;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:41:47;16.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:44:17;16.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:46:43;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:49:09;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:51:35;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:54:01;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:56:27;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T06:58:53;17.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:01:18;17.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:03:45;17.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:06:11;17.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:08:36;17.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:11:02;18.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:13:29;18.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:16:00;18.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:18:26;18.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:20:51;18.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:23:17;18.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:25:43;17.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:28:08;17.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:30:34;17.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:33:00;18.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:35:26;18.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:37:54;18.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:40:20;18.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:42:45;18.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:45:11;18.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:47:38;18.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:50:08;18.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:52:34;18.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:55:00;19.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:57:26;19.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T07:59:52;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:02:18;19.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:04:43;19.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:07:09;20.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:09:35;20.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:12:02;20.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:14:30;20.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:16:56;21.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:19:21;21.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:21:47;21.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:24:13;21.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:26:57;21.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:29:23;21.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:31:48;21.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:34:14;21.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:36:40;21.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:39:05;21.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:41:31;21.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:43:57;20.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:46:23;20.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:48:49;20.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:51:18;20.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:53:47;20.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:56:17;20.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T08:58:44;20.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:01:11;20.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:03:38;20.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:06:05;19.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:08:32;19.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:10:58;19.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:13:25;19.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:15:51;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:18:40;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:21:08;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:24:19;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:26:45;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:29:16;19.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:31:45;19.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:34:13;19.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:36:40;18.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:39:07;18.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:41:49;17.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:44:18;17.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:47:00;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:49:53;16.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:52:19;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:54:45;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T09:57:26;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:00:05;16.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:02:34;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:05:02;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:07:55;16.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:10:26;16.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:13:06;16.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:15:34;17.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:18:03;17.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:20:28;17.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:22:55;17.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:25:21;18.20;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:27:48;18.50;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:30:16;18.80;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:36:02;19.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:41:19;20.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:46:39;20.40;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:54:37;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T10:57:29;19.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:05:00;19.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:07:27;19.60;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:15:07;19.70;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:18:06;19.30;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:20:41;19.00;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:23:30;19.90;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:39:44;23.10;99.90
5796;DHT22;2924;51.458;7.046;2022-07-29T11:47:27;24.60;98.70
5796;DHT22;2924;51.458;7.046;2022-07-29T11:49:54;24.30;99.40
5796;DHT22;2924;51.458;7.046;2022-07-29T11:52:20;24.50;98.70
5796;DHT22;2924;51.458;7.046;2022-07-29T11:54:50;24.80;98.20
5796;DHT22;2924;51.458;7.046;2022-07-29T11:57:17;25.10;98.00
5796;DHT22;2924;51.458;7.046;2022-07-29T11:59:44;25.70;98.00
5796;DHT22;2924;51.458;7.046;2022-07-29T12:02:13;26.60;97.30
5796;DHT22;2924;51.458;7.046;2022-07-29T12:05:08;27.30;95.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:07:35;28.40;94.50
5796;DHT22;2924;51.458;7.046;2022-07-29T12:10:03;28.70;93.90
5796;DHT22;2924;51.458;7.046;2022-07-29T12:12:29;29.20;93.40
5796;DHT22;2924;51.458;7.046;2022-07-29T12:14:54;29.30;91.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:17:31;28.50;91.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:20:02;28.00;92.40
5796;DHT22;2924;51.458;7.046;2022-07-29T12:22:31;27.70;92.30
5796;DHT22;2924;51.458;7.046;2022-07-29T12:25:17;27.30;91.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:27:44;26.70;92.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:30:12;27.10;92.80
5796;DHT22;2924;51.458;7.046;2022-07-29T12:32:46;27.70;92.40
5796;DHT22;2924;51.458;7.046;2022-07-29T12:35:17;28.30;92.00
5796;DHT22;2924;51.458;7.046;2022-07-29T12:37:45;28.80;91.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:40:15;29.10;91.40
5796;DHT22;2924;51.458;7.046;2022-07-29T12:45:30;29.40;91.00
5796;DHT22;2924;51.458;7.046;2022-07-29T12:47:56;29.60;90.60
5796;DHT22;2924;51.458;7.046;2022-07-29T12:50:22;29.70;90.10
5796;DHT22;2924;51.458;7.046;2022-07-29T12:52:48;29.80;90.20
5796;DHT22;2924;51.458;7.046;2022-07-29T12:55:14;29.90;89.40
5796;DHT22;2924;51.458;7.046;2022-07-29T12:57:50;29.80;88.50
5796;DHT22;2924;51.458;7.046;2022-07-29T13:00:22;29.60;90.00
5796;DHT22;2924;51.458;7.046;2022-07-29T13:02:55;29.70;88.60
5796;DHT22;2924;51.458;7.046;2022-07-29T13:05:22;30.00;88.00
5796;DHT22;2924;51.458;7.046;2022-07-29T13:07:48;30.00;86.00
5796;DHT22;2924;51.458;7.046;2022-07-29T13:10:18;28.30;87.90
5796;DHT22;2924;51.458;7.046;2022-07-29T13:13:11;28.20;88.50
5796;DHT22;2924;51.458;7.046;2022-07-29T13:15:38;27.80;88.20
5796;DHT22;2924;51.458;7.046;2022-07-29T13:18:06;27.60;90.00
5796;DHT22;2924;51.458;7.046;2022-07-29T13:20:51;27.80;88.80
5796;DHT22;2924;51.458;7.046;2022-07-29T13:23:16;27.90;89.70
5796;DHT22;2924;51.458;7.046;2022-07-29T13:25:42;28.30;90.10
5796;DHT22;2924;51.458;7.046;2022-07-29T13:28:08;28.70;90.30
5796;DHT22;2924;51.458;7.046;2022-07-29T13:30:33;29.20;90.10
5796;DHT22;2924;51.458;7.046;2022-07-29T13:32:59;29.50;88.80
5796;DHT22;2924;51.458;7.046;2022-07-29T13:35:25;29.70;87.20
5796;DHT22;2924;51.458;7.046;2022-07-29T13:37:51;29.60;88.50
5796;DHT22;2924;51.458;7.046;2022-07-29T13:40:16;29.60;86.80
5796;DHT22;2924;51.458;7.046;2022-07-29T13:42:42;29.50;87.30
5796;DHT22;2924;51.458;7.046;2022-07-29T13:45:09;29.20;88.10
5796;DHT22;2924;51.458;7.046;2022-07-29T13:47:36;29.30;88.40
5796;DHT22;2924;51.458;7.046;2022-07-29T13:50:03;29.40;88.60
5796;DHT22;2924;51.458;7.046;2022-07-29T13:52:29;29.50;87.80
5796;DHT22;2924;51.458;7.046;2022-07-29T13:54:55;29.60;89.30
5796;DHT22;2924;51.458;7.046;2022-07-29T13:57:21;30.20;88.60
5796;DHT22;2924;51.458;7.046;2022-07-29T13:59:47;31.10;87.90
5796;DHT22;2924;51.458;7.046;2022-07-29T14:02:12;31.50;87.20
5796;DHT22;2924;51.458;7.046;2022-07-29T14:04:38;32.20;85.30
5796;DHT22;2924;51.458;7.046;2022-07-29T14:07:05;32.70;85.30
5796;DHT22;2924;51.458;7.046;2022-07-29T14:09:31;33.20;84.60
5796;DHT22;2924;51.458;7.046;2022-07-29T14:11:56;33.50;83.50
5796;DHT22;2924;51.458;7.046;2022-07-29T14:14:22;33.50;82.40
5796;DHT22;2924;51.458;7.046;2022-07-29T14:16:48;33.20;82.30
5796;DHT22;2924;51.458;7.046;2022-07-29T14:19:13;32.80;81.70
5796;DHT22;2924;51.458;7.046;2022-07-29T14:21:39;32.80;82.50
5796;DHT22;2924;51.458;7.046;2022-07-29T14:24:05;33.20;82.60
5796;DHT22;2924;51.458;7.046;2022-07-29T14:26:31;33.40;82.70
5796;DHT22;2924;51.458;7.046;2022-07-29T14:28:57;33.30;82.20
5796;DHT22;2924;51.458;7.046;2022-07-29T14:31:23;33.30;82.40
5796;DHT22;2924;51.458;7.046;2022-07-29T14:33:48;33.50;81.50
5796;DHT22;2924;51.458;7.046;2022-07-29T14:36:14;33.40;81.00
5796;DHT22;2924;51.458;7.046;2022-07-29T14:38:40;33.00;81.20
5796;DHT22;2924;51.458;7.046;2022-07-29T14:41:06;32.70;82.00
5796;DHT22;2924;51.458;7.046;2022-07-29T14:43:33;32.90;81.50
5796;DHT22;2924;51.458;7.046;2022-07-29T14:46:00;33.20;81.50
5796;DHT22;2924;51.458;7.046;2022-07-29T14:48:25;33.30;82.00
5796;DHT22;2924;51.458;7.046;2022-07-29T14:50:51;33.30;82.00
5796;DHT22;2924;51.458;7.046;2022-07-29T14:53:17;32.90;82.30
5796;DHT22;2924;51.458;7.046;2022-07-29T14:55:43;32.30;82.30
5796;DHT22;2924;51.458;7.046;2022-07-29T14:58:09;32.30;83.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:00:35;32.60;82.70
5796;DHT22;2924;51.458;7.046;2022-07-29T15:03:02;32.80;82.80
5796;DHT22;2924;51.458;7.046;2022-07-29T15:05:29;33.00;82.70
5796;DHT22;2924;51.458;7.046;2022-07-29T15:07:55;33.40;82.90
5796;DHT22;2924;51.458;7.046;2022-07-29T15:10:21;33.40;81.80
5796;DHT22;2924;51.458;7.046;2022-07-29T15:12:46;33.70;82.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:15:12;34.00;81.60
5796;DHT22;2924;51.458;7.046;2022-07-29T15:17:38;34.20;81.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:20:04;34.50;80.80
5796;DHT22;2924;51.458;7.046;2022-07-29T15:22:30;34.80;80.80
5796;DHT22;2924;51.458;7.046;2022-07-29T15:24:56;34.80;80.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:27:22;34.80;80.10
5796;DHT22;2924;51.458;7.046;2022-07-29T15:29:47;34.40;80.20
5796;DHT22;2924;51.458;7.046;2022-07-29T15:32:13;34.30;81.00
5796;DHT22;2924;51.458;7.046;2022-07-29T15:34:39;34.30;80.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:37:05;33.80;80.70
5796;DHT22;2924;51.458;7.046;2022-07-29T15:39:31;33.60;81.50
5796;DHT22;2924;51.458;7.046;2022-07-29T15:41:57;33.60;81.30
5796;DHT22;2924;51.458;7.046;2022-07-29T15:44:24;33.50;81.30
5796;DHT22;2924;51.458;7.046;2022-07-29T15:46:51;33.50;81.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:52:00;33.00;82.20
5796;DHT22;2924;51.458;7.046;2022-07-29T15:54:26;32.90;82.00
5796;DHT22;2924;51.458;7.046;2022-07-29T15:56:52;32.70;81.40
5796;DHT22;2924;51.458;7.046;2022-07-29T15:59:19;32.50;82.60
5796;DHT22;2924;51.458;7.046;2022-07-29T16:01:44;32.30;80.80
5796;DHT22;2924;51.458;7.046;2022-07-29T16:04:10;32.10;81.70
5796;DHT22;2924;51.458;7.046;2022-07-29T16:06:36;31.90;82.80
5796;DHT22;2924;51.458;7.046;2022-07-29T16:09:02;31.60;82.70
5796;DHT22;2924;51.458;7.046;2022-07-29T16:11:27;31.60;83.30
5796;DHT22;2924;51.458;7.046;2022-07-29T16:13:53;31.50;82.90
5796;DHT22;2924;51.458;7.046;2022-07-29T16:16:19;31.40;83.30
5796;DHT22;2924;51.458;7.046;2022-07-29T16:18:45;31.00;83.20
5796;DHT22;2924;51.458;7.046;2022-07-29T16:21:11;30.60;82.80
5796;DHT22;2924;51.458;7.046;2022-07-29T16:23:38;30.30;82.80
5796;DHT22;2924;51.458;7.046;2022-07-29T16:26:03;29.90;83.10
5796;DHT22;2924;51.458;7.046;2022-07-29T16:28:29;29.70;84.40
5796;DHT22;2924;51.458;7.046;2022-07-29T16:30:55;29.80;84.90
5796;DHT22;2924;51.458;7.046;2022-07-29T16:33:22;29.80;84.80
5796;DHT22;2924;51.458;7.046;2022-07-29T16:35:49;29.80;84.40
5796;DHT22;2924;51.458;7.046;2022-07-29T16:38:14;29.70;84.10
5796;DHT22;2924;51.458;7.046;2022-07-29T16:40:41;29.50;83.70
5796;DHT22;2924;51.458;7.046;2022-07-29T16:43:06;28.90;83.60
5796;DHT22;2924;51.458;7.046;2022-07-29T16:45:33;28.40;83.90
5796;DHT22;2924;51.458;7.046;2022-07-29T16:47:59;27.90;85.00
5796;DHT22;2924;51.458;7.046;2022-07-29T16:50:25;27.70;86.10
5796;DHT22;2924;51.458;7.046;2022-07-29T16:52:52;27.50;86.60
5796;DHT22;2924;51.458;7.046;2022-07-29T16:55:17;27.30;86.90
5796;DHT22;2924;51.458;7.046;2022-07-29T16:57:43;27.00;87.10
5796;DHT22;2924;51.458;7.046;2022-07-29T17:00:10;26.70;87.90
5796;DHT22;2924;51.458;7.046;2022-07-29T17:02:36;26.50;87.20
5796;DHT22;2924;51.458;7.046;2022-07-29T17:05:04;26.30;87.60
5796;DHT22;2924;51.458;7.046;2022-07-29T17:07:30;26.10;88.80