sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-07-29T00:01:29;93963.44;;;12.84;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:04:29;93960.25;;;12.71;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:07:28;93955.94;;;12.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:10:28;93956.44;;;12.54;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:13:27;93954.00;;;12.52;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:16:28;93957.00;;;12.48;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:19:27;93956.72;;;12.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:22:27;93949.03;;;12.49;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:25:27;93958.38;;;12.52;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:28:26;93960.19;;;12.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:31:26;93958.91;;;12.46;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:34:25;93955.59;;;12.43;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:37:25;93960.69;;;12.45;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:40:28;93958.47;;;12.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:43:28;93963.50;;;12.32;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:46:28;93955.41;;;12.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:49:28;93963.41;;;12.34;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:52:28;93958.28;;;12.32;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:55:28;93958.03;;;12.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T00:58:27;93949.44;;;12.23;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:01:30;93948.63;;;12.23;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:04:31;93945.72;;;12.16;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:07:52;93942.25;;;12.16;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:14:09;93946.09;;;12.11;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:17:15;93940.44;;;12.06;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:20:21;93951.50;;;11.98;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:23:33;93952.09;;;12.02;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:26:33;93954.81;;;12.00;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:29:32;93949.94;;;11.96;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:35:52;93958.41;;;11.88;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:38:54;93953.66;;;11.93;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:41:55;93951.16;;;11.92;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:44:55;93942.19;;;11.84;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:47:54;93950.03;;;11.84;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:50:54;93958.69;;;11.85;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:53:53;93952.22;;;11.79;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:56:54;93957.66;;;11.76;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T01:59:53;93948.19;;;11.75;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:02:53;93946.34;;;11.66;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:05:52;93945.66;;;11.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:08:52;93954.28;;;11.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:11:52;93951.81;;;11.63;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:14:51;93958.94;;;11.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:17:50;93949.47;;;11.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:20:51;93952.06;;;11.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:23:50;93942.25;;;11.52;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:26:49;93943.22;;;11.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:29:49;93945.94;;;11.49;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:32:48;93947.00;;;11.47;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:35:47;93952.47;;;11.43;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:38:47;93954.03;;;11.46;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:41:46;93957.69;;;11.43;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:44:45;93957.97;;;11.40;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:47:45;93950.25;;;11.39;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:50:44;93965.09;;;11.38;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:53:44;93968.28;;;11.42;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:56:43;93965.19;;;11.37;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T02:59:42;93974.69;;;11.38;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:02:42;93968.66;;;11.37;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:05:41;93964.50;;;11.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:08:41;93968.91;;;11.34;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:11:40;93967.63;;;11.28;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:14:39;93965.00;;;11.28;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:17:40;93971.69;;;11.21;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:20:39;93966.56;;;11.20;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:23:39;93976.91;;;11.10;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:26:39;93975.47;;;11.17;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:29:38;93970.47;;;11.25;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:32:43;93973.78;;;11.27;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:35:43;93976.84;;;11.33;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:38:43;93976.34;;;11.39;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:41:44;93972.56;;;11.43;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:44:43;93980.72;;;11.50;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:47:43;93980.22;;;11.45;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:50:42;93978.47;;;11.45;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:53:41;93975.84;;;11.45;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:56:41;93977.97;;;11.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T03:59:40;93983.63;;;11.56;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:02:41;93980.53;;;11.63;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:05:40;93980.03;;;11.69;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:08:40;93979.47;;;11.86;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:11:40;93975.63;;;11.91;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:14:40;93980.69;;;12.04;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:17:39;93972.84;;;12.25;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:20:39;93975.88;;;12.30;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:23:38;93977.31;;;12.44;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:26:39;93972.44;;;12.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:29:38;93979.38;;;12.71;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:32:38;93984.22;;;12.86;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:35:37;93990.75;;;13.02;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:38:37;93986.66;;;13.19;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:41:36;93993.84;;;13.36;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:44:36;94002.44;;;13.48;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:47:35;93999.81;;;13.68;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:50:34;94002.03;;;13.82;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:53:34;93998.03;;;13.98;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:56:35;94003.25;;;14.18;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T04:59:35;94005.13;;;14.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:02:34;94014.19;;;14.51;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:05:33;94014.13;;;14.70;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:08:33;94008.81;;;14.90;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:11:32;94015.94;;;15.08;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:14:31;94018.88;;;15.23;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:17:31;94020.59;;;15.42;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:20:30;94021.44;;;15.61;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:23:30;94017.69;;;15.81;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:26:29;94009.44;;;15.94;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:29:28;94011.75;;;16.16;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:32:28;94018.47;;;16.36;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:35:28;94018.78;;;16.60;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:38:28;94021.72;;;16.83;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:41:27;94026.63;;;17.04;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:44:28;94026.56;;;17.31;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:47:29;94026.78;;;17.46;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:50:29;94026.50;;;17.65;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:53:28;94029.50;;;17.87;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:56:28;94034.66;;;18.13;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T05:59:29;94023.78;;;18.33;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:02:28;94023.25;;;18.46;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:05:27;94030.66;;;18.67;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:08:27;94027.13;;;18.92;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:11:28;94020.53;;;19.04;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:14:27;94021.56;;;19.35;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:17:27;94025.13;;;19.50;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:20:26;94020.06;;;19.64;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:23:25;94022.25;;;19.92;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:26:25;94019.44;;;20.17;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:29:24;94021.31;;;20.31;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:32:24;94016.50;;;20.50;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:35:23;94019.66;;;20.68;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:38:22;94021.22;;;20.93;100.00
40384;BME280;26097;42.366;23.818;2023-07-29T06:41:22;94012.81;;;21.19;97.87
40384;BME280;26097;42.366;23.818;2023-07-29T06:44:21;94018.19;;;21.41;94.56
40384;BME280;26097;42.366;23.818;2023-07-29T06:47:21;94020.63;;;21.58;88.12
40384;BME280;26097;42.366;23.818;2023-07-29T06:50:20;94016.16;;;21.73;83.01
40384;BME280;26097;42.366;23.818;2023-07-29T06:53:19;94018.19;;;21.93;82.22
40384;BME280;26097;42.366;23.818;2023-07-29T06:56:19;94019.75;;;22.09;80.14
40384;BME280;26097;42.366;23.818;2023-07-29T06:59:18;94021.22;;;22.33;77.70
40384;BME280;26097;42.366;23.818;2023-07-29T07:02:18;94014.25;;;22.54;74.44
40384;BME280;26097;42.366;23.818;2023-07-29T07:05:17;94010.75;;;22.75;66.60
40384;BME280;26097;42.366;23.818;2023-07-29T07:08:17;94001.88;;;22.96;67.81
40384;BME280;26097;42.366;23.818;2023-07-29T07:11:16;94001.13;;;23.03;69.05
40384;BME280;26097;42.366;23.818;2023-07-29T07:14:15;93990.28;;;23.04;67.59
40384;BME280;26097;42.366;23.818;2023-07-29T07:17:15;93991.81;;;23.20;66.60
40384;BME280;26097;42.366;23.818;2023-07-29T07:20:14;93992.13;;;23.46;65.56
40384;BME280;26097;42.366;23.818;2023-07-29T07:23:14;93992.78;;;23.54;65.07
40384;BME280;26097;42.366;23.818;2023-07-29T07:26:14;93973.59;;;23.73;64.16
40384;BME280;26097;42.366;23.818;2023-07-29T07:29:14;93978.75;;;23.88;60.93
40384;BME280;26097;42.366;23.818;2023-07-29T07:32:13;93986.38;;;24.04;60.91
40384;BME280;26097;42.366;23.818;2023-07-29T07:35:12;93983.50;;;24.13;60.85
40384;BME280;26097;42.366;23.818;2023-07-29T07:38:12;93982.94;;;24.31;56.90
40384;BME280;26097;42.366;23.818;2023-07-29T07:41:11;93985.81;;;24.49;57.46
40384;BME280;26097;42.366;23.818;2023-07-29T07:44:11;93975.72;;;24.72;56.01
40384;BME280;26097;42.366;23.818;2023-07-29T07:47:14;93982.91;;;24.64;57.82
40384;BME280;26097;42.366;23.818;2023-07-29T07:50:13;93984.97;;;24.69;57.07
40384;BME280;26097;42.366;23.818;2023-07-29T07:53:13;93984.16;;;24.82;56.43
40384;BME280;26097;42.366;23.818;2023-07-29T07:56:12;93982.28;;;25.03;55.29
40384;BME280;26097;42.366;23.818;2023-07-29T07:59:12;93977.28;;;25.20;54.85
40384;BME280;26097;42.366;23.818;2023-07-29T08:02:11;93980.31;;;25.37;54.74
40384;BME280;26097;42.366;23.818;2023-07-29T08:05:11;93987.63;;;25.62;53.30
40384;BME280;26097;42.366;23.818;2023-07-29T08:08:10;93987.66;;;25.94;52.16
40384;BME280;26097;42.366;23.818;2023-07-29T08:11:09;93978.97;;;26.05;51.79
40384;BME280;26097;42.366;23.818;2023-07-29T08:14:09;93976.03;;;26.14;51.72
40384;BME280;26097;42.366;23.818;2023-07-29T08:17:08;93978.31;;;26.10;49.64
40384;BME280;26097;42.366;23.818;2023-07-29T08:20:08;93976.81;;;25.89;50.97
40384;BME280;26097;42.366;23.818;2023-07-29T08:23:08;93966.47;;;25.99;51.08
40384;BME280;26097;42.366;23.818;2023-07-29T08:26:07;93974.22;;;26.40;49.43
40384;BME280;26097;42.366;23.818;2023-07-29T08:29:07;93962.13;;;26.62;49.64
40384;BME280;26097;42.366;23.818;2023-07-29T08:32:06;93956.22;;;26.79;48.71
40384;BME280;26097;42.366;23.818;2023-07-29T08:35:06;93956.19;;;26.86;47.51
40384;BME280;26097;42.366;23.818;2023-07-29T08:38:05;93952.50;;;26.80;47.92
40384;BME280;26097;42.366;23.818;2023-07-29T08:41:19;93958.41;;;26.89;45.78
40384;BME280;26097;42.366;23.818;2023-07-29T08:44:21;93958.16;;;27.09;47.37
40384;BME280;26097;42.366;23.818;2023-07-29T08:47:22;93950.31;;;26.96;46.48
40384;BME280;26097;42.366;23.818;2023-07-29T08:50:22;93957.13;;;27.10;47.01
40384;BME280;26097;42.366;23.818;2023-07-29T08:53:21;93941.66;;;27.31;46.94
40384;BME280;26097;42.366;23.818;2023-07-29T08:56:21;93952.06;;;27.76;46.76
40384;BME280;26097;42.366;23.818;2023-07-29T08:59:21;93944.41;;;27.92;47.04
40384;BME280;26097;42.366;23.818;2023-07-29T09:02:20;93944.09;;;28.12;46.09
40384;BME280;26097;42.366;23.818;2023-07-29T09:05:21;93939.38;;;27.84;43.10
40384;BME280;26097;42.366;23.818;2023-07-29T09:08:21;93934.88;;;27.96;43.27
40384;BME280;26097;42.366;23.818;2023-07-29T09:11:21;93941.69;;;28.11;42.74
40384;BME280;26097;42.366;23.818;2023-07-29T09:14:21;93936.25;;;28.29;43.17
40384;BME280;26097;42.366;23.818;2023-07-29T09:17:20;93934.28;;;28.72;42.54
40384;BME280;26097;42.366;23.818;2023-07-29T09:20:24;93937.91;;;28.42;40.07
40384;BME280;26097;42.366;23.818;2023-07-29T09:23:24;93942.34;;;28.60;39.04
40384;BME280;26097;42.366;23.818;2023-07-29T09:26:25;93944.94;;;28.13;39.22
40384;BME280;26097;42.366;23.818;2023-07-29T09:29:28;93940.78;;;28.17;38.94
40384;BME280;26097;42.366;23.818;2023-07-29T09:32:27;93935.09;;;28.49;38.02
40384;BME280;26097;42.366;23.818;2023-07-29T09:35:32;93932.88;;;28.46;38.09
40384;BME280;26097;42.366;23.818;2023-07-29T09:38:32;93923.91;;;28.76;38.94
40384;BME280;26097;42.366;23.818;2023-07-29T09:41:33;93924.97;;;28.63;35.88
40384;BME280;26097;42.366;23.818;2023-07-29T09:44:36;93920.56;;;28.81;37.28
40384;BME280;26097;42.366;23.818;2023-07-29T09:47:35;93922.53;;;28.85;36.90
40384;BME280;26097;42.366;23.818;2023-07-29T09:50:35;93930.13;;;29.00;35.15
40384;BME280;26097;42.366;23.818;2023-07-29T09:53:39;93916.97;;;29.28;34.75
40384;BME280;26097;42.366;23.818;2023-07-29T09:56:41;93907.03;;;29.40;36.26
40384;BME280;26097;42.366;23.818;2023-07-29T09:59:42;93912.91;;;29.66;35.82
40384;BME280;26097;42.366;23.818;2023-07-29T10:02:43;93919.41;;;29.41;35.79
40384;BME280;26097;42.366;23.818;2023-07-29T10:05:42;93922.31;;;29.52;34.93
40384;BME280;26097;42.366;23.818;2023-07-29T10:08:42;93918.66;;;29.58;35.67
40384;BME280;26097;42.366;23.818;2023-07-29T10:11:42;93906.94;;;29.64;35.46
40384;BME280;26097;42.366;23.818;2023-07-29T10:14:43;93908.88;;;29.52;33.72
40384;BME280;26097;42.366;23.818;2023-07-29T10:17:43;93914.34;;;29.57;34.22
40384;BME280;26097;42.366;23.818;2023-07-29T10:20:43;93904.31;;;29.81;33.35
40384;BME280;26097;42.366;23.818;2023-07-29T10:23:47;93907.63;;;29.71;33.74
40384;BME280;26097;42.366;23.818;2023-07-29T10:26:49;93911.06;;;29.84;34.32
40384;BME280;26097;42.366;23.818;2023-07-29T10:29:49;93894.03;;;30.24;34.06
40384;BME280;26097;42.366;23.818;2023-07-29T10:32:49;93886.94;;;30.69;33.85
40384;BME280;26097;42.366;23.818;2023-07-29T10:35:49;93879.94;;;30.68;33.59
40384;BME280;26097;42.366;23.818;2023-07-29T10:38:49;93881.63;;;30.74;32.46
40384;BME280;26097;42.366;23.818;2023-07-29T10:42:00;93874.31;;;30.35;32.31
40384;BME280;26097;42.366;23.818;2023-07-29T10:45:00;93876.84;;;30.25;33.16
40384;BME280;26097;42.366;23.818;2023-07-29T10:47:59;93871.91;;;30.73;33.26
40384;BME280;26097;42.366;23.818;2023-07-29T10:51:36;93860.44;;;30.44;32.60
40384;BME280;26097;42.366;23.818;2023-07-29T10:54:54;93860.28;;;30.50;32.11
40384;BME280;26097;42.366;23.818;2023-07-29T10:58:08;93856.38;;;30.58;32.20
40384;BME280;26097;42.366;23.818;2023-07-29T11:01:26;93845.03;;;30.73;32.33
40384;BME280;26097;42.366;23.818;2023-07-29T11:04:30;93856.88;;;30.95;32.22
40384;BME280;26097;42.366;23.818;2023-07-29T11:07:43;93844.78;;;31.19;32.05
40384;BME280;26097;42.366;23.818;2023-07-29T11:10:43;93847.34;;;32.14;32.10
40384;BME280;26097;42.366;23.818;2023-07-29T11:13:43;93848.53;;;32.28;31.82
40384;BME280;26097;42.366;23.818;2023-07-29T11:16:43;93844.75;;;31.91;32.04
40384;BME280;26097;42.366;23.818;2023-07-29T11:19:43;93847.28;;;31.04;32.02
40384;BME280;26097;42.366;23.818;2023-07-29T11:22:43;93838.66;;;30.40;33.75
40384;BME280;26097;42.366;23.818;2023-07-29T11:25:43;93812.03;;;29.41;36.50
40384;BME280;26097;42.366;23.818;2023-07-29T11:28:42;93804.59;;;29.77;36.32
40384;BME280;26097;42.366;23.818;2023-07-29T11:31:42;93855.59;;;29.31;34.78
40384;BME280;26097;42.366;23.818;2023-07-29T11:34:42;93849.84;;;29.69;34.57
40384;BME280;26097;42.366;23.818;2023-07-29T11:37:44;93838.09;;;30.60;32.24
40384;BME280;26097;42.366;23.818;2023-07-29T11:40:54;93841.66;;;31.05;31.50
40384;BME280;26097;42.366;23.818;2023-07-29T11:43:54;93835.47;;;31.05;30.97
40384;BME280;26097;42.366;23.818;2023-07-29T11:46:53;93834.47;;;31.61;31.39
40384;BME280;26097;42.366;23.818;2023-07-29T11:49:53;93820.63;;;31.02;31.79
40384;BME280;26097;42.366;23.818;2023-07-29T11:52:52;93825.88;;;31.14;31.78
40384;BME280;26097;42.366;23.818;2023-07-29T11:55:53;93816.09;;;31.53;31.83
40384;BME280;26097;42.366;23.818;2023-07-29T11:58:53;93827.81;;;31.96;30.91
40384;BME280;26097;42.366;23.818;2023-07-29T12:01:53;93813.56;;;32.39;30.43
40384;BME280;26097;42.366;23.818;2023-07-29T12:04:53;93819.28;;;32.90;30.12
40384;BME280;26097;42.366;23.818;2023-07-29T12:07:52;93806.75;;;32.69;31.40
40384;BME280;26097;42.366;23.818;2023-07-29T12:10:52;93810.84;;;32.87;31.91
40384;BME280;26097;42.366;23.818;2023-07-29T12:13:53;93805.84;;;33.11;31.43
40384;BME280;26097;42.366;23.818;2023-07-29T12:16:53;93810.34;;;33.90;30.93
40384;BME280;26097;42.366;23.818;2023-07-29T12:19:54;93813.84;;;34.27;30.52
40384;BME280;26097;42.366;23.818;2023-07-29T12:22:58;93812.53;;;34.09;30.60
40384;BME280;26097;42.366;23.818;2023-07-29T12:26:00;93803.88;;;34.07;31.19
40384;BME280;26097;42.366;23.818;2023-07-29T12:29:13;93806.81;;;34.26;30.14
40384;BME280;26097;42.366;23.818;2023-07-29T12:32:12;93791.16;;;33.71;31.28
40384;BME280;26097;42.366;23.818;2023-07-29T12:35:13;93795.78;;;34.01;29.67
40384;BME280;26097;42.366;23.818;2023-07-29T12:38:21;93791.16;;;34.23;29.76
40384;BME280;26097;42.366;23.818;2023-07-29T12:41:20;93784.94;;;33.96;29.64
40384;BME280;26097;42.366;23.818;2023-07-29T12:44:20;93785.34;;;34.76;29.92
40384;BME280;26097;42.366;23.818;2023-07-29T12:47:19;93786.78;;;35.29;28.67
40384;BME280;26097;42.366;23.818;2023-07-29T12:50:19;93779.84;;;35.07;29.80
40384;BME280;26097;42.366;23.818;2023-07-29T12:53:18;93778.91;;;35.33;29.03
40384;BME280;26097;42.366;23.818;2023-07-29T12:56:17;93781.13;;;34.44;29.78
40384;BME280;26097;42.366;23.818;2023-07-29T12:59:17;93779.00;;;34.10;30.54
40384;BME280;26097;42.366;23.818;2023-07-29T13:02:16;93779.97;;;33.26;30.91
40384;BME280;26097;42.366;23.818;2023-07-29T13:05:16;93780.31;;;32.71;31.89
40384;BME280;26097;42.366;23.818;2023-07-29T13:08:15;93783.97;;;32.49;32.67
40384;BME280;26097;42.366;23.818;2023-07-29T13:11:16;93787.47;;;32.50;32.60
40384;BME280;26097;42.366;23.818;2023-07-29T13:14:15;93793.31;;;31.98;33.42
40384;BME280;26097;42.366;23.818;2023-07-29T13:17:15;93793.63;;;31.69;34.39
40384;BME280;26097;42.366;23.818;2023-07-29T13:20:14;93792.44;;;31.32;33.81
40384;BME280;26097;42.366;23.818;2023-07-29T13:23:14;93797.06;;;31.37;34.15
40384;BME280;26097;42.366;23.818;2023-07-29T13:26:14;93790.94;;;31.19;34.32
40384;BME280;26097;42.366;23.818;2023-07-29T13:29:13;93793.03;;;31.12;34.54
40384;BME280;26097;42.366;23.818;2023-07-29T13:32:12;93795.84;;;31.77;32.79
40384;BME280;26097;42.366;23.818;2023-07-29T13:35:12;93791.16;;;31.95;31.29
40384;BME280;26097;42.366;23.818;2023-07-29T13:38:11;93795.50;;;31.74;32.30
40384;BME280;26097;42.366;23.818;2023-07-29T13:41:11;93788.56;;;32.11;33.20
40384;BME280;26097;42.366;23.818;2023-07-29T13:44:10;93788.78;;;31.71;34.33
40384;BME280;26097;42.366;23.818;2023-07-29T13:47:09;93788.78;;;31.71;32.89
40384;BME280;26097;42.366;23.818;2023-07-29T13:50:09;93786.78;;;31.89;33.47
40384;BME280;26097;42.366;23.818;2023-07-29T13:53:08;93788.84;;;31.22;34.93
40384;BME280;26097;42.366;23.818;2023-07-29T13:56:08;93787.66;;;30.90;34.53
40384;BME280;26097;42.366;23.818;2023-07-29T13:59:07;93782.53;;;30.66;36.29
40384;BME280;26097;42.366;23.818;2023-07-29T14:02:07;93785.66;;;30.58;35.92
40384;BME280;26097;42.366;23.818;2023-07-29T14:05:07;93786.88;;;30.50;37.00
40384;BME280;26097;42.366;23.818;2023-07-29T14:08:06;93782.22;;;30.62;35.88
40384;BME280;26097;42.366;23.818;2023-07-29T14:11:06;93789.97;;;30.81;36.67
40384;BME280;26097;42.366;23.818;2023-07-29T14:14:06;93785.84;;;30.96;35.53
40384;BME280;26097;42.366;23.818;2023-07-29T14:17:05;93781.41;;;31.61;35.68
40384;BME280;26097;42.366;23.818;2023-07-29T14:20:06;93778.69;;;32.75;34.12
40384;BME280;26097;42.366;23.818;2023-07-29T14:23:06;93780.31;;;33.50;31.39
40384;BME280;26097;42.366;23.818;2023-07-29T14:26:05;93773.03;;;34.23;30.52
40384;BME280;26097;42.366;23.818;2023-07-29T14:29:05;93775.06;;;33.07;30.67
40384;BME280;26097;42.366;23.818;2023-07-29T14:32:04;93769.75;;;32.69;31.92
40384;BME280;26097;42.366;23.818;2023-07-29T14:35:04;93765.44;;;32.20;32.09
40384;BME280;26097;42.366;23.818;2023-07-29T14:38:03;93766.66;;;31.69;34.51
40384;BME280;26097;42.366;23.818;2023-07-29T14:41:03;93763.22;;;31.19;34.96
40384;BME280;26097;42.366;23.818;2023-07-29T14:44:03;93768.41;;;30.98;35.83
40384;BME280;26097;42.366;23.818;2023-07-29T14:47:03;93761.63;;;31.45;35.57
40384;BME280;26097;42.366;23.818;2023-07-29T14:50:03;93763.31;;;31.84;36.52
40384;BME280;26097;42.366;23.818;2023-07-29T14:53:02;93767.50;;;32.45;32.59
40384;BME280;26097;42.366;23.818;2023-07-29T14:56:02;93772.38;;;33.07;31.29
40384;BME280;26097;42.366;23.818;2023-07-29T14:59:01;93767.63;;;33.76;30.83
40384;BME280;26097;42.366;23.818;2023-07-29T15:02:00;93762.25;;;33.97;31.80
40384;BME280;26097;42.366;23.818;2023-07-29T15:05:00;93770.88;;;33.99;31.03
40384;BME280;26097;42.366;23.818;2023-07-29T15:07:59;93765.75;;;34.18;31.32
40384;BME280;26097;42.366;23.818;2023-07-29T15:10:59;93760.63;;;34.01;31.08
40384;BME280;26097;42.366;23.818;2023-07-29T15:13:59;93757.38;;;33.63;30.55
40384;BME280;26097;42.366;23.818;2023-07-29T15:16:59;93754.94;;;32.24;32.65
40384;BME280;26097;42.366;23.818;2023-07-29T15:19:58;93749.78;;;30.97;34.09
40384;BME280;26097;42.366;23.818;2023-07-29T15:22:57;93751.00;;;31.06;34.61
40384;BME280;26097;42.366;23.818;2023-07-29T15:25:57;93754.16;;;31.03;33.79
40384;BME280;26097;42.366;23.818;2023-07-29T15:28:59;93751.09;;;30.67;35.43
40384;BME280;26097;42.366;23.818;2023-07-29T15:31:59;93758.28;;;31.33;35.28
40384;BME280;26097;42.366;23.818;2023-07-29T15:34:58;93753.09;;;31.59;35.82
40384;BME280;26097;42.366;23.818;2023-07-29T15:37:58;93754.50;;;31.94;34.96
40384;BME280;26097;42.366;23.818;2023-07-29T15:40:57;93751.75;;;31.56;35.45
40384;BME280;26097;42.366;23.818;2023-07-29T15:43:56;93749.53;;;30.31;37.15