sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13032;SDS011;6583;42.632;23.298;2023-04-15T00:00:08;3.57;;;2.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:02:36;4.90;;;3.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:05:02;2.77;;;2.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:07:30;4.03;;;2.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:09:57;4.30;;;2.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:12:25;3.77;;;2.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:14:53;4.60;;;2.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:17:21;3.00;;;2.27;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:19:47;4.50;;;2.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:22:14;3.53;;;2.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:24:41;4.00;;;3.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:27:08;4.23;;;3.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:29:36;4.47;;;3.23;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:32:03;4.20;;;2.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:34:30;4.50;;;2.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:36:57;4.93;;;2.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:39:24;4.10;;;2.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:41:52;4.37;;;2.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:44:20;5.07;;;2.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:46:48;3.57;;;2.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:49:17;3.30;;;2.33;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:51:43;3.90;;;2.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:54:10;3.67;;;2.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:56:37;3.70;;;2.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T00:59:04;4.20;;;2.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:01:32;4.57;;;2.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:04:01;4.27;;;2.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:06:31;4.23;;;2.23;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:08:57;2.47;;;2.10;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:11:26;3.53;;;2.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:13:53;5.43;;;2.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:16:22;2.10;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:18:48;3.40;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:21:17;4.57;;;2.13;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:23:44;3.63;;;1.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:26:14;2.20;;;1.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:28:41;2.10;;;1.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:31:08;4.50;;;1.97;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:33:37;3.53;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:36:05;2.87;;;1.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:38:34;2.50;;;1.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:41:01;3.07;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:43:30;3.27;;;1.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:45:57;3.00;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:48:23;1.50;;;1.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:50:51;4.20;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:53:21;4.73;;;2.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:55:47;2.20;;;1.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T01:58:14;3.63;;;1.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:00:42;4.40;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:03:09;3.97;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:05:36;2.67;;;1.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:08:02;2.03;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:10:30;3.83;;;1.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:12:56;3.00;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:15:23;3.67;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:17:51;2.50;;;1.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:20:19;2.33;;;1.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:22:46;2.97;;;1.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:25:13;2.37;;;1.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:27:41;2.40;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:30:08;2.63;;;2.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:32:35;3.40;;;1.47;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:35:04;2.53;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:37:34;3.27;;;1.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:40:05;1.60;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:42:33;2.77;;;2.07;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:45:00;1.97;;;1.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:47:27;2.20;;;1.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:49:53;3.27;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:52:22;2.53;;;1.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:54:48;2.57;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:57:15;2.37;;;1.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T02:59:42;2.50;;;1.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:02:09;2.87;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:04:35;2.70;;;1.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:07:02;2.70;;;1.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:09:30;2.03;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:11:57;2.00;;;1.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:14:23;3.20;;;1.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:16:51;4.47;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:19:17;1.57;;;1.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:21:44;1.93;;;1.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:24:11;3.40;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:26:39;8.30;;;2.17;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:29:05;1.60;;;1.47;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:31:32;1.93;;;1.57;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:33:59;3.03;;;1.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:36:25;3.00;;;1.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:38:54;4.57;;;1.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:41:21;3.33;;;1.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:43:49;4.27;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:46:16;4.00;;;2.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:48:43;2.83;;;2.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:51:10;4.20;;;2.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:53:37;3.07;;;2.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:56:04;3.07;;;2.27;;
13032;SDS011;6583;42.632;23.298;2023-04-15T03:58:30;2.87;;;2.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:00:58;4.27;;;2.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:03:25;2.60;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:05:52;3.30;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:08:18;2.93;;;1.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:10:46;2.03;;;1.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:13:12;2.90;;;1.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:15:39;2.47;;;2.13;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:18:07;2.50;;;2.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:20:34;3.07;;;2.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:23:01;2.50;;;2.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:25:27;3.50;;;2.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:27:54;2.97;;;2.23;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:30:21;3.20;;;2.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:32:48;3.70;;;2.43;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:35:16;5.83;;;2.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:37:43;3.57;;;2.27;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:40:10;4.93;;;2.43;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:42:37;2.73;;;2.37;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:45:05;4.03;;;2.37;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:47:32;5.60;;;3.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:49:59;5.53;;;3.57;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:52:27;6.73;;;3.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:54:53;4.00;;;2.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:57:20;4.90;;;2.47;;
13032;SDS011;6583;42.632;23.298;2023-04-15T04:59:47;3.80;;;3.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:02:13;3.50;;;2.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:04:40;3.97;;;3.07;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:07:07;6.13;;;4.10;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:09:35;8.90;;;4.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:12:02;9.00;;;6.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:14:29;8.53;;;6.10;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:16:56;9.07;;;5.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:19:23;8.40;;;6.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:21:49;12.93;;;6.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:24:16;7.13;;;6.17;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:26:44;7.70;;;6.10;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:29:11;8.00;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:31:38;7.87;;;6.27;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:34:04;8.87;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:36:31;8.60;;;5.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:38:58;8.07;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:41:24;7.43;;;5.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:43:52;8.27;;;5.17;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:46:19;7.27;;;5.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:48:46;6.63;;;5.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:51:13;6.83;;;5.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:53:40;8.97;;;5.13;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:56:06;7.60;;;5.10;;
13032;SDS011;6583;42.632;23.298;2023-04-15T05:58:33;7.17;;;4.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:01:01;7.37;;;5.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:03:28;6.57;;;4.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:05:55;7.83;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:08:21;7.53;;;5.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:10:48;8.53;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:13:15;6.87;;;5.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:15:42;8.97;;;5.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:18:10;7.50;;;5.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:20:37;8.83;;;6.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:23:03;8.30;;;5.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:25:30;7.90;;;5.33;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:27:57;7.17;;;4.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:30:24;7.40;;;4.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:32:50;6.07;;;4.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:35:18;8.20;;;4.47;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:37:45;5.87;;;4.27;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:40:12;5.20;;;4.33;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:42:39;4.70;;;3.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:45:06;4.90;;;4.07;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:47:33;4.40;;;4.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:50:00;6.93;;;4.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:52:29;5.17;;;4.37;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:54:56;6.53;;;4.27;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:57:23;7.80;;;5.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T06:59:50;7.00;;;4.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:02:18;9.53;;;4.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:04:45;7.37;;;4.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:07:12;6.93;;;4.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:09:41;7.53;;;5.07;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:12:07;6.97;;;5.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:14:34;5.90;;;4.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:17:01;5.77;;;4.37;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:19:28;6.87;;;4.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:21:54;7.67;;;4.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:24:21;4.93;;;3.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:26:52;4.63;;;3.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:29:19;4.80;;;3.23;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:31:45;4.67;;;3.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:34:12;7.30;;;3.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:36:39;7.63;;;3.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:39:05;4.97;;;3.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:41:32;7.53;;;3.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:44:00;5.57;;;3.57;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:46:29;5.17;;;3.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:48:56;6.57;;;3.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:51:22;6.23;;;4.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:53:49;7.43;;;4.13;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:56:16;14.83;;;10.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T07:58:43;6.30;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:01:11;8.30;;;4.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:03:38;4.43;;;3.30;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:06:05;5.93;;;4.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:08:32;5.97;;;4.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:10:58;5.13;;;3.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:13:25;4.63;;;3.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:15:52;5.20;;;3.13;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:18:42;6.77;;;3.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:21:09;6.47;;;2.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:23:36;4.27;;;2.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:26:03;5.43;;;2.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:28:30;5.83;;;2.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:30:57;2.00;;;0.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:33:25;1.40;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:35:52;1.27;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:38:19;1.23;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:40:46;1.10;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:43:14;2.53;;;1.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:45:46;2.43;;;2.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:48:15;2.10;;;1.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:50:44;2.80;;;1.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:53:11;0.73;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:55:41;1.30;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T08:58:10;1.77;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:00:37;0.40;;;0.40;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:03:04;1.27;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:05:33;1.53;;;0.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:08:02;1.33;;;0.53;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:10:29;1.00;;;0.57;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:12:56;0.77;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:15:24;1.23;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:17:53;1.17;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:20:20;2.30;;;0.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:22:48;1.53;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:25:26;3.70;;;1.43;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:27:55;1.53;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:30:22;2.00;;;0.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:32:49;2.90;;;0.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:35:17;1.30;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:37:44;1.50;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:40:11;2.07;;;1.03;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:45:22;0.93;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:47:49;2.10;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:50:17;1.60;;;1.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:52:44;1.17;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:55:12;1.37;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T09:57:39;1.23;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:00:10;1.43;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:02:37;1.13;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:05:06;1.60;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:07:35;1.53;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:10:02;0.93;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:12:30;1.63;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:14:57;2.10;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:17:27;1.77;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:19:58;1.87;;;0.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:22:26;0.70;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:24:53;0.83;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:27:23;1.63;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:29:50;2.00;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:32:17;0.73;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:34:47;1.27;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:37:19;2.17;;;0.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:39:47;2.00;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:42:15;2.40;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:44:43;1.43;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:47:12;0.70;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:49:43;2.23;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:52:12;1.83;;;0.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:54:40;1.67;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T10:57:08;0.80;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:02:38;1.80;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:05:06;1.80;;;0.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:07:35;3.13;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:10:03;0.97;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:12:50;1.07;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:15:26;2.03;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:17:54;1.60;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:20:21;1.80;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:22:50;1.23;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:25:22;1.90;;;0.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:27:49;1.77;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:30:17;1.77;;;0.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:32:46;0.70;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:35:12;1.93;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:37:39;1.50;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:40:08;1.93;;;0.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:42:35;1.00;;;0.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:45:05;0.70;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:47:33;2.67;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:50:12;1.07;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:52:40;2.27;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:55:08;1.87;;;0.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T11:57:35;1.80;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:00:02;0.83;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:02:30;1.87;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:05:01;1.57;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:07:29;1.73;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:09:56;1.23;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:12:27;1.47;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:14:55;1.90;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:17:22;0.80;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:19:54;1.97;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:22:21;1.33;;;0.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:24:52;1.10;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:27:24;2.43;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:29:58;1.40;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:32:29;1.43;;;0.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:35:01;1.23;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:37:27;1.40;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:39:54;1.57;;;0.93;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:42:21;1.17;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:44:49;1.03;;;0.67;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:47:15;1.33;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:49:42;2.10;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:52:09;1.27;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:54:36;1.27;;;0.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:57:03;2.67;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T12:59:30;1.17;;;0.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:01:57;1.60;;;0.73;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:04:26;1.50;;;0.57;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:06:54;0.80;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:09:21;1.63;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:11:48;1.80;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:14:15;1.83;;;0.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:16:41;0.50;;;0.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:19:09;1.60;;;0.77;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:21:36;0.60;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:24:03;1.70;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:26:30;0.80;;;0.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:28:57;0.67;;;0.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:31:24;3.10;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:33:51;0.95;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:36:19;1.33;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:38:46;0.77;;;0.50;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:41:13;1.17;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:43:40;0.80;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:46:06;2.03;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:48:33;1.07;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:51:00;1.30;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:53:28;1.98;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:55:55;1.40;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T13:58:21;1.93;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:00:48;1.90;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:03:15;1.03;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:05:41;1.90;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:08:08;6.77;;;2.20;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:10:36;2.07;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:13:03;2.47;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:15:29;1.77;;;0.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:17:56;1.13;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:20:23;1.00;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:22:49;1.77;;;0.63;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:25:17;2.53;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:27:45;2.10;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:30:12;1.13;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:32:38;1.08;;;0.90;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:35:05;1.45;;;1.00;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:37:32;2.27;;;0.83;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:39:59;0.83;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:42:25;1.30;;;0.87;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:44:53;1.23;;;0.75;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:47:20;3.20;;;0.70;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:49:47;1.63;;;0.60;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:52:13;1.47;;;0.80;;
13032;SDS011;6583;42.632;23.298;2023-04-15T14:54:40;1.60;;;0.60;;