sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25854;SDS011;13680;49.936;11.344;2023-04-24T00:00:19;2.42;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:02:45;3.38;;;2.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:05:14;4.28;;;2.38;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:07:40;5.82;;;2.22;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:10:06;3.72;;;1.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:12:32;3.42;;;1.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:14:58;3.15;;;2.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:17:23;6.43;;;2.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:19:49;3.35;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:22:16;2.72;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:24:42;3.00;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:27:07;3.78;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:29:32;5.97;;;2.33;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:31:58;4.13;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:34:23;4.30;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:36:48;4.57;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:39:17;2.70;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:41:43;2.83;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:44:10;3.45;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:46:36;2.50;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:49:01;7.85;;;1.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:51:27;5.13;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:53:52;3.75;;;1.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:56:18;5.20;;;1.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T00:58:44;5.63;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:01:09;2.75;;;1.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:03:36;3.28;;;2.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:06:02;2.97;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:08:29;7.20;;;2.72;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:10:54;2.92;;;2.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:13:22;4.32;;;1.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:15:47;2.70;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:18:13;3.45;;;1.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:20:39;2.42;;;1.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:23:07;2.78;;;2.17;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:25:33;3.15;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:27:59;8.13;;;2.25;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:30:25;3.45;;;2.17;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:32:51;2.47;;;1.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:35:17;3.17;;;2.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:37:43;3.63;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:40:08;5.55;;;2.38;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:42:34;4.03;;;1.67;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:45:00;2.42;;;1.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:47:28;5.15;;;2.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:49:55;2.88;;;2.03;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:52:20;5.03;;;2.42;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:54:46;4.70;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:57:11;3.67;;;2.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T01:59:38;5.95;;;2.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:02:03;4.18;;;2.08;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:04:29;3.88;;;2.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:06:54;4.50;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:09:19;3.95;;;2.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:11:45;6.25;;;2.13;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:14:10;5.57;;;2.25;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:16:36;76.13;;;4.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:19:02;3.60;;;2.28;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:21:27;5.57;;;2.45;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:23:53;6.05;;;2.42;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:26:19;4.47;;;2.42;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:28:44;2.78;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:31:09;5.05;;;2.42;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:33:35;2.90;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:36:00;2.95;;;2.28;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:38:26;4.85;;;2.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:40:52;4.78;;;2.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:43:17;5.75;;;2.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:45:43;3.95;;;2.97;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:48:08;3.40;;;2.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:50:33;11.30;;;3.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:52:58;2.60;;;2.33;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:55:24;3.10;;;2.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T02:57:50;5.55;;;3.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:00:15;3.13;;;2.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:02:41;4.82;;;2.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:05:06;5.00;;;3.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:07:32;4.75;;;3.22;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:09:58;8.15;;;3.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:12:24;6.30;;;3.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:14:49;4.50;;;3.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:17:15;7.38;;;3.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:19:40;18.58;;;3.88;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:22:06;6.53;;;3.97;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:24:31;6.57;;;4.07;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:26:57;8.77;;;4.03;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:29:22;4.53;;;3.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:31:48;4.50;;;3.47;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:34:13;4.50;;;3.47;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:36:39;6.63;;;3.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:39:04;7.97;;;3.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:41:29;8.07;;;3.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:43:55;6.72;;;3.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:46:20;5.30;;;3.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:48:46;4.93;;;3.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:51:11;8.43;;;3.22;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:53:36;6.28;;;3.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:56:02;7.10;;;3.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T03:58:27;4.45;;;3.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:00:52;5.05;;;3.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:03:18;6.43;;;2.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:05:43;4.50;;;2.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:08:08;6.32;;;3.08;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:10:34;3.88;;;2.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:12:59;4.72;;;3.17;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:15:25;5.10;;;2.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:17:50;4.35;;;2.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:20:16;4.10;;;2.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:22:41;4.00;;;2.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:25:06;6.05;;;3.13;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:27:33;6.28;;;3.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:29:59;4.60;;;3.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:32:29;3.97;;;2.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:34:55;5.63;;;2.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:37:20;4.35;;;2.53;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:39:46;4.93;;;2.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:42:11;3.83;;;2.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:44:36;3.22;;;2.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:47:06;3.30;;;2.35;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:49:32;4.50;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:51:57;5.00;;;2.25;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:54:23;3.88;;;2.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:56:51;4.03;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T04:59:16;4.18;;;2.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:01:41;5.57;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:04:07;3.08;;;2.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:06:32;2.95;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:08:58;3.42;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:11:23;7.15;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:13:49;2.67;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:16:14;3.38;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:18:39;3.53;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:21:05;5.00;;;1.67;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:23:30;3.35;;;1.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:25:56;4.78;;;1.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:28:21;3.65;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:30:46;5.25;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:33:12;3.35;;;1.27;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:35:39;3.40;;;1.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:38:10;2.15;;;1.38;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:40:36;5.45;;;1.52;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:43:01;4.00;;;1.48;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:45:26;3.22;;;1.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:47:52;2.20;;;1.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:50:17;2.33;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:52:42;2.95;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:55:08;3.88;;;1.35;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:57:33;2.45;;;1.48;;
25854;SDS011;13680;49.936;11.344;2023-04-24T05:59:58;2.25;;;1.35;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:02:24;3.22;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:04:49;1.67;;;1.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:07:14;4.35;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:09:40;3.35;;;1.67;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:12:05;2.88;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:14:33;1.90;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:16:58;4.40;;;1.35;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:19:24;1.15;;;1.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:21:49;2.58;;;1.08;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:24:15;9.88;;;2.17;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:26:41;3.95;;;1.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:29:07;3.22;;;1.33;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:31:32;3.33;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:34:01;4.25;;;1.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:36:28;1.65;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:38:53;1.67;;;0.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:41:19;1.90;;;1.02;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:43:44;5.22;;;1.08;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:46:10;3.67;;;1.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:48:35;2.45;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:51:00;3.28;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:53:25;1.77;;;1.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:55:52;3.90;;;1.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T06:58:17;2.28;;;1.33;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:00:42;3.63;;;1.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:03:08;6.82;;;1.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:05:33;7.90;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:08:00;3.65;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:10:26;4.70;;;2.13;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:12:53;5.18;;;2.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:15:21;2.30;;;1.27;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:17:46;1.77;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:20:11;1.80;;;1.23;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:22:39;2.92;;;1.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:25:05;1.50;;;1.25;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:27:31;3.47;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:29:57;2.05;;;1.27;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:32:22;3.92;;;1.92;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:34:47;4.78;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:37:13;2.63;;;1.27;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:39:38;5.03;;;1.48;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:42:03;2.97;;;1.27;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:44:29;4.07;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:46:54;2.20;;;1.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:49:20;3.72;;;1.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:51:46;1.52;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:54:11;3.35;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:56:37;2.13;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T07:59:04;4.80;;;1.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:01:29;4.82;;;1.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:03:55;1.92;;;1.52;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:06:20;2.13;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:08:46;3.40;;;1.48;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:11:11;11.95;;;4.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:13:36;2.83;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:16:02;2.58;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:18:27;2.88;;;1.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:20:52;2.05;;;1.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:23:18;2.83;;;1.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:25:43;4.93;;;1.73;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:28:09;2.70;;;1.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:30:35;5.05;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:33:01;4.45;;;1.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:35:26;3.33;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:37:52;2.80;;;1.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:40:18;6.07;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:42:47;3.92;;;2.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:45:13;3.47;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:47:39;3.65;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:50:06;2.38;;;1.52;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:52:33;2.17;;;1.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:54:59;2.50;;;1.52;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:57:26;4.68;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T08:59:52;2.85;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:02:18;2.97;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:04:44;2.38;;;1.45;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:07:11;2.72;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:09:37;3.85;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:12:03;2.92;;;1.88;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:14:29;3.40;;;1.73;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:16:56;2.67;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:19:22;5.00;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:21:47;2.67;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:24:20;2.75;;;1.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:26:55;2.38;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:29:26;1.73;;;1.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:31:55;2.72;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:34:21;3.75;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:36:48;2.38;;;1.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:39:15;2.28;;;1.73;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:42:02;3.10;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:46:56;2.03;;;1.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:51:49;1.92;;;1.63;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:54:15;3.45;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:56:43;4.25;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T09:59:10;4.80;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:01:35;4.32;;;1.88;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:04:03;2.42;;;1.67;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:06:33;6.88;;;3.28;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:08:59;3.58;;;1.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:11:26;2.53;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:13:52;2.00;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:16:18;4.65;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:18:46;2.25;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:21:13;2.17;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:23:39;2.92;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:26:08;2.92;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:28:36;3.05;;;1.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:31:01;4.40;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:33:28;4.80;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:35:55;2.80;;;1.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:38:24;4.40;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:40:56;3.60;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:43:31;4.13;;;1.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:46:02;4.75;;;2.42;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:48:28;3.53;;;2.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:50:54;3.97;;;2.25;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:53:21;4.65;;;2.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:55:59;4.70;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T10:58:41;3.58;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:01:11;3.08;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:03:50;3.38;;;1.48;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:06:18;1.83;;;1.42;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:08:59;1.30;;;0.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:11:31;2.83;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:16:29;2.42;;;0.98;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:19:08;1.42;;;0.93;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:21:38;2.50;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:26:56;2.45;;;0.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:29:37;1.38;;;0.93;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:34:52;1.23;;;0.95;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:37:19;2.20;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:39:44;2.78;;;1.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:42:10;3.90;;;0.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:44:35;1.17;;;0.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:47:05;1.33;;;0.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:49:32;2.25;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:51:57;1.52;;;0.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:54:25;2.08;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:56:50;1.10;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T11:59:15;1.90;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:01:44;2.03;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:04:10;2.45;;;1.27;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:06:35;2.20;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:09:01;2.70;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:11:27;1.35;;;1.13;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:13:52;1.83;;;1.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:16:18;3.13;;;1.38;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:18:44;4.07;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:28:41;3.05;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:31:06;1.70;;;1.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:33:33;3.47;;;1.70;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:35:59;3.75;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:38:26;2.15;;;1.52;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:43:53;2.80;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:46:20;1.90;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:48:45;2.58;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:51:11;2.40;;;2.05;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:53:36;2.97;;;2.22;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:56:01;2.67;;;1.77;;
25854;SDS011;13680;49.936;11.344;2023-04-24T12:58:26;3.90;;;1.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:00:52;5.45;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:03:17;5.57;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:05:43;3.28;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:08:08;2.10;;;1.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:10:34;6.63;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:12:59;2.50;;;1.58;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:15:25;2.88;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:17:50;3.53;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:20:16;2.63;;;1.85;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:22:41;2.90;;;2.08;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:25:06;2.45;;;2.08;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:27:32;3.03;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:29:57;2.10;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:32:23;2.50;;;1.92;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:34:48;2.85;;;2.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:37:13;2.67;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:39:39;5.35;;;1.88;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:42:06;3.63;;;2.38;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:44:31;5.35;;;1.75;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:46:57;3.40;;;2.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:49:23;2.17;;;1.80;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:51:53;4.68;;;1.60;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:54:19;3.33;;;1.67;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:56:45;2.75;;;1.65;;
25854;SDS011;13680;49.936;11.344;2023-04-24T13:59:12;4.13;;;1.90;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:01:37;2.90;;;1.83;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:04:03;4.45;;;2.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:06:28;4.25;;;1.88;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:08:53;4.72;;;1.67;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:11:19;2.88;;;1.33;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:13:45;3.22;;;1.40;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:16:11;1.40;;;1.10;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:18:36;1.10;;;1.00;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:21:02;1.38;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:23:28;1.40;;;1.30;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:25:53;3.28;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:28:19;1.67;;;1.15;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:30:46;1.83;;;1.38;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:33:12;2.78;;;1.20;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:35:38;2.58;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:38:04;5.20;;;1.17;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:40:29;4.05;;;1.50;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:42:56;2.20;;;1.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:45:23;5.28;;;1.55;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:47:48;3.72;;;2.35;;
25854;SDS011;13680;49.936;11.344;2023-04-24T14:50:13;5.15;;;2.65;;