sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34776;DHT22;20989;52.566;13.346;2022-11-04T00:01:51;21.40;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:04:52;21.40;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:07:52;21.30;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:11:12;21.30;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:14:31;21.30;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:17:32;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:20:33;21.30;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:23:56;21.30;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:27:18;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:30:38;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:33:39;21.30;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T00:36:40;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:39:41;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:42:46;21.30;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T00:45:47;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:48:47;21.30;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T00:51:48;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:54:49;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T00:57:49;21.30;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:00:50;21.30;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T01:03:52;21.20;70.20
34776;DHT22;20989;52.566;13.346;2022-11-04T01:06:53;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:09:53;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:12:54;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:15:59;21.20;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T01:18:59;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:22:00;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:25:01;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:28:01;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:31:19;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:34:21;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:37:21;21.20;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T01:40:22;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:43:30;21.20;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T01:46:47;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T01:49:52;21.20;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T01:55:56;21.20;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T01:59:02;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T02:02:06;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T02:05:07;21.20;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T02:08:10;21.20;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T02:11:11;21.20;70.90
34776;DHT22;20989;52.566;13.346;2022-11-04T02:14:33;21.20;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T02:21:08;21.10;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T02:31:42;21.20;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T02:34:48;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T02:38:09;21.20;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T02:44:56;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T02:48:09;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T02:51:16;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T02:54:38;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T02:57:41;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:00:44;21.10;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T03:03:50;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:06:53;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:10:00;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:13:04;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:16:11;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:19:18;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:22:24;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:25:30;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:35:11;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:38:13;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:41:22;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:44:28;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T03:47:29;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:50:32;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:53:33;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T03:57:30;21.10;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T04:00:21;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:03:47;21.00;70.40
34776;DHT22;20989;52.566;13.346;2022-11-04T04:06:54;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:10:15;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:17:42;21.10;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:20:46;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:23:49;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:27:09;21.00;70.80
34776;DHT22;20989;52.566;13.346;2022-11-04T04:30:29;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:33:30;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:36:35;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:39:39;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T04:43:00;21.00;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T04:46:20;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T04:49:21;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T04:52:24;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T04:55:25;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T04:58:26;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:01:26;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:04:27;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:07:28;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:10:28;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:13:29;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:16:30;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:19:30;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:22:31;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:25:32;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:28:32;21.00;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:31:33;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:34:34;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:37:35;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:40:35;21.00;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T05:43:36;20.90;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:46:37;21.00;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T05:49:38;20.90;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T05:52:38;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:55:39;20.90;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T05:58:40;21.00;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T06:01:41;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T06:04:43;21.00;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T06:07:43;20.90;70.50
34776;DHT22;20989;52.566;13.346;2022-11-04T06:10:44;20.90;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T06:13:45;20.90;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T06:16:45;20.90;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T06:19:46;20.90;71.40
34776;DHT22;20989;52.566;13.346;2022-11-04T06:22:47;20.90;71.60
34776;DHT22;20989;52.566;13.346;2022-11-04T06:25:51;20.90;70.80
34776;DHT22;20989;52.566;13.346;2022-11-04T06:28:52;20.90;70.80
34776;DHT22;20989;52.566;13.346;2022-11-04T06:31:53;20.80;67.50
34776;DHT22;20989;52.566;13.346;2022-11-04T06:34:54;20.80;64.20
34776;DHT22;20989;52.566;13.346;2022-11-04T06:37:55;20.80;64.80
34776;DHT22;20989;52.566;13.346;2022-11-04T06:40:56;20.60;63.70
34776;DHT22;20989;52.566;13.346;2022-11-04T06:43:59;20.70;65.00
34776;DHT22;20989;52.566;13.346;2022-11-04T06:47:00;20.80;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T06:50:01;20.80;68.30
34776;DHT22;20989;52.566;13.346;2022-11-04T06:53:02;20.80;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T06:56:03;20.80;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T06:59:03;20.80;67.50
34776;DHT22;20989;52.566;13.346;2022-11-04T07:02:04;20.80;68.50
34776;DHT22;20989;52.566;13.346;2022-11-04T07:05:05;20.80;68.10
34776;DHT22;20989;52.566;13.346;2022-11-04T07:08:06;20.90;68.60
34776;DHT22;20989;52.566;13.346;2022-11-04T07:11:07;20.90;68.40
34776;DHT22;20989;52.566;13.346;2022-11-04T07:14:08;20.90;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T07:17:09;20.90;69.40
34776;DHT22;20989;52.566;13.346;2022-11-04T07:20:10;20.90;69.30
34776;DHT22;20989;52.566;13.346;2022-11-04T07:23:12;20.90;70.90
34776;DHT22;20989;52.566;13.346;2022-11-04T07:26:13;20.90;70.60
34776;DHT22;20989;52.566;13.346;2022-11-04T07:29:14;20.90;70.00
34776;DHT22;20989;52.566;13.346;2022-11-04T07:32:14;21.00;70.70
34776;DHT22;20989;52.566;13.346;2022-11-04T07:35:16;20.90;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T07:38:16;20.90;69.70
34776;DHT22;20989;52.566;13.346;2022-11-04T07:41:19;20.90;69.90
34776;DHT22;20989;52.566;13.346;2022-11-04T07:44:20;20.90;69.60
34776;DHT22;20989;52.566;13.346;2022-11-04T07:47:22;20.90;69.80
34776;DHT22;20989;52.566;13.346;2022-11-04T07:50:23;20.90;69.80
34776;DHT22;20989;52.566;13.346;2022-11-04T07:53:24;21.00;70.90
34776;DHT22;20989;52.566;13.346;2022-11-04T07:56:26;21.00;71.00
34776;DHT22;20989;52.566;13.346;2022-11-04T07:59:26;21.00;70.10
34776;DHT22;20989;52.566;13.346;2022-11-04T08:02:27;21.00;71.00
34776;DHT22;20989;52.566;13.346;2022-11-04T08:05:28;21.00;70.10
34776;DHT22;20989;52.566;13.346;2022-11-04T08:08:29;20.90;70.80
34776;DHT22;20989;52.566;13.346;2022-11-04T08:11:30;20.90;70.80
34776;DHT22;20989;52.566;13.346;2022-11-04T08:14:31;21.00;71.10
34776;DHT22;20989;52.566;13.346;2022-11-04T08:17:31;20.90;70.30
34776;DHT22;20989;52.566;13.346;2022-11-04T08:20:33;20.90;70.80
34776;DHT22;20989;52.566;13.346;2022-11-04T08:23:34;21.00;69.50
34776;DHT22;20989;52.566;13.346;2022-11-04T08:26:35;21.00;71.00
34776;DHT22;20989;52.566;13.346;2022-11-04T08:29:35;20.90;71.50
34776;DHT22;20989;52.566;13.346;2022-11-04T08:32:36;21.00;71.00
34776;DHT22;20989;52.566;13.346;2022-11-04T08:35:37;21.00;71.70
34776;DHT22;20989;52.566;13.346;2022-11-04T08:38:41;20.90;69.90
34776;DHT22;20989;52.566;13.346;2022-11-04T08:41:42;20.90;69.80
34776;DHT22;20989;52.566;13.346;2022-11-04T08:44:44;20.90;69.40
34776;DHT22;20989;52.566;13.346;2022-11-04T08:47:45;21.10;68.80
34776;DHT22;20989;52.566;13.346;2022-11-04T08:50:51;21.10;69.60
34776;DHT22;20989;52.566;13.346;2022-11-04T08:53:52;21.20;70.00
34776;DHT22;20989;52.566;13.346;2022-11-04T08:56:53;21.30;69.00
34776;DHT22;20989;52.566;13.346;2022-11-04T08:59:54;21.20;68.80
34776;DHT22;20989;52.566;13.346;2022-11-04T09:02:55;21.10;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T09:05:56;21.20;70.00
34776;DHT22;20989;52.566;13.346;2022-11-04T09:08:57;21.30;68.40
34776;DHT22;20989;52.566;13.346;2022-11-04T09:12:03;21.30;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T09:15:04;21.40;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T09:18:06;21.40;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T09:21:09;21.30;68.60
34776;DHT22;20989;52.566;13.346;2022-11-04T09:24:09;21.10;68.80
34776;DHT22;20989;52.566;13.346;2022-11-04T09:27:11;21.00;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T09:30:12;20.90;68.30
34776;DHT22;20989;52.566;13.346;2022-11-04T09:33:13;21.00;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T09:36:14;20.90;66.20
34776;DHT22;20989;52.566;13.346;2022-11-04T09:39:15;20.90;66.20
34776;DHT22;20989;52.566;13.346;2022-11-04T09:45:27;20.90;66.10
34776;DHT22;20989;52.566;13.346;2022-11-04T09:48:31;20.90;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T09:51:33;21.00;68.50
34776;DHT22;20989;52.566;13.346;2022-11-04T09:54:42;21.10;68.50
34776;DHT22;20989;52.566;13.346;2022-11-04T09:57:45;21.20;68.30
34776;DHT22;20989;52.566;13.346;2022-11-04T10:04:23;21.20;68.30
34776;DHT22;20989;52.566;13.346;2022-11-04T10:07:45;21.30;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T10:11:03;21.30;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T10:14:13;21.30;68.40
34776;DHT22;20989;52.566;13.346;2022-11-04T10:17:49;21.30;68.50
34776;DHT22;20989;52.566;13.346;2022-11-04T10:27:19;21.60;67.50
34776;DHT22;20989;52.566;13.346;2022-11-04T10:30:23;21.60;67.10
34776;DHT22;20989;52.566;13.346;2022-11-04T10:33:30;21.50;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T10:36:32;21.60;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T10:39:37;21.60;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T10:42:39;21.40;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T10:49:37;21.40;68.10
34776;DHT22;20989;52.566;13.346;2022-11-04T10:52:40;21.40;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T10:56:16;21.60;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T10:59:26;21.60;66.60
34776;DHT22;20989;52.566;13.346;2022-11-04T11:05:41;21.70;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T11:08:42;21.70;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T11:11:50;21.70;66.80
34776;DHT22;20989;52.566;13.346;2022-11-04T11:14:52;21.70;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T11:18:20;21.60;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T11:21:22;21.60;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T11:24:25;21.60;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T11:27:26;21.60;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T11:33:47;21.80;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T11:36:48;21.70;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T11:39:50;21.60;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T11:42:51;21.40;65.50
34776;DHT22;20989;52.566;13.346;2022-11-04T11:45:52;21.20;65.20
34776;DHT22;20989;52.566;13.346;2022-11-04T11:49:00;21.20;66.50
34776;DHT22;20989;52.566;13.346;2022-11-04T11:52:30;21.30;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T11:55:35;21.40;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T11:59:01;21.40;66.00
34776;DHT22;20989;52.566;13.346;2022-11-04T12:05:40;21.30;65.20
34776;DHT22;20989;52.566;13.346;2022-11-04T12:15:19;21.00;64.10
34776;DHT22;20989;52.566;13.346;2022-11-04T12:25:18;20.80;65.30
34776;DHT22;20989;52.566;13.346;2022-11-04T12:42:26;20.80;64.70
34776;DHT22;20989;52.566;13.346;2022-11-04T12:49:34;20.80;65.50
34776;DHT22;20989;52.566;13.346;2022-11-04T12:56:35;20.70;64.40
34776;DHT22;20989;52.566;13.346;2022-11-04T13:02:34;20.70;64.70
34776;DHT22;20989;52.566;13.346;2022-11-04T13:08:52;21.00;66.60
34776;DHT22;20989;52.566;13.346;2022-11-04T13:11:56;21.00;65.90
34776;DHT22;20989;52.566;13.346;2022-11-04T13:15:02;21.10;66.30
34776;DHT22;20989;52.566;13.346;2022-11-04T13:18:06;21.10;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T13:21:12;21.10;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T13:24:27;21.10;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T13:27:36;21.10;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T13:31:03;21.20;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T13:37:58;21.20;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T13:44:37;21.20;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T13:47:51;21.20;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T13:50:59;21.20;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T13:54:01;21.20;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T13:57:22;21.20;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T14:00:30;21.10;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T14:03:47;21.10;67.50
34776;DHT22;20989;52.566;13.346;2022-11-04T14:07:00;21.20;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T14:13:44;21.20;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T14:16:45;21.20;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T14:19:52;21.30;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T14:23:04;21.30;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T14:26:16;21.30;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T14:29:22;21.30;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T14:32:31;21.30;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T14:35:33;21.30;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T14:38:34;21.20;68.20
34776;DHT22;20989;52.566;13.346;2022-11-04T14:41:56;21.00;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T14:44:57;21.00;65.70
34776;DHT22;20989;52.566;13.346;2022-11-04T14:48:20;21.00;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T14:54:31;21.20;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T14:57:41;21.30;66.50
34776;DHT22;20989;52.566;13.346;2022-11-04T15:03:51;21.30;66.60
34776;DHT22;20989;52.566;13.346;2022-11-04T15:06:58;21.30;66.80
34776;DHT22;20989;52.566;13.346;2022-11-04T15:10:00;21.30;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T15:13:02;21.30;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T15:16:17;21.30;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T15:22:28;21.30;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T15:25:29;21.20;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T15:28:37;21.20;68.10
34776;DHT22;20989;52.566;13.346;2022-11-04T15:31:54;21.20;68.20
34776;DHT22;20989;52.566;13.346;2022-11-04T15:34:55;21.10;68.20
34776;DHT22;20989;52.566;13.346;2022-11-04T15:37:59;21.20;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T15:41:01;21.20;68.20
34776;DHT22;20989;52.566;13.346;2022-11-04T15:44:27;21.20;68.30
34776;DHT22;20989;52.566;13.346;2022-11-04T15:47:28;21.30;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T15:50:29;21.30;68.20
34776;DHT22;20989;52.566;13.346;2022-11-04T15:53:33;21.40;67.50
34776;DHT22;20989;52.566;13.346;2022-11-04T15:56:42;21.50;67.50
34776;DHT22;20989;52.566;13.346;2022-11-04T16:02:53;21.50;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T16:06:06;21.50;68.30
34776;DHT22;20989;52.566;13.346;2022-11-04T16:09:25;21.60;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T16:12:28;21.70;68.00
34776;DHT22;20989;52.566;13.346;2022-11-04T16:15:40;21.80;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T16:18:51;21.80;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T16:22:02;21.70;67.70
34776;DHT22;20989;52.566;13.346;2022-11-04T16:25:06;21.90;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T16:28:20;21.90;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T16:34:22;21.90;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T16:37:22;21.90;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T16:40:25;21.90;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T16:43:26;21.60;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T16:46:27;21.60;65.60
34776;DHT22;20989;52.566;13.346;2022-11-04T16:49:28;21.70;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T16:52:29;21.80;66.60
34776;DHT22;20989;52.566;13.346;2022-11-04T16:55:31;21.80;66.20
34776;DHT22;20989;52.566;13.346;2022-11-04T16:58:32;21.90;66.20
34776;DHT22;20989;52.566;13.346;2022-11-04T17:01:33;21.90;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T17:04:33;21.80;66.80
34776;DHT22;20989;52.566;13.346;2022-11-04T17:07:38;21.80;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T17:10:40;21.90;67.10
34776;DHT22;20989;52.566;13.346;2022-11-04T17:13:42;21.90;66.80
34776;DHT22;20989;52.566;13.346;2022-11-04T17:16:44;21.80;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T17:19:44;21.90;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T17:22:58;21.90;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T17:26:00;22.00;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T17:29:01;21.80;67.90
34776;DHT22;20989;52.566;13.346;2022-11-04T17:32:03;21.70;66.00
34776;DHT22;20989;52.566;13.346;2022-11-04T17:35:04;21.70;64.30
34776;DHT22;20989;52.566;13.346;2022-11-04T17:38:06;21.40;64.00
34776;DHT22;20989;52.566;13.346;2022-11-04T17:41:06;21.50;64.80
34776;DHT22;20989;52.566;13.346;2022-11-04T17:44:26;21.70;65.10
34776;DHT22;20989;52.566;13.346;2022-11-04T17:47:27;21.70;65.00
34776;DHT22;20989;52.566;13.346;2022-11-04T17:50:27;21.70;65.80
34776;DHT22;20989;52.566;13.346;2022-11-04T17:53:29;21.60;65.60
34776;DHT22;20989;52.566;13.346;2022-11-04T17:56:30;21.60;66.10
34776;DHT22;20989;52.566;13.346;2022-11-04T17:59:31;21.60;66.10
34776;DHT22;20989;52.566;13.346;2022-11-04T18:02:32;21.60;65.70
34776;DHT22;20989;52.566;13.346;2022-11-04T18:05:33;21.60;66.60
34776;DHT22;20989;52.566;13.346;2022-11-04T18:08:33;21.70;66.30
34776;DHT22;20989;52.566;13.346;2022-11-04T18:11:34;22.00;65.30
34776;DHT22;20989;52.566;13.346;2022-11-04T18:14:53;22.00;65.60
34776;DHT22;20989;52.566;13.346;2022-11-04T18:17:54;22.00;65.70
34776;DHT22;20989;52.566;13.346;2022-11-04T18:21:02;21.90;65.80
34776;DHT22;20989;52.566;13.346;2022-11-04T18:24:04;21.90;66.30
34776;DHT22;20989;52.566;13.346;2022-11-04T18:27:04;21.90;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T18:30:06;21.80;66.50
34776;DHT22;20989;52.566;13.346;2022-11-04T18:33:06;21.40;64.20
34776;DHT22;20989;52.566;13.346;2022-11-04T18:36:08;21.30;64.50
34776;DHT22;20989;52.566;13.346;2022-11-04T18:39:12;21.50;65.30
34776;DHT22;20989;52.566;13.346;2022-11-04T18:42:13;21.60;65.10
34776;DHT22;20989;52.566;13.346;2022-11-04T18:45:14;21.60;65.30
34776;DHT22;20989;52.566;13.346;2022-11-04T18:48:15;21.70;65.60
34776;DHT22;20989;52.566;13.346;2022-11-04T18:51:18;21.70;65.40
34776;DHT22;20989;52.566;13.346;2022-11-04T18:54:20;21.70;65.90
34776;DHT22;20989;52.566;13.346;2022-11-04T18:57:20;21.70;65.90
34776;DHT22;20989;52.566;13.346;2022-11-04T19:00:21;21.70;66.20
34776;DHT22;20989;52.566;13.346;2022-11-04T19:03:22;21.70;66.20
34776;DHT22;20989;52.566;13.346;2022-11-04T19:06:29;21.70;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T19:09:30;21.60;66.40
34776;DHT22;20989;52.566;13.346;2022-11-04T19:12:30;21.60;66.60
34776;DHT22;20989;52.566;13.346;2022-11-04T19:15:49;21.60;66.70
34776;DHT22;20989;52.566;13.346;2022-11-04T19:18:51;21.60;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T19:21:54;21.60;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T19:24:54;21.50;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T19:27:55;21.60;67.20
34776;DHT22;20989;52.566;13.346;2022-11-04T19:30:58;21.60;67.00
34776;DHT22;20989;52.566;13.346;2022-11-04T19:34:01;21.60;66.90
34776;DHT22;20989;52.566;13.346;2022-11-04T19:37:03;21.60;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T19:40:04;21.60;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T19:43:06;21.60;67.30
34776;DHT22;20989;52.566;13.346;2022-11-04T19:46:10;21.60;67.40
34776;DHT22;20989;52.566;13.346;2022-11-04T19:49:12;21.50;67.60
34776;DHT22;20989;52.566;13.346;2022-11-04T19:52:13;21.40;67.80
34776;DHT22;20989;52.566;13.346;2022-11-04T19:55:13;21.40;68.10
34776;DHT22;20989;52.566;13.346;2022-11-04T19:58:14;21.30;68.10
34776;DHT22;20989;52.566;13.346;2022-11-04T20:01:16;21.30;68.40
34776;DHT22;20989;52.566;13.346;2022-11-04T20:04:17;21.30;68.40
34776;DHT22;20989;52.566;13.346;2022-11-04T20:07:18;21.20;68.60
34776;DHT22;20989;52.566;13.346;2022-11-04T20:10:20;21.20;68.60
34776;DHT22;20989;52.566;13.346;2022-11-04T20:13:21;21.20;68.60
34776;DHT22;20989;52.566;13.346;2022-11-04T20:16:41;21.20;68.70
34776;DHT22;20989;52.566;13.346;2022-11-04T20:19:42;21.20;68.90
34776;DHT22;20989;52.566;13.346;2022-11-04T20:22:42;21.20;68.70
34776;DHT22;20989;52.566;13.346;2022-11-04T20:25:44;21.20;68.70
34776;DHT22;20989;52.566;13.346;2022-11-04T20:28:45;21.20;68.90
34776;DHT22;20989;52.566;13.346;2022-11-04T20:31:46;21.10;68.90
34776;DHT22;20989;52.566;13.346;2022-11-04T20:34:47;21.10;68.80
34776;DHT22;20989;52.566;13.346;2022-11-04T20:37:48;21.10;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T20:40:49;21.10;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T20:43:50;21.10;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T20:46:51;21.10;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T20:49:52;21.10;69.10
34776;DHT22;20989;52.566;13.346;2022-11-04T20:52:52;21.10;69.20
34776;DHT22;20989;52.566;13.346;2022-11-04T20:55:53;21.10;69.20
34776;DHT22;20989;52.566;13.346;2022-11-04T20:58:55;21.10;69.20
34776;DHT22;20989;52.566;13.346;2022-11-04T21:01:55;21.10;69.20
34776;DHT22;20989;52.566;13.346;2022-11-04T21:04:56;21.00;69.20
34776;DHT22;20989;52.566;13.346;2022-11-04T21:07:57;21.00;69.20
34776;DHT22;20989;52.566;13.346;2022-11-04T21:10:57;21.00;69.60