sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2022-08-21T00:00:47;2.70;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:03:12;3.00;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:05:39;2.30;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:08:05;3.60;;;2.53;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:10:30;2.67;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:12:55;2.20;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:15:22;3.77;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:17:48;4.93;;;2.53;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:20:14;2.90;;;2.58;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:22:39;2.60;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:25:05;2.37;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:27:30;3.13;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:29:56;2.30;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:32:22;2.53;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:34:48;3.47;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:37:14;2.37;;;2.27;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:39:39;3.70;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:42:04;2.63;;;2.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:44:29;4.17;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:46:56;2.53;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:49:21;2.83;;;1.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:51:48;3.23;;;2.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:54:14;3.43;;;2.53;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:56:39;3.00;;;2.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T00:59:05;4.30;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:01:31;2.87;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:03:56;2.17;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:06:21;3.13;;;2.27;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:08:47;3.80;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:11:13;6.00;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:13:39;4.50;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:16:11;5.50;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:18:36;3.43;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:23:27;4.97;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:25:52;3.97;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:28:17;6.97;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:30:44;4.87;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:33:09;4.57;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:35:34;4.27;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:38:00;3.53;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:40:25;4.40;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:42:50;4.37;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:45:16;3.13;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:47:41;3.83;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:50:08;4.00;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:52:34;5.17;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:54:59;4.73;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:57:24;3.73;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T01:59:50;3.50;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:02:15;4.33;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:04:40;4.83;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:07:05;5.63;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:09:31;5.60;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:11:56;4.63;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:14:21;3.00;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:16:46;5.60;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:19:12;5.33;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:21:38;5.23;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:24:03;4.10;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:26:29;4.63;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:28:54;3.83;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:31:19;3.83;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:33:44;3.93;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:36:10;3.90;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:38:36;4.47;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:41:05;3.90;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:43:32;4.30;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:45:58;4.43;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:48:24;7.57;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:50:58;6.77;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:53:23;4.97;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:55:49;4.50;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T02:58:16;5.47;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:00:42;2.70;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:03:08;6.13;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:05:35;4.17;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:08:02;4.60;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:10:28;3.23;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:12:53;3.20;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:15:20;4.07;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:17:46;4.37;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:20:11;5.73;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:22:37;4.97;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:25:02;4.53;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:27:28;3.83;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:29:53;3.97;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:32:19;4.43;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:34:44;5.17;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:37:10;4.83;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:39:35;3.57;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:42:01;5.63;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:44:26;3.07;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:46:53;4.03;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:49:19;3.57;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:51:44;3.57;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:54:09;6.83;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:56:34;4.77;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T03:58:59;3.77;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:01:27;4.20;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:03:52;5.53;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:06:17;4.33;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:08:42;4.23;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:11:08;4.83;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:13:35;4.07;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:16:00;3.43;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:18:25;3.83;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:20:51;5.33;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:23:20;4.70;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:25:45;5.77;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:28:11;4.63;;;3.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:30:36;3.60;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:33:02;5.10;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:35:28;3.43;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:37:53;5.87;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:40:20;3.03;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:42:46;3.43;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:45:15;3.67;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:47:40;4.67;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:50:06;5.00;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:52:31;14.43;;;3.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:54:56;5.83;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:57:22;5.27;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T04:59:48;7.33;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:02:14;5.37;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:04:50;5.63;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:07:17;5.07;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:09:43;4.33;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:12:09;3.90;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:14:34;6.57;;;3.53;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:17:00;4.10;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:19:25;3.77;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:21:51;5.60;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:24:17;6.07;;;3.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:26:43;5.17;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:29:09;4.73;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:31:35;4.50;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:34:00;5.67;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:36:25;2.97;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:38:50;3.60;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:41:16;2.83;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:43:41;3.87;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:46:06;3.00;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:48:32;4.23;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:50:57;5.33;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:53:23;3.93;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:55:49;5.07;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T05:58:16;3.20;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:00:42;5.87;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:03:14;3.97;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:05:41;3.90;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:08:07;3.17;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:10:32;5.33;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:12:58;3.30;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:15:23;3.27;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:17:48;3.80;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:20:13;5.13;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:22:38;5.13;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:25:04;4.37;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:27:29;3.87;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:29:54;3.33;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:32:22;6.23;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:34:47;4.23;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:37:12;5.43;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:39:37;4.60;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:42:03;3.47;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:44:29;3.87;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:46:54;4.63;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:49:19;3.97;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:51:44;4.20;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:54:09;4.57;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:56:35;5.70;;;3.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T06:59:03;4.13;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:01:28;5.20;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:03:53;4.03;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:06:18;4.00;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:08:44;4.93;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:11:12;6.60;;;3.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:13:39;5.47;;;4.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:16:04;6.27;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:18:30;5.10;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:20:56;3.77;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:23:22;4.30;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:25:48;4.90;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:28:14;6.20;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:30:39;5.90;;;3.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:33:04;4.60;;;3.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:35:29;4.93;;;4.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:37:56;4.53;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:40:21;5.13;;;3.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:42:47;5.10;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:45:14;6.00;;;4.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:47:40;4.20;;;3.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:50:06;5.50;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:52:32;5.13;;;4.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:54:57;4.10;;;3.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:57:22;7.40;;;4.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T07:59:48;4.30;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:02:26;6.40;;;4.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:04:52;6.83;;;4.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:07:17;7.80;;;4.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:09:43;6.77;;;4.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:12:08;8.83;;;4.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:14:33;6.03;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:16:59;6.43;;;4.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:19:24;6.20;;;4.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:21:49;6.03;;;4.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:24:14;8.57;;;5.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:26:39;4.27;;;3.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:29:05;6.07;;;4.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:31:30;4.43;;;4.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:33:55;8.63;;;4.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:36:20;7.13;;;4.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:38:56;5.13;;;4.27;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:41:21;4.87;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:43:58;3.70;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:46:26;4.97;;;4.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:49:14;4.40;;;4.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:51:44;4.70;;;4.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:54:12;4.63;;;4.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:56:39;5.27;;;4.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T08:59:08;3.90;;;3.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:01:36;4.13;;;3.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:04:01;4.97;;;4.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:11:45;4.40;;;4.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:16:40;4.47;;;4.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:19:28;4.67;;;3.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:22:00;4.73;;;4.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:27:13;3.87;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:29:40;4.33;;;3.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:32:16;4.77;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:37:22;4.07;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:39:47;4.00;;;3.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:42:20;4.67;;;3.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:44:46;3.83;;;3.53;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:47:12;4.20;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:49:41;3.93;;;3.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:52:17;3.77;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:54:44;3.70;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T09:59:54;3.50;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:02:27;3.33;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:05:03;3.53;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:07:31;3.90;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:10:01;4.17;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:12:33;3.63;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:15:09;4.23;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:17:43;3.23;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:29:55;4.03;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:40:06;9.50;;;4.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:48:05;6.03;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:50:48;4.80;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:55:56;4.20;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T10:58:31;5.87;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:01:58;4.03;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:06:28;5.20;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:09:03;5.60;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:11:34;3.70;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:14:18;6.40;;;3.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:16:46;3.60;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:21:49;5.90;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:29:37;5.17;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:34:49;3.20;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:37:26;5.03;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:39:56;3.13;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:42:26;3.93;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:45:29;4.33;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:50:15;2.77;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:52:42;4.13;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:55:12;4.53;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T11:57:42;6.00;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:02:51;6.13;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:05:27;3.70;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:08:02;3.33;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:10:36;4.63;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:13:09;5.53;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:15:36;4.07;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:18:03;3.37;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:23:01;3.13;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:25:35;6.47;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:28:07;3.83;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:30:35;5.10;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:33:05;2.90;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:35:32;3.13;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:38:15;4.07;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:41:00;3.43;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:45:51;2.87;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:51:09;3.90;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:53:57;2.87;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:56:22;3.70;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T12:58:49;3.47;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:03:40;3.37;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:06:06;3.53;;;2.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:08:32;4.40;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:11:01;2.80;;;2.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:13:27;2.83;;;2.53;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:15:56;2.77;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:18:24;2.77;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:20:50;2.80;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:23:21;3.07;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:25:47;3.53;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:28:13;2.53;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:30:50;2.70;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:33:16;2.40;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:35:57;2.90;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:38:26;2.97;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:40:58;3.13;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:43:28;3.70;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:45:55;2.57;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:48:28;3.07;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:50:57;2.47;;;2.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:55:54;3.70;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T13:58:24;2.83;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:00:49;3.17;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:03:32;5.10;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:05:57;3.53;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:08:25;3.43;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:10:52;3.90;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:15:54;6.20;;;5.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:18:19;8.30;;;6.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:20:45;7.50;;;7.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:23:10;8.73;;;8.07;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:25:42;9.37;;;8.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:28:12;8.93;;;8.13;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:30:40;9.00;;;8.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:33:10;9.65;;;8.88;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:35:35;9.40;;;8.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:38:01;10.20;;;9.27;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:40:26;10.07;;;9.17;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:42:52;9.90;;;9.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:47:43;10.17;;;9.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:50:09;11.20;;;10.30;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:52:35;11.50;;;10.63;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:55:01;11.45;;;10.45;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:57:27;11.97;;;11.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T14:59:52;13.17;;;11.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:02:18;14.97;;;13.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:04:43;15.83;;;14.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:07:08;18.80;;;14.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:09:33;16.37;;;14.47;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:11:59;21.40;;;16.73;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:14:26;23.75;;;17.55;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:16:52;20.13;;;17.23;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:19:18;21.10;;;17.97;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:21:43;22.45;;;19.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:24:08;25.47;;;20.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:26:34;25.70;;;20.37;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:28:59;24.53;;;20.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:31:24;25.97;;;20.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:33:50;23.05;;;18.80;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:36:16;23.15;;;18.50;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:38:44;21.33;;;17.48;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:41:09;24.35;;;18.67;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:43:37;22.88;;;18.60;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:46:05;22.23;;;17.93;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:48:31;24.50;;;17.70;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:50:56;21.83;;;18.03;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:53:21;19.77;;;16.83;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:55:47;18.27;;;15.55;;
21886;SDS011;11108;49.988;8.182;2022-08-21T15:58:13;19.40;;;15.20;;
21886;SDS011;11108;49.988;8.182;2022-08-21T16:00:39;15.70;;;14.00;;
21886;SDS011;11108;49.988;8.182;2022-08-21T16:03:04;16.70;;;14.33;;
21886;SDS011;11108;49.988;8.182;2022-08-21T16:05:30;16.43;;;13.87;;