sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45909;SDS011;31622;55.416;37.840;2024-01-30T00:01:55;4.55;;;2.53;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:04:21;4.53;;;2.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:06:46;5.28;;;2.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:09:12;3.47;;;2.17;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:11:38;3.30;;;2.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:14:04;3.33;;;2.35;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:16:30;4.28;;;2.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:18:56;2.80;;;1.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:21:22;2.95;;;2.35;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:23:48;5.85;;;2.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:26:13;2.97;;;1.98;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:28:42;5.40;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:31:08;3.30;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:33:40;5.30;;;2.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:36:07;3.72;;;2.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:38:33;3.80;;;2.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:40:59;3.00;;;2.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:43:25;4.55;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:45:51;7.72;;;2.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:48:20;4.63;;;2.05;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:50:45;3.08;;;2.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:53:11;2.95;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:55:36;4.00;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T00:58:02;2.65;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:00:28;2.92;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:03:00;2.90;;;1.83;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:05:26;2.97;;;2.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:07:52;4.05;;;1.95;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:10:17;4.38;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:12:43;2.92;;;1.92;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:15:10;2.35;;;1.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:17:36;2.42;;;1.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:20:02;3.03;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:22:29;2.80;;;1.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:24:55;2.30;;;1.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:27:21;2.22;;;1.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:29:46;2.90;;;1.92;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:32:12;2.55;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:34:38;3.05;;;2.08;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:37:04;2.85;;;1.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:39:29;2.60;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:41:55;3.10;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:44:21;2.78;;;1.98;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:46:47;2.80;;;1.98;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:49:13;4.28;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:51:39;2.50;;;1.73;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:54:06;2.90;;;1.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:56:32;2.45;;;1.77;;
45909;SDS011;31622;55.416;37.840;2024-01-30T01:58:59;2.40;;;1.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:01:34;4.32;;;1.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:04:01;2.97;;;1.92;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:06:27;2.97;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:08:53;2.63;;;1.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:11:19;3.42;;;2.05;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:13:45;2.97;;;2.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:16:11;3.28;;;2.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:18:37;2.65;;;1.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:21:07;3.78;;;2.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:23:33;3.38;;;2.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:25:59;3.10;;;2.17;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:28:25;2.90;;;2.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:30:52;3.15;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:33:18;3.35;;;2.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:35:44;2.90;;;2.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:38:09;3.60;;;2.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:40:35;3.15;;;2.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:43:01;2.80;;;2.05;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:45:28;3.10;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:47:53;3.35;;;2.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:50:19;3.13;;;2.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:52:45;2.60;;;2.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:55:11;2.78;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T02:57:37;3.55;;;2.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:00:03;4.13;;;2.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:02:31;4.43;;;2.67;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:04:57;3.65;;;1.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:07:24;2.85;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:09:50;2.95;;;2.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:12:15;4.45;;;3.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:14:41;3.25;;;2.33;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:17:07;3.05;;;2.08;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:19:33;3.30;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:21:59;3.20;;;2.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:24:24;3.92;;;2.08;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:26:50;2.97;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:29:16;2.78;;;1.77;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:31:41;3.03;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:34:07;3.45;;;1.98;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:36:33;3.25;;;2.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:38:59;3.33;;;2.08;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:41:25;2.97;;;1.73;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:43:51;3.35;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:46:17;4.60;;;2.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:48:43;3.80;;;2.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:51:08;4.13;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:53:34;4.05;;;1.98;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:56:00;3.50;;;2.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T03:58:26;3.20;;;2.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:00:51;3.40;;;2.38;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:03:17;4.28;;;2.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:05:43;4.78;;;3.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:08:09;5.22;;;3.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:10:35;4.65;;;3.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:13:00;5.78;;;3.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:15:26;5.55;;;3.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:17:53;6.90;;;4.05;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:20:18;5.95;;;4.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:22:44;6.35;;;4.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:25:11;7.43;;;4.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:27:37;9.77;;;4.75;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:30:03;7.38;;;4.50;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:32:29;8.15;;;4.53;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:34:55;8.93;;;4.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:37:20;6.20;;;4.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:39:46;6.25;;;4.35;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:42:12;6.05;;;4.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:44:38;10.57;;;4.78;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:47:03;6.35;;;4.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:49:31;11.75;;;4.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:51:57;6.35;;;4.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:54:24;7.03;;;4.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:56:49;8.82;;;4.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T04:59:15;13.88;;;4.68;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:01:41;10.95;;;5.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:04:07;7.45;;;4.57;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:06:33;8.95;;;5.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:08:59;9.85;;;4.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:11:24;9.23;;;4.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:13:50;7.47;;;4.57;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:16:16;6.97;;;4.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:18:41;8.63;;;4.68;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:21:07;9.50;;;4.82;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:23:33;8.63;;;5.18;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:25:59;9.63;;;4.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:28:26;8.10;;;4.57;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:30:52;10.57;;;4.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:33:17;7.22;;;5.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:35:43;6.90;;;5.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:38:08;7.82;;;5.35;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:40:34;10.65;;;5.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:43:00;6.32;;;4.32;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:45:27;6.72;;;4.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:47:53;6.47;;;4.93;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:50:19;6.38;;;4.53;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:52:45;7.10;;;4.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:55:11;6.20;;;4.43;;
45909;SDS011;31622;55.416;37.840;2024-01-30T05:57:37;6.00;;;4.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:00:04;7.28;;;4.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:02:32;6.00;;;4.50;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:04:58;6.88;;;4.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:07:23;4.72;;;3.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:09:49;6.07;;;4.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:12:15;5.68;;;3.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:14:40;5.80;;;4.35;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:17:07;5.15;;;3.95;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:19:37;5.18;;;3.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:22:06;5.32;;;4.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:24:32;5.85;;;4.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:26:59;6.20;;;4.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:29:25;5.80;;;4.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:31:52;5.97;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:34:17;6.35;;;4.07;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:36:43;5.63;;;3.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:39:09;5.30;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:41:34;7.05;;;3.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:44:02;5.25;;;3.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:46:29;5.65;;;3.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:48:55;5.57;;;3.67;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:51:20;5.00;;;3.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:53:46;4.32;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:56:12;5.95;;;3.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T06:58:37;6.28;;;4.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:01:04;5.75;;;3.75;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:03:29;5.43;;;4.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:05:55;7.13;;;3.58;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:08:21;7.10;;;3.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:10:47;4.32;;;3.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:13:13;4.63;;;3.33;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:15:41;4.80;;;3.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:18:07;5.63;;;3.33;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:20:35;5.57;;;3.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:23:00;4.95;;;3.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:25:26;5.20;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:27:55;4.28;;;3.05;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:30:21;4.90;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:32:48;4.90;;;3.42;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:35:14;6.57;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:37:40;3.97;;;3.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:40:06;4.43;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:42:32;4.75;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:44:58;5.88;;;3.33;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:47:25;5.68;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:49:50;4.70;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:52:16;4.03;;;2.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:54:42;5.13;;;3.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:57:14;7.63;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T07:59:42;6.03;;;3.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:02:09;7.18;;;3.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:04:35;5.05;;;2.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:07:00;5.82;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:09:26;5.28;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:11:52;7.28;;;3.58;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:14:18;5.80;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:16:44;4.65;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:19:09;5.95;;;3.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:21:35;9.88;;;4.07;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:24:04;5.65;;;3.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:26:33;4.85;;;3.67;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:29:00;5.18;;;3.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:31:26;13.25;;;3.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:33:52;5.97;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:36:18;7.13;;;3.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:38:45;4.45;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:41:10;7.50;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:43:36;5.97;;;3.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:46:02;4.40;;;3.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:48:28;4.53;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:50:54;5.15;;;3.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:53:20;7.10;;;3.33;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:55:46;5.97;;;3.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T08:58:11;4.75;;;2.97;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:00:37;3.90;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:03:03;5.63;;;2.83;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:05:29;6.18;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:07:55;4.47;;;2.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:10:21;4.22;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:12:47;7.03;;;3.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:15:12;4.32;;;3.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:17:38;3.88;;;2.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:20:04;6.45;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:22:30;4.97;;;2.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:24:56;3.88;;;2.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:27:22;4.50;;;2.92;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:29:48;4.03;;;2.58;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:32:14;5.22;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:34:39;5.15;;;2.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:37:05;4.97;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:39:34;4.53;;;2.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:45:02;5.25;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:47:36;4.45;;;2.92;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:50:11;5.65;;;2.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:52:38;5.07;;;2.97;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:55:04;5.70;;;3.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:57:30;4.32;;;2.83;;
45909;SDS011;31622;55.416;37.840;2024-01-30T09:59:56;5.82;;;2.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:02:22;4.10;;;2.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:04:48;6.13;;;3.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:07:15;5.55;;;3.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:09:41;5.13;;;3.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:12:08;4.22;;;3.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:14:37;5.43;;;3.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:17:08;5.03;;;3.17;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:19:35;4.28;;;2.97;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:22:02;5.25;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:24:30;4.60;;;3.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:26:56;5.45;;;2.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:29:22;4.63;;;2.85;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:31:58;4.38;;;3.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:34:25;4.95;;;3.05;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:36:51;5.35;;;2.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:39:42;3.65;;;2.83;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:47:34;3.92;;;2.83;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:50:04;5.13;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:52:30;3.95;;;2.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:54:57;4.00;;;2.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:57:24;4.70;;;2.95;;
45909;SDS011;31622;55.416;37.840;2024-01-30T10:59:55;4.05;;;2.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:02:22;6.53;;;3.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:04:49;5.47;;;3.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:07:18;6.10;;;2.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:09:52;3.95;;;2.53;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:12:40;7.53;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:15:08;6.80;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:20:25;5.25;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:22:53;5.45;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:25:20;5.53;;;3.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:27:47;6.97;;;3.58;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:30:22;7.50;;;3.35;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:33:10;6.15;;;3.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:35:37;5.70;;;3.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:38:07;7.05;;;3.78;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:40:34;6.72;;;3.42;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:43:02;6.03;;;3.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:45:30;6.45;;;3.80;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:47:56;5.78;;;3.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:50:22;7.28;;;3.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:52:48;5.72;;;3.15;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:55:14;5.80;;;3.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T11:57:40;5.32;;;3.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:00:13;7.90;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:02:51;5.68;;;2.90;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:05:21;5.28;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:07:47;7.00;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:10:13;7.30;;;3.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:12:39;5.97;;;3.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:15:07;6.75;;;3.38;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:17:34;6.68;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:20:04;6.05;;;3.50;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:22:43;6.32;;;3.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:25:10;8.30;;;3.58;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:27:43;6.88;;;3.75;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:30:11;5.13;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:32:41;5.32;;;3.60;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:35:12;6.70;;;3.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:37:38;4.95;;;3.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:40:05;5.53;;;3.45;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:42:31;5.40;;;3.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:44:57;4.93;;;3.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:47:24;5.65;;;3.13;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:49:50;6.07;;;3.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:52:19;4.38;;;3.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:54:45;7.03;;;3.47;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:57:11;7.50;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T12:59:36;6.45;;;4.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:02:02;7.00;;;4.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:04:29;8.88;;;4.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:06:54;10.02;;;4.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:09:20;7.75;;;4.38;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:11:46;10.02;;;4.43;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:14:12;7.40;;;4.43;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:16:38;10.35;;;4.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:19:03;7.35;;;4.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:21:29;7.05;;;4.28;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:23:55;7.20;;;4.22;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:26:20;9.68;;;4.95;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:28:46;9.00;;;4.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:31:12;9.75;;;4.55;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:33:41;8.98;;;4.40;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:36:07;11.65;;;4.63;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:38:33;8.50;;;3.95;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:40:59;7.63;;;4.25;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:43:25;7.10;;;4.30;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:45:51;9.20;;;3.78;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:48:17;12.18;;;4.93;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:50:43;6.80;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:53:08;7.75;;;4.38;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:55:34;7.10;;;4.07;;
45909;SDS011;31622;55.416;37.840;2024-01-30T13:58:00;7.53;;;4.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:00:27;7.75;;;3.92;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:02:52;6.95;;;4.00;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:05:20;5.97;;;4.20;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:07:46;7.55;;;4.10;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:10:12;6.05;;;3.55;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:12:38;6.20;;;4.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:15:04;7.40;;;3.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:17:30;5.78;;;3.88;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:19:55;7.25;;;4.55;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:22:21;7.95;;;4.55;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:24:47;5.68;;;3.75;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:27:13;7.40;;;4.03;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:29:38;6.03;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:32:04;6.60;;;3.70;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:34:30;6.07;;;3.72;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:36:56;6.97;;;4.50;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:39:22;6.97;;;3.65;;
45909;SDS011;31622;55.416;37.840;2024-01-30T14:41:48;6.55;;;4.20;;