sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2024-02-15T00:00:37;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:03:03;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:05:34;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:08:02;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:10:27;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:12:53;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:15:19;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:17:45;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:20:12;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:22:38;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:25:06;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:27:37;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:30:03;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:32:33;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:34:59;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:37:24;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:39:50;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:42:15;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:44:41;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:47:09;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:49:36;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:52:01;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:54:27;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:56:52;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T00:59:18;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:01:44;15.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:04:10;15.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:06:36;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:09:02;15.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:11:29;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:13:55;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:16:20;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:18:50;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:21:15;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:23:41;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:26:07;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:28:33;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:30:59;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:33:25;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:35:50;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:38:16;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:40:41;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:43:08;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:45:33;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:47:59;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:50:25;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:52:53;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:55:20;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T01:57:48;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:00:17;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:02:44;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:05:10;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:07:37;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:10:03;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:12:30;15.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:14:56;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:17:21;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:19:49;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:22:16;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:25:07;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:27:34;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:30:00;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:32:26;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:34:52;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:37:23;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:39:49;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:42:15;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:44:40;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:47:06;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:49:32;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:51:58;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:54:23;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:56:49;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T02:59:14;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:01:41;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:04:07;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:06:33;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:08:59;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:11:25;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:13:50;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:16:16;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:18:42;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:21:08;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:23:39;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:26:08;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:28:34;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:31:02;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:33:27;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:35:58;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:38:28;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:40:56;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:43:22;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:45:49;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:48:14;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:50:41;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:53:09;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:55:36;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T03:58:02;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:00:27;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:02:53;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:05:18;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:07:47;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:10:13;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:12:39;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:15:07;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:17:37;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:20:04;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:22:32;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:25:04;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:27:31;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:29:57;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:32:22;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:34:48;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:37:14;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:39:39;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:42:06;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:44:35;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:47:01;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:49:29;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:51:55;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:54:22;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:56:48;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T04:59:16;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:01:42;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:04:11;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:06:37;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:09:03;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:11:40;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:14:13;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:16:47;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:19:15;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:21:41;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:24:13;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:26:40;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:29:05;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:31:31;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:33:56;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:36:23;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:38:52;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:41:18;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:43:46;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:46:13;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:48:39;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:51:08;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:53:35;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:56:05;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T05:58:31;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:00:58;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:03:30;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:05:57;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:08:27;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:10:55;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:13:21;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:15:47;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:18:18;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:20:47;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:23:15;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:25:41;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:28:06;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:30:42;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:33:26;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:36:10;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:38:54;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:41:38;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:44:03;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:46:29;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:48:54;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:51:20;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:53:46;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:56:12;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T06:58:39;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:01:06;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:03:31;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:06:00;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:08:26;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:10:51;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:13:17;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:15:44;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:18:12;13.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:20:41;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:23:07;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:25:32;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:27:58;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:30:24;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:32:50;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:35:16;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:37:52;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:40:21;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:42:50;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:45:17;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:47:43;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:50:10;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:52:36;15.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:55:01;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:57:30;15.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T07:59:56;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:02:23;15.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:04:50;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:07:17;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:09:42;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:12:09;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:14:34;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:17:00;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:19:26;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:21:54;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:24:19;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:26:45;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:29:11;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:31:37;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:34:03;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:36:31;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:38:56;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:41:22;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:43:52;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:46:18;13.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:48:45;13.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:51:12;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:53:37;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:56:04;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T08:58:30;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:00:57;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:03:22;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:05:48;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:08:14;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:10:41;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:13:08;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:15:33;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:17:59;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:20:25;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:22:54;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:25:21;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:27:48;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:30:15;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:32:41;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:35:07;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:37:37;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:40:11;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:42:38;13.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:45:06;13.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:47:35;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:50:08;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:52:38;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:55:04;13.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T09:57:30;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:00:00;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:02:28;14.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:04:54;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:07:25;14.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:09:52;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:12:18;14.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:14:50;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:17:16;14.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:19:43;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:22:10;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:24:39;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:27:05;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:29:36;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:32:03;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:34:30;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:37:13;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:39:39;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:42:08;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:44:37;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:47:06;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:49:34;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:52:00;14.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:57:05;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T10:59:35;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:03:07;14.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:05:14;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:07:46;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:10:11;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:12:42;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:15:11;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:20:06;14.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:22:37;14.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:25:06;14.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:27:37;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:30:05;14.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:32:46;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:35:15;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:40:20;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:43:08;15.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:45:35;15.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:48:08;15.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:50:40;15.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:53:14;15.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:55:40;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T11:58:08;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:00:35;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:03:19;15.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:06:04;15.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:08:53;15.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:11:38;15.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:14:22;15.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:17:11;15.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:19:57;15.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:25:06;15.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:27:43;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:30:14;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:32:40;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:35:11;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:37:46;15.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:40:18;15.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:42:45;15.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:45:18;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:47:49;16.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:50:20;16.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:52:47;16.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:55:14;16.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T12:57:41;16.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:00:09;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:02:46;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:05:17;16.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:07:51;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:10:17;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:12:46;16.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:15:16;16.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:17:52;17.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:20:19;17.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:25:36;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:28:03;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:30:29;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:32:55;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:35:34;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:38:07;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:40:40;16.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:43:07;16.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:45:42;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:48:11;16.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:50:41;16.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:53:08;16.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:55:56;17.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T13:58:25;17.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T14:01:46;17.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T14:04:38;17.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T14:21:35;17.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T14:25:00;17.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:43:45;17.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:46:14;17.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:48:40;16.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:51:05;16.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:53:34;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:56:06;16.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T15:58:31;16.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:01:05;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:03:37;16.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:09:00;16.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:11:34;16.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:21:03;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:24:00;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:26:26;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:28:51;15.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:31:17;15.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:34:02;15.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:36:30;15.60;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:39:14;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:41:49;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:44:16;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:46:43;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:49:12;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:52:07;16.20;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:54:33;16.40;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:56:59;16.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T16:59:26;16.70;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:01:55;16.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:04:21;16.50;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:06:46;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:09:12;16.30;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:11:37;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:14:06;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:16:32;16.00;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:18:57;15.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:21:25;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:23:50;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:26:16;16.10;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:28:41;15.80;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:31:07;15.90;99.90
25450;DHT22;13371;52.080;5.624;2024-02-15T17:33:42;16.00;99.90