sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77591;SDS011;66891;46.884;17.436;2023-02-15T00:01:48;37.30;;;14.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:04:16;39.80;;;13.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:06:43;41.17;;;14.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:09:12;34.30;;;13.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:11:39;34.40;;;12.05;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:14:08;58.10;;;19.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:16:35;83.93;;;27.48;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:19:03;78.88;;;25.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:21:30;84.60;;;26.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:23:58;58.90;;;20.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:26:26;114.95;;;36.13;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:28:54;102.13;;;36.55;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:31:22;63.25;;;22.67;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:33:49;52.67;;;18.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:36:16;48.28;;;17.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:38:43;54.17;;;18.55;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:41:10;50.58;;;17.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:43:38;56.35;;;20.05;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:46:05;54.50;;;18.37;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:48:33;48.80;;;16.17;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:51:00;39.42;;;14.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:53:28;41.38;;;13.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:55:55;42.05;;;14.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T00:58:22;36.97;;;13.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:00:51;31.98;;;11.05;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:03:19;38.72;;;13.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:05:46;35.90;;;12.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:08:14;41.13;;;13.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:10:41;45.90;;;16.97;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:13:10;50.10;;;18.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:15:37;56.70;;;19.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:18:06;54.05;;;18.88;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:20:33;49.85;;;18.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:23:01;42.93;;;14.87;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:25:28;39.40;;;14.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:27:55;39.80;;;13.05;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:30:22;37.25;;;14.05;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:32:49;36.47;;;11.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:35:17;37.63;;;13.50;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:37:44;34.00;;;11.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:40:12;33.33;;;12.18;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:42:40;36.90;;;13.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:45:14;42.72;;;13.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:47:45;40.47;;;12.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:50:15;36.88;;;11.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:52:45;39.08;;;14.13;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:55:15;39.17;;;12.88;;
77591;SDS011;66891;46.884;17.436;2023-02-15T01:57:43;37.25;;;13.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:00:10;38.63;;;13.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:02:40;37.15;;;14.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:05:08;38.38;;;14.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:07:37;41.03;;;13.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:10:07;35.63;;;13.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:12:36;43.97;;;14.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:15:05;41.65;;;13.98;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:17:42;41.42;;;13.50;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:20:17;40.60;;;13.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:28:33;36.45;;;12.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:31:19;39.83;;;13.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:33:58;39.60;;;12.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:36:30;38.92;;;13.50;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:39:09;39.17;;;14.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:41:43;39.40;;;13.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:44:12;38.65;;;13.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:46:44;293.15;;;99.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:49:14;60.55;;;22.08;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:51:41;37.05;;;14.38;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:54:08;43.13;;;14.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:56:36;46.30;;;16.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T02:59:05;47.60;;;17.42;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:01:35;52.00;;;19.58;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:04:03;54.40;;;19.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:06:35;48.10;;;17.98;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:09:06;45.00;;;17.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:11:41;49.85;;;19.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:14:09;42.40;;;16.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:16:37;49.60;;;16.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:19:06;42.58;;;16.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:21:41;40.90;;;15.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:24:16;39.58;;;14.23;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:26:45;39.03;;;14.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:29:13;42.10;;;14.97;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:31:42;39.30;;;13.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:34:11;41.83;;;14.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:36:41;39.85;;;13.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:39:13;39.78;;;14.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:41:43;42.67;;;14.87;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:44:11;42.45;;;13.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:46:42;36.97;;;13.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:49:12;42.28;;;13.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:51:42;38.88;;;13.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:54:12;40.33;;;14.23;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:56:42;39.67;;;13.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T03:59:29;40.30;;;13.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:02:16;35.97;;;13.15;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:04:47;36.88;;;13.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:07:16;35.63;;;12.97;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:09:43;42.25;;;14.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:12:29;37.80;;;14.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:14:57;37.42;;;13.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:17:42;38.85;;;12.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:20:10;43.10;;;14.17;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:22:57;37.42;;;13.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:25:42;43.92;;;14.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:28:09;42.03;;;13.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:30:36;41.70;;;13.15;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:33:03;41.93;;;14.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:35:30;39.95;;;14.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:37:59;42.25;;;14.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:40:26;47.88;;;16.50;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:42:53;48.45;;;16.55;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:45:20;44.13;;;16.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:47:47;50.85;;;18.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:50:15;60.28;;;21.23;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:52:42;63.90;;;21.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:55:10;61.17;;;22.13;;
77591;SDS011;66891;46.884;17.436;2023-02-15T04:57:37;60.87;;;20.57;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:00:05;55.17;;;19.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:02:32;55.10;;;19.38;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:04:59;57.67;;;20.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:07:26;56.40;;;20.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:09:53;54.33;;;18.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:12:22;51.85;;;19.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:14:49;51.97;;;19.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:17:15;46.75;;;17.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:19:42;46.70;;;17.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:22:09;47.03;;;16.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:24:36;61.55;;;19.67;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:27:23;63.45;;;21.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:30:09;55.13;;;20.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:32:38;52.85;;;19.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:35:06;54.13;;;19.57;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:37:34;58.50;;;20.17;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:40:01;60.45;;;21.98;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:42:29;61.55;;;22.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:44:56;58.05;;;22.17;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:47:23;56.03;;;21.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:49:50;74.00;;;24.55;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:52:17;70.47;;;25.38;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:54:44;66.80;;;24.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:57:11;69.90;;;24.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T05:59:40;60.20;;;23.47;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:02:07;62.67;;;22.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:04:34;62.85;;;21.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:07:01;52.88;;;20.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:09:28;52.13;;;19.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:11:55;51.33;;;19.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:14:22;45.50;;;16.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:16:51;49.00;;;17.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:19:18;55.42;;;18.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:21:45;56.92;;;20.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:24:12;57.60;;;20.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:26:39;56.30;;;21.42;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:29:06;62.75;;;21.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:31:33;66.40;;;25.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:34:02;67.80;;;24.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:36:29;69.27;;;24.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:38:57;63.55;;;24.08;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:41:24;65.65;;;24.02;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:43:51;77.35;;;26.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:46:18;71.80;;;25.42;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:48:45;71.97;;;26.17;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:51:14;66.35;;;23.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:53:41;80.97;;;31.58;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:56:09;79.88;;;29.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T06:58:37;77.00;;;30.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:01:04;78.87;;;29.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:03:35;91.03;;;31.48;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:06:03;83.68;;;31.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:08:33;139.75;;;51.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:11:01;138.15;;;52.67;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:13:46;124.73;;;45.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:16:13;127.88;;;49.08;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:18:40;156.88;;;55.03;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:21:07;173.63;;;57.72;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:23:36;167.90;;;62.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:26:04;163.00;;;62.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:28:32;143.05;;;58.58;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:31:00;131.50;;;51.88;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:33:27;85.78;;;31.42;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:35:56;60.28;;;25.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:38:29;80.63;;;32.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:40:59;100.50;;;38.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:43:26;139.77;;;57.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:45:58;129.75;;;51.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:48:28;137.98;;;54.88;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:50:58;155.98;;;60.28;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:53:25;152.18;;;58.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:55:52;145.98;;;53.55;;
77591;SDS011;66891;46.884;17.436;2023-02-15T07:58:22;134.80;;;52.67;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:01:09;110.47;;;43.78;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:03:37;97.22;;;39.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:06:04;78.70;;;32.88;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:08:33;82.72;;;34.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:11:01;83.70;;;34.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:13:49;63.65;;;27.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:16:23;57.65;;;24.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:18:51;66.00;;;27.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:21:19;64.93;;;26.58;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:23:50;63.83;;;26.58;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:26:18;63.75;;;24.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:28:45;81.60;;;34.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:31:20;63.50;;;26.50;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:33:54;67.15;;;26.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:36:22;58.40;;;23.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:38:50;56.17;;;23.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:41:17;54.03;;;22.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:43:45;57.93;;;21.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:46:13;55.22;;;23.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:48:43;65.13;;;25.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:51:10;61.72;;;26.52;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:53:38;66.63;;;26.48;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:56:05;76.30;;;28.87;;
77591;SDS011;66891;46.884;17.436;2023-02-15T08:58:33;71.32;;;29.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:01:07;77.82;;;30.92;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:03:34;81.78;;;32.22;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:06:04;81.82;;;31.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:08:31;83.10;;;35.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:11:06;89.47;;;35.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:13:34;92.07;;;37.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:16:05;85.82;;;36.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:18:33;83.68;;;37.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:21:07;89.60;;;40.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:23:35;92.43;;;42.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:26:05;174.55;;;74.18;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:28:33;116.68;;;48.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:31:07;109.90;;;50.72;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:33:35;120.17;;;52.23;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:36:02;83.72;;;37.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:38:31;71.28;;;31.55;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:41:03;62.58;;;29.38;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:43:35;68.20;;;28.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:46:10;71.63;;;31.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:48:42;57.67;;;25.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:54:04;47.72;;;22.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:56:38;56.45;;;22.02;;
77591;SDS011;66891;46.884;17.436;2023-02-15T09:59:08;51.87;;;21.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:01:39;54.35;;;23.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:04:16;51.70;;;21.88;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:06:47;49.03;;;21.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:09:29;56.83;;;24.67;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:12:01;52.00;;;22.53;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:14:38;35.10;;;14.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:17:19;35.13;;;15.50;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:19:59;41.85;;;17.08;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:22:36;38.72;;;16.10;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:25:09;36.97;;;15.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:27:41;38.13;;;15.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:30:11;40.92;;;16.52;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:32:39;39.67;;;16.02;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:35:13;35.60;;;14.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:37:45;37.27;;;15.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:40:17;40.40;;;17.25;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:42:50;37.60;;;16.33;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:45:22;34.92;;;13.98;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:48:02;35.60;;;14.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:50:34;30.73;;;12.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:53:10;27.17;;;11.57;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:55:49;28.25;;;12.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T10:58:22;33.88;;;13.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:00:54;32.78;;;13.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:03:33;30.43;;;12.53;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:06:31;31.83;;;12.52;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:09:10;34.67;;;14.48;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:11:59;33.83;;;14.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:14:30;31.33;;;13.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:16:59;28.23;;;11.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:19:30;28.23;;;11.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:21:59;27.83;;;12.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:24:28;30.40;;;12.38;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:27:02;31.10;;;12.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:32:41;27.13;;;11.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:35:15;31.75;;;12.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:40:48;32.63;;;13.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:46:51;25.15;;;10.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:49:22;55.53;;;19.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:51:50;28.15;;;11.65;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:54:19;39.10;;;15.90;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:56:57;28.97;;;11.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T11:59:29;26.02;;;10.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:02:00;27.40;;;10.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:04:29;27.70;;;10.52;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:06:58;26.55;;;11.05;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:09:30;25.70;;;10.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:14:46;30.08;;;12.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:17:14;28.15;;;11.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:19:42;29.05;;;10.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:22:25;25.33;;;10.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:25:03;29.13;;;11.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:27:31;26.38;;;11.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:30:00;25.50;;;10.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:32:31;24.80;;;10.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:35:01;26.97;;;10.83;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:37:33;28.02;;;10.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:40:02;31.40;;;12.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:42:40;27.90;;;10.45;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:45:19;29.30;;;11.10;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:47:48;25.47;;;10.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:50:34;24.60;;;10.38;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:53:08;27.05;;;11.18;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:55:37;23.10;;;10.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T12:58:15;25.17;;;9.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:00:44;26.80;;;11.57;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:03:17;27.17;;;10.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:05:45;25.98;;;10.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:08:14;26.52;;;11.60;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:10:42;26.10;;;11.40;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:13:10;26.37;;;11.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:15:46;22.98;;;10.02;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:18:16;29.23;;;11.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:20:43;24.88;;;11.32;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:23:26;26.77;;;11.82;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:25:57;24.70;;;11.30;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:28:26;24.58;;;10.52;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:30:55;23.83;;;10.70;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:33:25;23.10;;;11.23;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:35:56;28.55;;;11.48;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:38:39;33.65;;;13.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:41:09;29.80;;;13.35;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:43:39;25.77;;;11.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:46:16;26.40;;;11.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:48:47;27.05;;;11.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:51:21;28.08;;;12.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:54:01;27.80;;;12.27;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:56:34;25.57;;;11.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T13:59:11;27.00;;;11.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:01:42;55.38;;;18.20;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:06:57;41.92;;;15.73;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:09:30;29.03;;;11.53;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:12:04;28.58;;;12.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:14:38;27.70;;;12.07;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:17:14;27.90;;;11.77;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:19:43;28.25;;;11.85;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:22:15;29.03;;;12.17;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:24:47;28.88;;;12.93;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:27:20;27.52;;;11.68;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:29:51;28.52;;;12.75;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:32:24;32.20;;;12.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:34:52;35.53;;;15.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:37:22;30.83;;;12.63;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:39:52;29.55;;;11.95;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:42:42;30.38;;;12.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:45:17;27.75;;;12.80;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:47:48;30.63;;;13.00;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:53:22;33.65;;;12.43;;
77591;SDS011;66891;46.884;17.436;2023-02-15T14:56:04;28.30;;;11.27;;