sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2023-10-08T00:01:36;16.20;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:04:14;16.20;82.30
49413;DHT22;35493;50.276;9.372;2023-10-08T00:06:51;16.20;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:09:25;16.20;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:11:58;16.20;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:14:33;16.20;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:17:17;16.20;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:19:51;16.20;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:22:25;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:24:58;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:27:31;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:30:12;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:32:51;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:35:25;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:37:58;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:40:35;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:43:10;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:45:44;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:48:23;16.30;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T00:51:00;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:53:47;16.30;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T00:56:22;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T00:58:57;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T01:01:31;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T01:04:06;16.30;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T01:06:44;16.30;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T01:09:21;16.30;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T01:12:09;16.30;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T01:14:45;16.30;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T01:17:20;16.30;82.70
49413;DHT22;35493;50.276;9.372;2023-10-08T01:19:57;16.30;82.70
49413;DHT22;35493;50.276;9.372;2023-10-08T01:22:42;16.30;82.70
49413;DHT22;35493;50.276;9.372;2023-10-08T01:25:16;16.20;82.80
49413;DHT22;35493;50.276;9.372;2023-10-08T01:27:55;16.20;82.80
49413;DHT22;35493;50.276;9.372;2023-10-08T01:30:28;16.20;82.90
49413;DHT22;35493;50.276;9.372;2023-10-08T01:33:07;16.20;83.00
49413;DHT22;35493;50.276;9.372;2023-10-08T01:35:37;16.20;83.00
49413;DHT22;35493;50.276;9.372;2023-10-08T01:38:11;16.20;83.00
49413;DHT22;35493;50.276;9.372;2023-10-08T01:40:46;16.20;83.00
49413;DHT22;35493;50.276;9.372;2023-10-08T01:43:23;16.10;83.20
49413;DHT22;35493;50.276;9.372;2023-10-08T01:46:01;16.10;83.20
49413;DHT22;35493;50.276;9.372;2023-10-08T01:48:36;16.10;83.20
49413;DHT22;35493;50.276;9.372;2023-10-08T01:51:10;16.10;83.20
49413;DHT22;35493;50.276;9.372;2023-10-08T01:53:44;16.10;83.20
49413;DHT22;35493;50.276;9.372;2023-10-08T01:56:18;16.10;83.30
49413;DHT22;35493;50.276;9.372;2023-10-08T01:58:51;16.10;83.30
49413;DHT22;35493;50.276;9.372;2023-10-08T02:01:24;16.10;83.30
49413;DHT22;35493;50.276;9.372;2023-10-08T02:03:57;16.10;83.30
49413;DHT22;35493;50.276;9.372;2023-10-08T02:06:23;16.10;83.40
49413;DHT22;35493;50.276;9.372;2023-10-08T02:08:58;16.10;83.40
49413;DHT22;35493;50.276;9.372;2023-10-08T02:11:41;16.10;83.30
49413;DHT22;35493;50.276;9.372;2023-10-08T02:14:15;16.10;83.40
49413;DHT22;35493;50.276;9.372;2023-10-08T02:16:49;16.10;83.40
49413;DHT22;35493;50.276;9.372;2023-10-08T02:19:24;16.10;83.40
49413;DHT22;35493;50.276;9.372;2023-10-08T02:22:00;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:24:35;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:27:09;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:29:42;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:32:15;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:34:48;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:37:22;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:39:56;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:42:30;16.10;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T02:45:06;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:47:45;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:50:18;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:52:51;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:55:19;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T02:58:06;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T03:00:43;16.10;83.70
49413;DHT22;35493;50.276;9.372;2023-10-08T03:03:19;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T03:05:54;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T03:08:28;16.10;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T03:11:04;16.10;83.70
49413;DHT22;35493;50.276;9.372;2023-10-08T03:13:39;16.10;83.80
49413;DHT22;35493;50.276;9.372;2023-10-08T03:16:19;16.00;84.00
49413;DHT22;35493;50.276;9.372;2023-10-08T03:19:00;15.90;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T03:21:35;15.90;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T03:24:25;16.00;84.00
49413;DHT22;35493;50.276;9.372;2023-10-08T03:27:10;15.90;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T03:29:47;15.80;84.20
49413;DHT22;35493;50.276;9.372;2023-10-08T03:32:21;15.80;84.30
49413;DHT22;35493;50.276;9.372;2023-10-08T03:34:59;15.70;84.40
49413;DHT22;35493;50.276;9.372;2023-10-08T03:37:33;15.70;84.60
49413;DHT22;35493;50.276;9.372;2023-10-08T03:40:13;15.60;84.90
49413;DHT22;35493;50.276;9.372;2023-10-08T03:43:04;15.60;85.10
49413;DHT22;35493;50.276;9.372;2023-10-08T03:45:47;15.40;85.40
49413;DHT22;35493;50.276;9.372;2023-10-08T03:48:25;15.50;85.40
49413;DHT22;35493;50.276;9.372;2023-10-08T03:51:02;15.40;85.50
49413;DHT22;35493;50.276;9.372;2023-10-08T03:53:43;15.50;85.50
49413;DHT22;35493;50.276;9.372;2023-10-08T03:56:29;15.50;85.60
49413;DHT22;35493;50.276;9.372;2023-10-08T03:59:04;15.40;85.70
49413;DHT22;35493;50.276;9.372;2023-10-08T04:01:44;15.40;85.70
49413;DHT22;35493;50.276;9.372;2023-10-08T04:04:17;15.40;85.80
49413;DHT22;35493;50.276;9.372;2023-10-08T04:06:44;15.40;85.70
49413;DHT22;35493;50.276;9.372;2023-10-08T04:09:21;15.40;85.80
49413;DHT22;35493;50.276;9.372;2023-10-08T04:11:57;15.40;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T04:14:38;15.40;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T04:17:19;15.30;85.80
49413;DHT22;35493;50.276;9.372;2023-10-08T04:19:54;15.30;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T04:22:30;15.20;86.00
49413;DHT22;35493;50.276;9.372;2023-10-08T04:25:04;15.20;86.00
49413;DHT22;35493;50.276;9.372;2023-10-08T04:27:38;15.20;86.10
49413;DHT22;35493;50.276;9.372;2023-10-08T04:30:13;15.10;86.30
49413;DHT22;35493;50.276;9.372;2023-10-08T04:32:48;15.10;86.30
49413;DHT22;35493;50.276;9.372;2023-10-08T04:35:24;15.10;86.40
49413;DHT22;35493;50.276;9.372;2023-10-08T04:37:59;15.00;86.40
49413;DHT22;35493;50.276;9.372;2023-10-08T04:40:33;15.00;86.50
49413;DHT22;35493;50.276;9.372;2023-10-08T04:43:13;15.00;86.60
49413;DHT22;35493;50.276;9.372;2023-10-08T04:45:48;15.00;86.70
49413;DHT22;35493;50.276;9.372;2023-10-08T04:48:22;15.00;86.80
49413;DHT22;35493;50.276;9.372;2023-10-08T04:50:56;15.00;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T04:53:32;15.00;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T04:56:08;15.00;87.00
49413;DHT22;35493;50.276;9.372;2023-10-08T04:58:45;15.00;87.00
49413;DHT22;35493;50.276;9.372;2023-10-08T05:01:20;15.00;87.00
49413;DHT22;35493;50.276;9.372;2023-10-08T05:03:59;15.10;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T05:06:55;15.10;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T05:09:49;15.10;86.80
49413;DHT22;35493;50.276;9.372;2023-10-08T05:12:42;15.20;86.60
49413;DHT22;35493;50.276;9.372;2023-10-08T05:15:23;15.30;86.40
49413;DHT22;35493;50.276;9.372;2023-10-08T05:18:06;15.30;86.30
49413;DHT22;35493;50.276;9.372;2023-10-08T05:20:55;15.30;86.40
49413;DHT22;35493;50.276;9.372;2023-10-08T05:23:31;15.30;86.50
49413;DHT22;35493;50.276;9.372;2023-10-08T05:26:40;15.30;86.50
49413;DHT22;35493;50.276;9.372;2023-10-08T05:29:21;15.30;86.60
49413;DHT22;35493;50.276;9.372;2023-10-08T05:32:24;15.30;86.70
49413;DHT22;35493;50.276;9.372;2023-10-08T05:35:11;15.20;86.80
49413;DHT22;35493;50.276;9.372;2023-10-08T05:38:02;15.20;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T05:40:45;15.20;86.80
49413;DHT22;35493;50.276;9.372;2023-10-08T05:43:44;15.20;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T05:46:46;15.20;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T05:49:38;15.20;87.00
49413;DHT22;35493;50.276;9.372;2023-10-08T05:52:15;15.20;87.00
49413;DHT22;35493;50.276;9.372;2023-10-08T05:55:22;15.20;87.10
49413;DHT22;35493;50.276;9.372;2023-10-08T05:57:59;15.20;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T06:00:56;15.20;86.90
49413;DHT22;35493;50.276;9.372;2023-10-08T06:03:40;15.30;86.80
49413;DHT22;35493;50.276;9.372;2023-10-08T06:06:32;15.30;86.60
49413;DHT22;35493;50.276;9.372;2023-10-08T06:09:20;15.30;86.60
49413;DHT22;35493;50.276;9.372;2023-10-08T06:11:53;15.30;86.60
49413;DHT22;35493;50.276;9.372;2023-10-08T06:14:40;15.40;86.50
49413;DHT22;35493;50.276;9.372;2023-10-08T06:17:39;15.40;86.40
49413;DHT22;35493;50.276;9.372;2023-10-08T06:20:36;15.40;86.20
49413;DHT22;35493;50.276;9.372;2023-10-08T06:23:12;15.40;86.20
49413;DHT22;35493;50.276;9.372;2023-10-08T06:25:52;15.40;86.20
49413;DHT22;35493;50.276;9.372;2023-10-08T06:28:29;15.40;86.20
49413;DHT22;35493;50.276;9.372;2023-10-08T06:31:02;15.40;86.00
49413;DHT22;35493;50.276;9.372;2023-10-08T06:33:43;15.40;86.20
49413;DHT22;35493;50.276;9.372;2023-10-08T06:36:17;15.50;86.20
49413;DHT22;35493;50.276;9.372;2023-10-08T06:38:56;15.50;86.10
49413;DHT22;35493;50.276;9.372;2023-10-08T06:41:32;15.50;86.00
49413;DHT22;35493;50.276;9.372;2023-10-08T06:44:06;15.60;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T06:46:46;15.60;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T06:49:24;15.60;86.10
49413;DHT22;35493;50.276;9.372;2023-10-08T06:51:57;15.60;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T06:54:30;15.60;86.00
49413;DHT22;35493;50.276;9.372;2023-10-08T06:57:04;15.60;85.80
49413;DHT22;35493;50.276;9.372;2023-10-08T06:59:45;15.60;86.00
49413;DHT22;35493;50.276;9.372;2023-10-08T07:02:18;15.70;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T07:04:52;15.70;85.70
49413;DHT22;35493;50.276;9.372;2023-10-08T07:07:25;15.70;85.90
49413;DHT22;35493;50.276;9.372;2023-10-08T07:10:01;15.70;85.30
49413;DHT22;35493;50.276;9.372;2023-10-08T07:12:35;15.80;85.60
49413;DHT22;35493;50.276;9.372;2023-10-08T07:15:09;15.90;85.60
49413;DHT22;35493;50.276;9.372;2023-10-08T07:17:44;15.90;85.20
49413;DHT22;35493;50.276;9.372;2023-10-08T07:20:17;15.90;85.20
49413;DHT22;35493;50.276;9.372;2023-10-08T07:22:53;16.00;85.10
49413;DHT22;35493;50.276;9.372;2023-10-08T07:25:27;16.10;85.20
49413;DHT22;35493;50.276;9.372;2023-10-08T07:28:08;16.10;85.10
49413;DHT22;35493;50.276;9.372;2023-10-08T07:30:44;16.10;85.00
49413;DHT22;35493;50.276;9.372;2023-10-08T07:33:17;16.20;85.00
49413;DHT22;35493;50.276;9.372;2023-10-08T07:35:57;16.20;85.00
49413;DHT22;35493;50.276;9.372;2023-10-08T07:38:36;16.30;84.80
49413;DHT22;35493;50.276;9.372;2023-10-08T07:41:09;16.30;84.90
49413;DHT22;35493;50.276;9.372;2023-10-08T07:43:45;16.40;84.80
49413;DHT22;35493;50.276;9.372;2023-10-08T07:46:25;16.40;84.90
49413;DHT22;35493;50.276;9.372;2023-10-08T07:48:59;16.40;84.80
49413;DHT22;35493;50.276;9.372;2023-10-08T07:51:32;16.50;84.60
49413;DHT22;35493;50.276;9.372;2023-10-08T07:54:06;16.60;84.40
49413;DHT22;35493;50.276;9.372;2023-10-08T07:56:41;16.60;84.40
49413;DHT22;35493;50.276;9.372;2023-10-08T07:59:15;16.60;84.30
49413;DHT22;35493;50.276;9.372;2023-10-08T08:01:49;16.60;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T08:04:24;16.60;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T08:07:05;16.60;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T08:09:38;16.60;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T08:12:15;16.60;84.10
49413;DHT22;35493;50.276;9.372;2023-10-08T08:14:49;16.60;84.00
49413;DHT22;35493;50.276;9.372;2023-10-08T08:17:23;16.70;83.90
49413;DHT22;35493;50.276;9.372;2023-10-08T08:19:50;16.70;83.80
49413;DHT22;35493;50.276;9.372;2023-10-08T08:22:24;16.80;83.70
49413;DHT22;35493;50.276;9.372;2023-10-08T08:25:03;16.80;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T08:27:47;16.70;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T08:30:22;16.80;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T08:32:58;16.80;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T08:35:26;16.80;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T08:37:59;16.80;83.60
49413;DHT22;35493;50.276;9.372;2023-10-08T08:40:32;16.80;83.50
49413;DHT22;35493;50.276;9.372;2023-10-08T08:43:05;16.90;83.40
49413;DHT22;35493;50.276;9.372;2023-10-08T08:45:54;16.90;83.30
49413;DHT22;35493;50.276;9.372;2023-10-08T08:48:28;17.00;83.20
49413;DHT22;35493;50.276;9.372;2023-10-08T08:51:10;17.10;83.00
49413;DHT22;35493;50.276;9.372;2023-10-08T08:53:37;17.10;82.90
49413;DHT22;35493;50.276;9.372;2023-10-08T08:56:11;17.20;82.90
49413;DHT22;35493;50.276;9.372;2023-10-08T08:58:45;17.20;82.80
49413;DHT22;35493;50.276;9.372;2023-10-08T09:01:20;17.20;82.70
49413;DHT22;35493;50.276;9.372;2023-10-08T09:03:58;17.20;82.70
49413;DHT22;35493;50.276;9.372;2023-10-08T09:06:33;17.20;82.80
49413;DHT22;35493;50.276;9.372;2023-10-08T09:09:06;17.20;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T09:11:54;17.30;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T09:14:30;17.40;82.60
49413;DHT22;35493;50.276;9.372;2023-10-08T09:17:05;17.40;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T09:19:39;17.40;82.50
49413;DHT22;35493;50.276;9.372;2023-10-08T09:22:19;17.40;82.40
49413;DHT22;35493;50.276;9.372;2023-10-08T09:24:53;17.40;82.30
49413;DHT22;35493;50.276;9.372;2023-10-08T09:27:26;17.50;82.30
49413;DHT22;35493;50.276;9.372;2023-10-08T09:29:59;17.50;82.20
49413;DHT22;35493;50.276;9.372;2023-10-08T09:32:41;17.60;82.20
49413;DHT22;35493;50.276;9.372;2023-10-08T09:35:15;17.60;81.90
49413;DHT22;35493;50.276;9.372;2023-10-08T09:37:48;17.60;81.80
49413;DHT22;35493;50.276;9.372;2023-10-08T09:40:21;17.60;81.70
49413;DHT22;35493;50.276;9.372;2023-10-08T09:42:55;17.60;81.70
49413;DHT22;35493;50.276;9.372;2023-10-08T09:45:29;17.60;81.80
49413;DHT22;35493;50.276;9.372;2023-10-08T09:48:05;17.60;82.00
49413;DHT22;35493;50.276;9.372;2023-10-08T09:50:43;17.70;82.00
49413;DHT22;35493;50.276;9.372;2023-10-08T09:53:18;17.70;82.00
49413;DHT22;35493;50.276;9.372;2023-10-08T09:55:58;17.70;81.90
49413;DHT22;35493;50.276;9.372;2023-10-08T09:58:32;17.70;81.80
49413;DHT22;35493;50.276;9.372;2023-10-08T10:01:05;17.70;81.70
49413;DHT22;35493;50.276;9.372;2023-10-08T10:03:40;17.80;81.60
49413;DHT22;35493;50.276;9.372;2023-10-08T10:06:14;17.80;81.50
49413;DHT22;35493;50.276;9.372;2023-10-08T10:08:43;17.80;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:11:16;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T10:13:49;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T10:16:24;18.00;81.10
49413;DHT22;35493;50.276;9.372;2023-10-08T10:18:59;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T10:21:33;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:24:12;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T10:27:08;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:29:42;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:32:16;17.80;81.40
49413;DHT22;35493;50.276;9.372;2023-10-08T10:34:52;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:37:27;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:40:12;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:42:47;17.90;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T10:45:28;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T10:48:12;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T10:50:54;17.90;81.40
49413;DHT22;35493;50.276;9.372;2023-10-08T10:53:41;17.90;81.40
49413;DHT22;35493;50.276;9.372;2023-10-08T10:56:20;17.90;81.40
49413;DHT22;35493;50.276;9.372;2023-10-08T10:59:01;17.80;81.40
49413;DHT22;35493;50.276;9.372;2023-10-08T11:01:48;17.80;81.50
49413;DHT22;35493;50.276;9.372;2023-10-08T11:04:24;17.90;81.50
49413;DHT22;35493;50.276;9.372;2023-10-08T11:07:02;17.90;81.50
49413;DHT22;35493;50.276;9.372;2023-10-08T11:09:38;18.00;81.40
49413;DHT22;35493;50.276;9.372;2023-10-08T11:12:16;18.00;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T11:14:55;18.00;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T11:17:29;18.10;81.30
49413;DHT22;35493;50.276;9.372;2023-10-08T11:20:22;18.10;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T11:22:57;18.10;81.10
49413;DHT22;35493;50.276;9.372;2023-10-08T11:25:52;18.20;81.10
49413;DHT22;35493;50.276;9.372;2023-10-08T11:28:25;18.30;80.90
49413;DHT22;35493;50.276;9.372;2023-10-08T11:30:59;18.40;80.60
49413;DHT22;35493;50.276;9.372;2023-10-08T11:33:39;18.50;80.40
49413;DHT22;35493;50.276;9.372;2023-10-08T11:36:16;18.60;80.30
49413;DHT22;35493;50.276;9.372;2023-10-08T11:38:52;18.50;80.30
49413;DHT22;35493;50.276;9.372;2023-10-08T11:41:32;18.50;80.50
49413;DHT22;35493;50.276;9.372;2023-10-08T11:44:21;18.50;80.60
49413;DHT22;35493;50.276;9.372;2023-10-08T11:46:49;18.40;80.80
49413;DHT22;35493;50.276;9.372;2023-10-08T11:49:23;18.30;81.00
49413;DHT22;35493;50.276;9.372;2023-10-08T11:51:57;18.30;80.70
49413;DHT22;35493;50.276;9.372;2023-10-08T11:54:33;18.20;80.80
49413;DHT22;35493;50.276;9.372;2023-10-08T11:57:07;18.10;80.90
49413;DHT22;35493;50.276;9.372;2023-10-08T11:59:41;18.00;81.10
49413;DHT22;35493;50.276;9.372;2023-10-08T12:02:15;17.90;81.20
49413;DHT22;35493;50.276;9.372;2023-10-08T12:04:48;17.80;81.00
49413;DHT22;35493;50.276;9.372;2023-10-08T12:07:21;17.80;80.70
49413;DHT22;35493;50.276;9.372;2023-10-08T12:10:00;17.80;80.60
49413;DHT22;35493;50.276;9.372;2023-10-08T12:12:34;17.70;80.50
49413;DHT22;35493;50.276;9.372;2023-10-08T12:15:07;17.70;80.40
49413;DHT22;35493;50.276;9.372;2023-10-08T12:17:41;17.80;80.10
49413;DHT22;35493;50.276;9.372;2023-10-08T12:20:14;17.70;79.60
49413;DHT22;35493;50.276;9.372;2023-10-08T12:22:55;17.80;79.70
49413;DHT22;35493;50.276;9.372;2023-10-08T12:25:29;17.80;79.60
49413;DHT22;35493;50.276;9.372;2023-10-08T12:28:04;17.80;79.70
49413;DHT22;35493;50.276;9.372;2023-10-08T12:30:38;17.80;79.40
49413;DHT22;35493;50.276;9.372;2023-10-08T12:33:14;17.80;79.20
49413;DHT22;35493;50.276;9.372;2023-10-08T12:35:48;17.80;79.10
49413;DHT22;35493;50.276;9.372;2023-10-08T12:38:29;17.80;79.00
49413;DHT22;35493;50.276;9.372;2023-10-08T12:41:04;17.80;78.90
49413;DHT22;35493;50.276;9.372;2023-10-08T12:43:43;17.70;79.20
49413;DHT22;35493;50.276;9.372;2023-10-08T12:46:18;17.60;78.90
49413;DHT22;35493;50.276;9.372;2023-10-08T12:48:55;17.60;78.80
49413;DHT22;35493;50.276;9.372;2023-10-08T12:51:28;17.60;78.50
49413;DHT22;35493;50.276;9.372;2023-10-08T12:53:58;17.60;78.30
49413;DHT22;35493;50.276;9.372;2023-10-08T12:56:36;17.60;78.20
49413;DHT22;35493;50.276;9.372;2023-10-08T12:59:16;17.60;78.20
49413;DHT22;35493;50.276;9.372;2023-10-08T13:01:53;17.70;78.00
49413;DHT22;35493;50.276;9.372;2023-10-08T13:04:26;17.70;77.90
49413;DHT22;35493;50.276;9.372;2023-10-08T13:06:59;17.70;77.70
49413;DHT22;35493;50.276;9.372;2023-10-08T13:09:28;17.80;77.60
49413;DHT22;35493;50.276;9.372;2023-10-08T13:12:04;17.90;77.40
49413;DHT22;35493;50.276;9.372;2023-10-08T13:14:37;17.90;77.30
49413;DHT22;35493;50.276;9.372;2023-10-08T13:17:10;18.00;77.50
49413;DHT22;35493;50.276;9.372;2023-10-08T13:19:43;17.90;77.00
49413;DHT22;35493;50.276;9.372;2023-10-08T13:22:17;17.90;77.10
49413;DHT22;35493;50.276;9.372;2023-10-08T13:24:51;17.80;77.20
49413;DHT22;35493;50.276;9.372;2023-10-08T13:27:25;17.80;77.30
49413;DHT22;35493;50.276;9.372;2023-10-08T13:29:59;17.80;77.40
49413;DHT22;35493;50.276;9.372;2023-10-08T13:32:37;17.70;77.00
49413;DHT22;35493;50.276;9.372;2023-10-08T13:35:10;17.70;76.70
49413;DHT22;35493;50.276;9.372;2023-10-08T13:37:37;17.70;76.80
49413;DHT22;35493;50.276;9.372;2023-10-08T13:40:11;17.70;76.90
49413;DHT22;35493;50.276;9.372;2023-10-08T13:42:48;17.80;76.50
49413;DHT22;35493;50.276;9.372;2023-10-08T13:45:30;17.80;76.50
49413;DHT22;35493;50.276;9.372;2023-10-08T13:48:20;17.80;76.60
49413;DHT22;35493;50.276;9.372;2023-10-08T13:51:02;17.80;76.90
49413;DHT22;35493;50.276;9.372;2023-10-08T13:53:35;17.80;76.80
49413;DHT22;35493;50.276;9.372;2023-10-08T13:56:08;17.80;76.50
49413;DHT22;35493;50.276;9.372;2023-10-08T13:58:44;17.70;76.60
49413;DHT22;35493;50.276;9.372;2023-10-08T14:01:21;17.80;76.70
49413;DHT22;35493;50.276;9.372;2023-10-08T14:03:54;17.80;76.60
49413;DHT22;35493;50.276;9.372;2023-10-08T14:06:36;17.90;76.40
49413;DHT22;35493;50.276;9.372;2023-10-08T14:09:12;17.90;76.20
49413;DHT22;35493;50.276;9.372;2023-10-08T14:11:52;17.90;76.60
49413;DHT22;35493;50.276;9.372;2023-10-08T14:14:29;17.90;76.30
49413;DHT22;35493;50.276;9.372;2023-10-08T14:17:02;17.80;75.90
49413;DHT22;35493;50.276;9.372;2023-10-08T14:19:37;17.80;76.20
49413;DHT22;35493;50.276;9.372;2023-10-08T14:22:18;17.70;76.30
49413;DHT22;35493;50.276;9.372;2023-10-08T14:24:54;17.70;76.50
49413;DHT22;35493;50.276;9.372;2023-10-08T14:27:31;17.70;76.70
49413;DHT22;35493;50.276;9.372;2023-10-08T14:30:06;17.70;76.50
49413;DHT22;35493;50.276;9.372;2023-10-08T14:32:47;17.60;76.60
49413;DHT22;35493;50.276;9.372;2023-10-08T14:35:20;17.60;76.70
49413;DHT22;35493;50.276;9.372;2023-10-08T14:38:11;17.60;76.90
49413;DHT22;35493;50.276;9.372;2023-10-08T14:41:02;17.60;77.00
49413;DHT22;35493;50.276;9.372;2023-10-08T14:43:53;17.50;77.20
49413;DHT22;35493;50.276;9.372;2023-10-08T14:46:27;17.50;77.30
49413;DHT22;35493;50.276;9.372;2023-10-08T14:49:04;17.50;77.00
49413;DHT22;35493;50.276;9.372;2023-10-08T14:51:41;17.50;77.20
49413;DHT22;35493;50.276;9.372;2023-10-08T14:54:15;17.50;77.40
49413;DHT22;35493;50.276;9.372;2023-10-08T14:56:48;17.50;77.20
49413;DHT22;35493;50.276;9.372;2023-10-08T14:59:15;17.40;77.40
49413;DHT22;35493;50.276;9.372;2023-10-08T15:01:50;17.40;77.60
49413;DHT22;35493;50.276;9.372;2023-10-08T15:04:24;17.40;77.80
49413;DHT22;35493;50.276;9.372;2023-10-08T15:07:00;17.40;78.10
49413;DHT22;35493;50.276;9.372;2023-10-08T15:09:27;17.40;78.10
49413;DHT22;35493;50.276;9.372;2023-10-08T15:12:00;17.30;78.20
49413;DHT22;35493;50.276;9.372;2023-10-08T15:14:33;17.40;78.00
49413;DHT22;35493;50.276;9.372;2023-10-08T15:17:07;17.40;78.10
49413;DHT22;35493;50.276;9.372;2023-10-08T15:19:41;17.30;78.00
49413;DHT22;35493;50.276;9.372;2023-10-08T15:22:14;17.30;78.20
49413;DHT22;35493;50.276;9.372;2023-10-08T15:24:47;17.20;78.50
49413;DHT22;35493;50.276;9.372;2023-10-08T15:27:20;17.20;78.40
49413;DHT22;35493;50.276;9.372;2023-10-08T15:29:53;17.20;78.30
49413;DHT22;35493;50.276;9.372;2023-10-08T15:32:27;17.20;78.40
49413;DHT22;35493;50.276;9.372;2023-10-08T15:35:01;17.20;78.50
49413;DHT22;35493;50.276;9.372;2023-10-08T15:37:35;17.10;78.50
49413;DHT22;35493;50.276;9.372;2023-10-08T15:40:09;17.10;78.80
49413;DHT22;35493;50.276;9.372;2023-10-08T15:42:50;17.10;78.50
49413;DHT22;35493;50.276;9.372;2023-10-08T15:45:23;17.10;78.80
49413;DHT22;35493;50.276;9.372;2023-10-08T15:47:58;17.00;78.80
49413;DHT22;35493;50.276;9.372;2023-10-08T15:50:25;17.00;78.80
49413;DHT22;35493;50.276;9.372;2023-10-08T15:52:59;16.90;79.00
49413;DHT22;35493;50.276;9.372;2023-10-08T15:55:32;16.90;79.20
49413;DHT22;35493;50.276;9.372;2023-10-08T15:57:59;16.90;79.40
49413;DHT22;35493;50.276;9.372;2023-10-08T16:00:32;16.80;79.40
49413;DHT22;35493;50.276;9.372;2023-10-08T16:03:07;16.90;79.50
49413;DHT22;35493;50.276;9.372;2023-10-08T16:05:41;16.80;79.60
49413;DHT22;35493;50.276;9.372;2023-10-08T16:08:14;16.80;79.70
49413;DHT22;35493;50.276;9.372;2023-10-08T16:10:41;16.70;79.80
49413;DHT22;35493;50.276;9.372;2023-10-08T16:13:14;16.70;79.80
49413;DHT22;35493;50.276;9.372;2023-10-08T16:15:50;16.70;79.90
49413;DHT22;35493;50.276;9.372;2023-10-08T16:18:24;16.70;80.00
49413;DHT22;35493;50.276;9.372;2023-10-08T16:20:52;16.70;80.10
49413;DHT22;35493;50.276;9.372;2023-10-08T16:23:26;16.60;80.10
49413;DHT22;35493;50.276;9.372;2023-10-08T16:26:01;16.60;80.10
49413;DHT22;35493;50.276;9.372;2023-10-08T16:28:42;16.60;80.30
49413;DHT22;35493;50.276;9.372;2023-10-08T16:31:16;16.60;80.50