sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2023-09-30T00:00:27;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:02:52;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:05:18;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:07:46;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:10:11;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:12:37;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:15:03;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:17:29;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:19:55;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:22:21;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:24:47;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:27:13;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:29:39;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:32:05;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:34:35;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:37:01;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:39:26;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:41:59;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:44:28;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:46:54;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:49:21;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:51:48;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:54:15;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:56:46;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T00:59:15;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:01:45;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:04:12;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:06:38;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:09:04;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:11:30;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:13:56;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:16:23;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:18:49;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:21:15;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:23:41;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:26:10;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:28:37;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:31:04;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:33:30;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:35:56;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:38:22;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:40:48;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:43:14;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:45:41;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:48:07;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:50:37;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:53:04;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:55:35;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T01:58:01;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:00:27;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:02:57;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:05:24;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:07:50;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:10:16;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:12:44;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:15:10;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:17:37;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:20:03;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:22:32;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:24:58;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:27:24;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:29:50;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:32:17;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:34:42;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:37:08;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:39:36;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:42:02;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:44:28;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:46:54;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:49:21;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:51:47;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:54:14;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:56:41;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T02:59:07;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:01:33;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:03:59;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:06:24;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:08:51;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:11:17;12.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:13:45;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:16:11;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:18:37;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:21:13;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:23:39;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:26:05;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:28:38;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:31:05;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:33:35;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:36:01;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:38:29;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:40:54;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:43:21;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:45:48;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:48:14;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:50:39;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:53:06;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:55:34;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T03:58:00;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:00:28;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:02:54;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:05:26;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:07:56;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:10:22;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:12:51;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:15:18;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:17:44;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:20:10;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:22:42;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:25:14;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:27:42;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:30:08;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:32:37;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:35:04;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:37:30;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:39:56;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:42:23;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:44:51;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:47:17;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:49:44;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:52:10;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:54:36;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:57:02;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T04:59:28;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:01:55;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:04:21;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:06:49;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:09:15;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:11:41;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:14:06;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:16:32;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:18:58;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:21:24;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:23:50;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:26:15;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:28:42;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:31:08;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:33:34;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:36:01;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:38:28;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:40:56;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:43:24;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:45:50;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:48:21;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:50:47;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:53:13;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:55:40;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T05:58:13;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:00:42;11.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:03:09;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:05:39;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:08:07;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:10:36;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:13:04;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:15:31;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:17:57;11.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:20:23;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:22:52;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:25:19;11.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:27:46;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:30:14;11.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:32:42;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:35:08;11.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:37:39;12.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:40:07;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:42:34;12.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:45:03;12.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:47:37;12.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:50:08;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:52:35;12.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:55:02;12.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:57:33;12.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T06:59:59;12.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:02:25;12.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:04:52;12.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:07:18;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:09:44;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:12:10;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:14:36;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:17:01;13.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:19:30;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:21:56;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:24:22;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:26:48;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:29:13;13.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:31:39;14.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:34:05;14.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:36:30;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:38:56;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:41:22;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:43:48;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:46:14;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:48:41;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:51:06;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:53:35;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:56:01;14.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T07:58:27;14.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:00:52;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:03:18;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:05:44;14.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:08:12;14.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:10:37;14.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:13:04;14.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:15:30;15.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:17:56;15.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:20:21;15.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:22:47;15.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:25:13;15.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:27:39;15.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:30:05;15.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:32:35;15.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:35:02;15.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:37:29;15.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:39:55;16.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:42:22;16.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:44:52;16.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:47:19;16.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:49:46;16.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:52:13;16.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:54:40;16.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:57:09;16.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T08:59:35;17.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:02:08;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:04:36;17.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:07:02;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:09:28;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:11:54;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:14:41;17.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:17:08;17.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:19:34;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:22:01;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:24:37;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:27:12;17.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:29:40;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:32:17;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:34:44;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:37:18;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:39:53;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:42:30;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:44:59;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:47:25;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:49:52;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:52:19;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:54:46;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:57:12;18.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T09:59:42;18.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:02:12;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:04:43;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:07:26;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:09:53;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:12:20;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:14:47;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:17:13;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:20:07;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:22:33;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:25:00;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:35:21;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:40:48;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:43:34;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:46:01;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:50:55;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:53:22;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T10:55:59;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:01:06;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:03:32;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:05:58;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:08:23;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:10:51;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:13:19;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:15:45;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:18:15;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:20:42;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:23:13;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:25:40;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:28:17;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:33:19;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:36:05;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:38:32;20.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:41:07;20.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:43:34;21.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:46:11;21.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:48:37;21.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:51:04;21.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:53:35;21.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:56:01;21.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T11:58:30;21.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:01:00;21.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:03:27;21.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:05:53;21.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:08:22;21.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:10:48;21.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:13:14;21.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:15:41;20.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:18:08;20.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:20:35;20.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:23:01;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:25:27;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:27:53;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:30:22;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:32:48;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:35:14;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:37:40;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:40:08;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:42:37;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:45:02;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:47:31;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:49:57;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:52:23;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:54:49;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:57:15;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T12:59:43;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:02:12;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:04:38;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:07:10;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:09:36;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:12:06;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:14:32;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:16:58;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:19:23;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:21:50;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:24:16;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:26:42;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:29:07;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:31:35;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:34:05;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:36:31;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:38:57;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:41:23;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:43:49;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:46:15;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:48:41;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:51:08;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:53:35;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:56:00;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T13:58:26;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:00:52;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:03:18;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:05:47;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:08:13;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:10:39;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:13:05;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:15:31;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:17:57;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:20:25;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:22:51;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:25:20;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:27:47;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:30:13;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:32:40;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:35:06;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:37:32;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:39:58;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:42:24;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:44:49;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:47:15;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:49:41;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:52:07;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:54:35;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:57:01;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T14:59:27;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:01:53;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:04:19;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:06:45;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:09:11;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:11:37;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:14:03;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:16:32;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:18:57;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:21:23;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:23:52;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:26:18;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:28:44;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:31:10;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:33:36;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:36:09;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:38:35;18.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:41:01;18.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:43:30;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:45:55;17.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-30T15:48:21;17.70;99.90