sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24145;SDS011;12308;50.948;4.706;2023-03-31T00:00:43;19.23;;;3.08;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:03:11;17.95;;;3.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:05:37;22.00;;;3.28;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:08:03;21.70;;;3.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:10:30;25.45;;;3.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:12:58;22.58;;;3.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:15:24;33.28;;;4.05;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:17:51;18.55;;;4.43;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:20:17;23.85;;;4.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:22:42;25.15;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:25:11;21.70;;;3.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:27:40;21.85;;;4.07;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:30:09;19.17;;;3.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:32:36;25.65;;;3.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:35:02;23.08;;;3.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:37:28;26.35;;;3.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:39:54;23.52;;;4.07;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:42:21;20.98;;;4.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:47:37;24.15;;;3.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:50:13;25.55;;;4.05;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:52:43;36.25;;;4.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:55:13;35.45;;;4.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T00:57:41;37.03;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:00:11;26.92;;;3.35;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:02:45;31.10;;;4.57;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:05:21;22.73;;;3.45;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:07:50;21.58;;;3.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:10:18;30.70;;;5.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:12:45;28.88;;;4.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:15:14;31.20;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:17:40;31.13;;;3.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:20:15;26.00;;;3.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:23:18;28.00;;;3.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:42:44;24.00;;;2.58;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:56:01;23.98;;;3.22;;
24145;SDS011;12308;50.948;4.706;2023-03-31T01:58:49;20.17;;;2.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:01:48;21.80;;;3.38;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:05:00;19.98;;;3.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:07:14;23.52;;;2.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:09:43;17.67;;;2.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:12:13;13.98;;;2.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:14:42;18.83;;;2.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:17:12;15.57;;;3.17;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:19:42;17.85;;;2.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:22:12;12.65;;;2.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:24:40;23.13;;;3.08;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:29:50;13.40;;;2.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:32:20;13.23;;;2.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:34:46;17.13;;;2.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:37:12;15.63;;;2.67;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:39:39;17.58;;;2.58;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:42:07;14.80;;;2.83;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:44:34;21.17;;;2.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:47:04;19.02;;;2.35;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:49:33;13.35;;;2.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T02:57:35;13.40;;;2.03;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:02:48;14.55;;;1.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:13:30;12.88;;;2.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:16:21;13.75;;;1.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:18:55;8.75;;;1.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:21:22;15.07;;;1.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:23:48;9.23;;;1.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:26:14;13.07;;;1.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:28:45;13.60;;;2.05;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:31:11;11.07;;;1.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:33:37;16.13;;;2.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:36:03;16.73;;;2.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:38:29;14.90;;;2.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:40:55;12.27;;;1.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:43:20;13.75;;;1.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:45:47;14.82;;;2.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:48:13;13.52;;;2.42;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:50:39;13.95;;;2.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:53:05;12.07;;;2.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:55:32;12.45;;;1.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T03:57:58;10.88;;;1.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:00:24;17.33;;;2.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:02:50;15.85;;;2.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:05:15;21.65;;;3.03;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:07:41;14.75;;;2.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:10:07;17.63;;;4.35;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:12:36;12.95;;;2.17;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:15:02;24.10;;;4.38;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:17:28;13.32;;;2.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:20:00;19.33;;;2.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:22:27;18.58;;;2.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:24:53;23.70;;;3.47;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:27:23;19.48;;;2.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:29:52;14.55;;;2.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:32:20;18.25;;;2.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:34:47;21.23;;;2.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:37:15;13.82;;;2.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:39:41;14.57;;;2.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:42:10;18.60;;;2.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:44:36;21.95;;;4.28;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:47:01;19.48;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:49:27;18.35;;;3.38;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:51:53;20.95;;;4.43;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:54:19;22.80;;;3.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:56:45;17.75;;;3.72;;
24145;SDS011;12308;50.948;4.706;2023-03-31T04:59:10;18.42;;;3.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:01:36;16.08;;;2.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:04:02;15.63;;;2.28;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:06:28;23.73;;;2.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:08:55;17.20;;;2.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:11:20;19.10;;;3.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:13:47;22.20;;;3.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:16:12;14.43;;;3.08;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:18:39;21.50;;;3.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:21:12;21.45;;;3.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:23:37;26.17;;;3.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:26:03;20.65;;;3.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:28:30;18.80;;;3.58;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:30:57;18.67;;;3.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:33:25;25.70;;;3.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:35:51;21.88;;;3.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:38:17;22.23;;;3.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:40:42;17.48;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:43:08;20.95;;;3.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:45:33;22.75;;;3.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:47:59;24.77;;;3.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:50:25;14.57;;;3.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:52:51;24.60;;;4.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:55:16;22.20;;;3.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T05:57:42;26.88;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:00:08;24.25;;;4.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:02:35;21.13;;;3.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:05:01;16.85;;;3.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:07:27;20.48;;;3.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:09:53;18.60;;;4.07;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:12:19;16.90;;;3.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:14:45;18.08;;;3.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:17:10;20.17;;;3.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:19:36;24.13;;;4.45;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:22:02;26.25;;;4.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:24:27;26.95;;;4.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:26:53;26.25;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:29:19;16.73;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:31:46;26.55;;;4.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:34:11;29.27;;;3.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:36:37;20.77;;;4.07;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:39:03;20.88;;;4.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:41:28;24.83;;;4.05;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:43:54;23.65;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:46:20;25.77;;;3.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:48:45;17.80;;;3.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:51:11;26.10;;;4.05;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:53:37;32.83;;;5.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:56:03;20.92;;;4.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T06:58:30;24.88;;;4.47;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:00:56;26.13;;;4.22;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:03:21;27.88;;;4.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:05:49;27.33;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:08:16;33.17;;;5.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:10:43;27.15;;;4.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:13:13;20.50;;;3.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:15:40;27.52;;;4.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:18:06;26.08;;;4.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:20:33;29.42;;;4.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:22:58;29.58;;;4.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:25:27;19.27;;;4.43;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:27:52;22.83;;;3.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:30:18;27.58;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:32:45;32.35;;;4.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:35:12;29.65;;;4.47;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:37:39;25.75;;;4.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:40:08;24.48;;;3.45;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:42:36;24.05;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:45:02;24.85;;;3.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:47:30;25.95;;;3.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:49:56;23.95;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:52:22;18.48;;;3.97;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:54:48;26.60;;;3.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:57:14;18.27;;;3.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T07:59:43;22.45;;;3.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:02:11;21.13;;;3.03;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:04:38;24.20;;;3.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:07:06;23.20;;;3.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:09:33;34.10;;;4.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:11:59;37.53;;;4.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:14:24;26.20;;;4.32;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:16:50;28.77;;;4.72;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:19:17;26.70;;;4.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:21:43;25.92;;;4.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:24:08;30.08;;;4.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:26:34;33.20;;;4.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:29:00;22.83;;;4.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:31:25;25.45;;;4.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:33:53;30.33;;;6.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:36:19;34.58;;;5.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:38:45;24.13;;;3.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:41:59;24.65;;;4.28;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:44:15;19.65;;;3.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:46:52;21.67;;;3.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:49:20;25.95;;;4.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:52:21;23.00;;;3.22;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:54:42;18.70;;;2.83;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:57:24;24.65;;;3.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T08:59:54;20.27;;;3.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:05:21;25.42;;;3.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:07:51;18.25;;;3.38;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:10:31;13.80;;;3.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:18:04;20.00;;;3.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:20:37;19.65;;;3.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:25:57;24.27;;;3.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:28:29;16.75;;;3.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:31:02;26.77;;;3.83;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:33:43;22.92;;;3.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:36:14;21.38;;;3.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:38:43;28.27;;;3.92;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:41:09;28.73;;;4.55;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:43:37;32.35;;;4.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:46:10;26.08;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:49:13;30.27;;;4.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:51:43;25.25;;;4.03;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:54:15;25.45;;;3.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:56:48;35.40;;;4.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T09:59:21;30.08;;;4.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:01:59;25.55;;;3.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:04:28;29.15;;;4.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:06:59;35.72;;;5.22;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:09:30;28.80;;;4.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:12:19;33.72;;;5.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:14:49;28.23;;;4.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:17:23;21.95;;;4.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:22:28;26.75;;;3.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:25:13;28.77;;;4.45;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:27:41;26.92;;;4.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:30:11;29.35;;;4.68;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:32:54;32.67;;;5.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:38:11;32.05;;;5.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:40:40;22.55;;;4.38;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:43:40;30.73;;;4.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:46:11;26.00;;;5.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:48:38;21.65;;;3.72;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:53:51;26.42;;;3.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T10:57:00;23.35;;;4.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T11:18:26;25.85;;;3.67;;
24145;SDS011;12308;50.948;4.706;2023-03-31T11:27:15;27.10;;;4.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T11:51:27;21.50;;;2.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T11:57:16;15.77;;;2.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T11:59:46;18.48;;;2.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:02:20;21.48;;;3.45;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:04:56;22.38;;;3.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:10:04;12.82;;;2.17;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:12:44;20.05;;;2.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:15:26;15.55;;;3.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:18:08;14.43;;;2.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:20:40;18.27;;;2.72;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:23:12;14.80;;;2.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:25:44;18.90;;;3.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:28:12;20.33;;;2.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:30:38;15.07;;;2.83;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:46:37;18.75;;;2.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T12:58:40;12.85;;;2.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:06:07;11.57;;;2.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:11:44;5.65;;;1.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:16:44;8.18;;;1.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:19:11;8.65;;;1.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:21:58;6.20;;;1.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:24:25;10.30;;;1.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:26:53;7.40;;;1.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:29:41;9.90;;;0.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:34:43;4.50;;;0.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:40:15;2.53;;;0.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T13:51:10;9.30;;;1.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:05:24;4.18;;;1.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:07:58;8.20;;;1.52;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:13:04;5.63;;;1.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:15:34;4.43;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:18:03;4.72;;;1.08;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:25:49;5.90;;;2.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:28:36;6.03;;;1.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:31:34;3.40;;;0.73;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:37:00;2.92;;;0.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:39:34;6.70;;;1.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:42:05;6.18;;;2.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:44:40;3.53;;;0.95;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:47:19;4.60;;;1.35;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:49:46;3.05;;;0.77;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:52:14;4.18;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:54:40;3.15;;;1.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:57:08;8.38;;;2.03;;
24145;SDS011;12308;50.948;4.706;2023-03-31T14:59:37;6.32;;;2.67;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:02:03;3.53;;;1.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:04:30;7.88;;;3.05;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:07:01;12.75;;;5.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:09:29;3.55;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:11:59;5.07;;;1.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:14:35;10.63;;;3.72;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:17:19;10.98;;;4.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:19:56;9.50;;;3.78;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:22:26;6.28;;;1.23;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:24:54;1.60;;;0.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:27:25;2.30;;;0.82;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:30:03;5.43;;;1.52;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:32:33;3.53;;;0.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:35:00;4.13;;;1.15;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:37:41;7.47;;;2.17;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:40:18;3.63;;;0.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:42:47;4.30;;;0.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:45:25;4.38;;;0.68;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:48:00;3.95;;;0.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:50:27;6.82;;;1.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:52:54;4.68;;;0.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T15:57:48;3.03;;;0.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:01:01;5.07;;;0.80;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:03:18;4.55;;;1.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:05:52;4.22;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:08:21;5.05;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:10:48;4.95;;;1.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:13:31;4.65;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:15:58;5.30;;;1.00;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:18:27;5.05;;;0.93;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:20:58;8.77;;;1.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:23:27;9.73;;;1.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:25:56;6.90;;;0.88;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:28:24;7.13;;;1.38;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:30:52;12.18;;;2.53;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:33:19;15.27;;;4.68;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:35:48;7.82;;;1.45;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:38:18;9.55;;;1.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:40:46;7.75;;;1.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:43:20;12.45;;;2.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:45:47;8.27;;;1.58;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:48:16;15.00;;;1.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:50:47;7.78;;;1.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:53:15;9.55;;;1.23;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:55:43;8.57;;;1.60;;
24145;SDS011;12308;50.948;4.706;2023-03-31T16:58:08;12.10;;;2.25;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:00:35;5.75;;;1.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:03:03;13.10;;;1.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:05:29;9.18;;;1.52;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:07:57;11.73;;;1.75;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:10:22;8.30;;;1.85;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:12:48;7.30;;;1.52;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:15:14;8.50;;;1.27;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:17:40;11.40;;;1.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:20:06;7.65;;;1.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:22:33;11.23;;;1.13;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:24:59;6.70;;;1.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:27:25;8.20;;;1.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:29:52;9.68;;;1.42;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:32:18;12.50;;;1.65;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:34:44;8.40;;;1.33;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:37:12;3.85;;;0.90;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:39:38;7.57;;;1.50;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:42:04;6.90;;;1.20;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:44:29;6.47;;;1.10;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:46:55;6.63;;;1.35;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:49:21;7.40;;;1.40;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:51:47;6.78;;;1.30;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:54:13;21.67;;;6.32;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:56:39;7.80;;;1.52;;
24145;SDS011;12308;50.948;4.706;2023-03-31T17:59:06;9.80;;;1.63;;
24145;SDS011;12308;50.948;4.706;2023-03-31T18:01:31;7.70;;;1.70;;
24145;SDS011;12308;50.948;4.706;2023-03-31T18:03:57;6.45;;;1.73;;
24145;SDS011;12308;50.948;4.706;2023-03-31T18:06:23;9.10;;;1.50;;