sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2022-11-14T00:00:48;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:03:15;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:05:44;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:08:15;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:10:46;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:13:13;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:15:41;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:18:08;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:20:35;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:23:02;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:25:30;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:27:58;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:30:27;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:32:54;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:35:21;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:37:49;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:40:16;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:42:43;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:45:11;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:47:38;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:50:06;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:52:33;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:55:00;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:57:27;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T00:59:54;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:02:22;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:04:49;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:07:16;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:09:43;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:12:10;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:14:38;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:17:05;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:19:34;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:22:01;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:24:28;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:26:55;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:29:22;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:31:49;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:34:16;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:36:44;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:39:11;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:41:38;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:44:11;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:46:41;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:49:15;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:51:47;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:54:18;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:56:48;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T01:59:21;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:01:50;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:04:24;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:06:56;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:09:23;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:11:52;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:14:20;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:16:47;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:19:15;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:21:44;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:24:11;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:26:38;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:29:08;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:31:35;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:34:02;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:36:29;3.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:38:58;3.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:41:25;3.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:43:52;3.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:46:19;3.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:48:46;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:51:13;3.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:53:39;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:56:08;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T02:58:35;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:01:01;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:03:28;3.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:05:58;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:08:25;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:10:52;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:13:20;4.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:15:47;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:18:14;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:20:41;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:23:08;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:25:35;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:28:02;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:30:30;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:32:57;4.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:35:24;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:37:50;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:40:17;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:42:44;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:45:11;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:47:39;4.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:50:07;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:52:34;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:55:00;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:57:27;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T03:59:54;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:02:21;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:04:49;4.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:07:16;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:09:43;4.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:12:11;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:14:38;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:17:05;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:19:32;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:22:00;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:24:27;4.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:26:54;4.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:29:21;4.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:31:48;4.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:34:15;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:36:42;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:39:10;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:41:37;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:44:04;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:46:31;5.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:48:58;5.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:51:25;5.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:53:52;5.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:56:20;5.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T04:58:48;5.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:01:15;5.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:03:42;5.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:06:09;5.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:08:36;5.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:11:03;5.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:13:31;5.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:15:58;5.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:18:27;5.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:20:57;5.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:23:25;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:25:59;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:28:26;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:31:00;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:33:28;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:35:55;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:38:22;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:40:49;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:43:15;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:45:43;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:48:11;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:50:38;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:53:05;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:55:32;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T05:57:59;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:00:26;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:02:53;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:05:22;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:07:54;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:10:21;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:12:49;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:15:16;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:17:43;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:20:10;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:22:40;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:25:07;5.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:27:34;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:30:01;5.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:32:28;5.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:34:55;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:37:22;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:39:50;5.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:42:17;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:44:44;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:47:10;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:49:37;5.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:52:04;5.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:54:31;5.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:56:59;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T06:59:26;4.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:01:53;4.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:04:20;4.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:06:46;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:09:13;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:11:40;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:14:11;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:16:38;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:19:06;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:21:35;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:24:02;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:26:29;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:28:56;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:31:24;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:33:51;4.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:36:18;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:38:45;4.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:41:13;4.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:43:41;4.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:46:10;5.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:48:39;5.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:51:08;5.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:53:35;5.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:56:04;5.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T07:58:34;5.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:01:02;5.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:03:29;6.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:06:02;6.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:08:29;6.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:10:56;6.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:13:24;6.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:15:51;6.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:18:18;6.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:20:45;6.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:23:14;6.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:25:41;6.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:28:08;6.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:30:35;6.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:33:02;6.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:35:30;6.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:37:56;6.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:40:25;6.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:42:54;6.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:45:23;6.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:47:50;6.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:50:18;6.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:52:48;6.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:55:16;6.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T08:57:45;6.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:00:13;7.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:02:40;7.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:05:07;7.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:07:34;7.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:10:02;7.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:12:29;7.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:14:57;7.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:17:24;8.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:19:51;8.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:22:18;8.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:24:45;8.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:27:14;8.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:29:41;8.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:32:10;8.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:34:37;9.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:37:07;9.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:39:34;9.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:42:16;9.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T09:44:49;9.50;99.50
11894;DHT22;6006;49.696;8.662;2022-11-14T09:47:23;9.50;91.20
11894;DHT22;6006;49.696;8.662;2022-11-14T09:49:52;9.60;96.60
11894;DHT22;6006;49.696;8.662;2022-11-14T09:52:27;9.50;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T09:54:57;9.50;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T09:57:25;9.60;40.40
11894;DHT22;6006;49.696;8.662;2022-11-14T09:59:54;9.60;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:02:53;9.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:05:35;9.60;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:08:26;9.50;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:10:59;9.60;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:13:55;9.80;1.50
11894;DHT22;6006;49.696;8.662;2022-11-14T10:16:35;9.70;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:19:17;9.80;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:22:04;9.80;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T10:27:47;9.70;25.10
11894;DHT22;6006;49.696;8.662;2022-11-14T10:30:19;9.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:33:08;9.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:35:41;9.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:38:14;9.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:40:45;9.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:43:22;9.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:45:53;9.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:48:28;9.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:50:59;9.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:53:35;9.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:56:04;9.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T10:58:31;9.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T11:01:34;9.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T11:04:19;10.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T11:06:50;10.40;67.40
11894;DHT22;6006;49.696;8.662;2022-11-14T11:09:19;10.50;44.90
11894;DHT22;6006;49.696;8.662;2022-11-14T11:12:04;10.70;46.80
11894;DHT22;6006;49.696;8.662;2022-11-14T11:14:33;10.80;14.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:17:21;10.90;25.80
11894;DHT22;6006;49.696;8.662;2022-11-14T11:19:49;11.00;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:22:28;11.10;2.30
11894;DHT22;6006;49.696;8.662;2022-11-14T11:24:56;11.20;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:27:24;11.30;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:30:04;11.50;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:32:32;11.60;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:35:01;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:37:34;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:40:04;12.10;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:42:37;12.20;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:45:12;12.20;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:47:45;12.10;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:50:15;12.10;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:52:49;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:55:20;12.00;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T11:57:55;12.00;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:00:26;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:02:53;12.00;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:05:26;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:07:59;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:10:32;11.80;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:13:14;11.70;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:15:52;11.60;2.20
11894;DHT22;6006;49.696;8.662;2022-11-14T12:18:43;11.50;36.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:21:27;11.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:27:17;11.50;38.80
11894;DHT22;6006;49.696;8.662;2022-11-14T12:30:10;11.50;62.40
11894;DHT22;6006;49.696;8.662;2022-11-14T12:32:42;11.50;94.50
11894;DHT22;6006;49.696;8.662;2022-11-14T12:35:17;11.50;85.00
11894;DHT22;6006;49.696;8.662;2022-11-14T12:37:46;11.50;86.30
11894;DHT22;6006;49.696;8.662;2022-11-14T12:40:24;11.40;92.80
11894;DHT22;6006;49.696;8.662;2022-11-14T12:42:53;11.40;93.30
11894;DHT22;6006;49.696;8.662;2022-11-14T12:45:56;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:48:30;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:50:59;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:53:42;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:56:43;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T12:59:27;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:05:01;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:07:42;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:10:14;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:12:56;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:15:49;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:18:35;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:21:22;11.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:24:09;11.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:26:50;11.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:35:54;11.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:47:30;11.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:50:02;11.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:52:40;11.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:55:18;11.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T13:57:54;11.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:00:28;11.90;97.70
11894;DHT22;6006;49.696;8.662;2022-11-14T14:03:13;11.90;48.80
11894;DHT22;6006;49.696;8.662;2022-11-14T14:06:03;12.00;23.70
11894;DHT22;6006;49.696;8.662;2022-11-14T14:08:47;11.90;58.80
11894;DHT22;6006;49.696;8.662;2022-11-14T14:11:43;11.90;81.80
11894;DHT22;6006;49.696;8.662;2022-11-14T14:14:29;12.00;27.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:17:04;12.10;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T14:19:41;12.00;70.20
11894;DHT22;6006;49.696;8.662;2022-11-14T14:22:18;12.00;58.80
11894;DHT22;6006;49.696;8.662;2022-11-14T14:24:56;12.00;94.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:27:31;11.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:30:06;12.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:32:33;12.00;63.10
11894;DHT22;6006;49.696;8.662;2022-11-14T14:35:21;12.00;33.00
11894;DHT22;6006;49.696;8.662;2022-11-14T14:37:52;12.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:40:25;12.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:42:53;11.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:45:23;11.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:47:59;11.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:50:30;11.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:53:00;11.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:55:31;11.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T14:58:12;11.00;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:00:50;10.90;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:03:18;10.80;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:05:46;10.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:08:14;10.60;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:10:43;10.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:13:14;10.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:15:43;10.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:18:22;10.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:21:12;10.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:23:40;10.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:26:13;10.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:28:42;10.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:31:16;10.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:33:59;10.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:36:27;10.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:38:58;10.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:41:28;10.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:43:56;10.30;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:46:47;10.40;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:49:23;10.50;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:51:53;10.70;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:54:26;11.10;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:56:56;11.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T15:59:24;11.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T16:01:55;11.20;99.90
11894;DHT22;6006;49.696;8.662;2022-11-14T16:04:27;11.40;93.70
11894;DHT22;6006;49.696;8.662;2022-11-14T16:06:55;11.40;68.30
11894;DHT22;6006;49.696;8.662;2022-11-14T16:09:22;11.60;15.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:11:49;11.60;19.30
11894;DHT22;6006;49.696;8.662;2022-11-14T16:14:17;11.60;41.80
11894;DHT22;6006;49.696;8.662;2022-11-14T16:16:44;11.60;65.80
11894;DHT22;6006;49.696;8.662;2022-11-14T16:19:13;11.70;3.30
11894;DHT22;6006;49.696;8.662;2022-11-14T16:21:40;11.70;3.80
11894;DHT22;6006;49.696;8.662;2022-11-14T16:24:14;11.70;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:26:41;11.70;36.70
11894;DHT22;6006;49.696;8.662;2022-11-14T16:29:08;11.80;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:31:38;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:34:06;12.00;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:36:33;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:39:01;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:41:28;11.90;1.00
11894;DHT22;6006;49.696;8.662;2022-11-14T16:43:56;12.00;1.00