sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2022-11-11T00:08:46;100819.50;;;6.79;64.57
22018;BME280;11173;51.050;7.108;2022-11-11T00:18:46;100822.91;;;6.72;64.80
22018;BME280;11173;51.050;7.108;2022-11-11T00:29:05;100810.84;;;6.61;64.55
22018;BME280;11173;51.050;7.108;2022-11-11T00:39:06;100847.72;;;6.65;64.64
22018;BME280;11173;51.050;7.108;2022-11-11T00:49:06;100845.22;;;6.60;64.54
22018;BME280;11173;51.050;7.108;2022-11-11T00:59:25;100839.09;;;6.50;64.94
22018;BME280;11173;51.050;7.108;2022-11-11T01:09:25;100848.84;;;6.44;64.86
22018;BME280;11173;51.050;7.108;2022-11-11T01:19:26;100863.69;;;6.36;64.69
22018;BME280;11173;51.050;7.108;2022-11-11T01:29:26;100866.78;;;6.31;64.94
22018;BME280;11173;51.050;7.108;2022-11-11T01:39:26;100865.16;;;6.30;65.13
22018;BME280;11173;51.050;7.108;2022-11-11T01:49:35;100877.84;;;6.31;65.43
22018;BME280;11173;51.050;7.108;2022-11-11T01:59:37;100872.22;;;6.27;65.05
22018;BME280;11173;51.050;7.108;2022-11-11T02:09:42;100883.72;;;6.29;64.93
22018;BME280;11173;51.050;7.108;2022-11-11T02:19:49;100865.88;;;6.27;64.95
22018;BME280;11173;51.050;7.108;2022-11-11T02:29:53;100865.00;;;6.23;65.17
22018;BME280;11173;51.050;7.108;2022-11-11T02:39:59;100862.59;;;6.21;65.11
22018;BME280;11173;51.050;7.108;2022-11-11T02:50:01;100874.22;;;6.11;65.07
22018;BME280;11173;51.050;7.108;2022-11-11T03:00:03;100848.81;;;6.05;65.11
22018;BME280;11173;51.050;7.108;2022-11-11T03:10:04;100856.47;;;5.96;64.98
22018;BME280;11173;51.050;7.108;2022-11-11T03:30:24;100860.34;;;5.75;65.18
22018;BME280;11173;51.050;7.108;2022-11-11T03:40:25;100870.06;;;5.69;66.27
22018;BME280;11173;51.050;7.108;2022-11-11T03:50:25;100874.00;;;5.68;66.38
22018;BME280;11173;51.050;7.108;2022-11-11T04:00:27;100867.47;;;5.61;65.97
22018;BME280;11173;51.050;7.108;2022-11-11T04:10:29;100863.47;;;5.58;66.98
22018;BME280;11173;51.050;7.108;2022-11-11T04:20:30;100870.53;;;5.55;67.99
22018;BME280;11173;51.050;7.108;2022-11-11T04:31:00;100866.22;;;5.58;66.67
22018;BME280;11173;51.050;7.108;2022-11-11T04:41:00;100879.50;;;5.52;66.13
22018;BME280;11173;51.050;7.108;2022-11-11T04:51:03;100864.75;;;5.45;66.09
22018;BME280;11173;51.050;7.108;2022-11-11T05:01:04;100870.97;;;5.42;66.51
22018;BME280;11173;51.050;7.108;2022-11-11T05:11:04;100870.97;;;5.42;66.37
22018;BME280;11173;51.050;7.108;2022-11-11T05:21:11;100869.44;;;5.44;66.31
22018;BME280;11173;51.050;7.108;2022-11-11T05:31:20;100868.50;;;5.40;68.63
22018;BME280;11173;51.050;7.108;2022-11-11T05:41:20;100883.97;;;5.41;70.54
22018;BME280;11173;51.050;7.108;2022-11-11T05:51:20;100885.22;;;5.44;70.38
22018;BME280;11173;51.050;7.108;2022-11-11T06:01:27;100890.63;;;5.40;71.14
22018;BME280;11173;51.050;7.108;2022-11-11T06:11:27;100909.19;;;5.40;71.87
22018;BME280;11173;51.050;7.108;2022-11-11T06:21:27;100917.59;;;5.43;71.19
22018;BME280;11173;51.050;7.108;2022-11-11T06:31:31;100930.44;;;5.51;70.22
22018;BME280;11173;51.050;7.108;2022-11-11T06:41:31;100934.78;;;5.52;70.13
22018;BME280;11173;51.050;7.108;2022-11-11T06:51:31;100937.66;;;5.56;69.79
22018;BME280;11173;51.050;7.108;2022-11-11T07:01:32;100923.28;;;5.50;68.45
22018;BME280;11173;51.050;7.108;2022-11-11T07:11:32;100951.84;;;5.54;68.85
22018;BME280;11173;51.050;7.108;2022-11-11T07:21:32;100960.66;;;5.60;68.35
22018;BME280;11173;51.050;7.108;2022-11-11T07:31:33;100956.13;;;5.68;68.87
22018;BME280;11173;51.050;7.108;2022-11-11T07:41:33;100970.31;;;5.82;69.61
22018;BME280;11173;51.050;7.108;2022-11-11T07:51:33;100976.59;;;5.95;70.94
22018;BME280;11173;51.050;7.108;2022-11-11T08:01:34;100996.22;;;6.22;70.66
22018;BME280;11173;51.050;7.108;2022-11-11T08:11:34;100998.41;;;6.48;70.01
22018;BME280;11173;51.050;7.108;2022-11-11T08:21:53;101005.09;;;6.63;69.80
22018;BME280;11173;51.050;7.108;2022-11-11T08:31:54;101007.28;;;6.89;69.25
22018;BME280;11173;51.050;7.108;2022-11-11T08:41:55;101016.63;;;7.20;68.68
22018;BME280;11173;51.050;7.108;2022-11-11T08:51:55;101022.72;;;7.45;68.27
22018;BME280;11173;51.050;7.108;2022-11-11T09:01:55;101011.66;;;7.68;67.78
22018;BME280;11173;51.050;7.108;2022-11-11T09:11:56;101009.78;;;7.95;67.60
22018;BME280;11173;51.050;7.108;2022-11-11T09:21:56;101002.56;;;8.13;67.11
22018;BME280;11173;51.050;7.108;2022-11-11T09:31:56;101009.63;;;8.34;66.85
22018;BME280;11173;51.050;7.108;2022-11-11T09:53:00;101024.28;;;8.57;66.23
22018;BME280;11173;51.050;7.108;2022-11-11T10:03:14;101031.75;;;8.80;66.62
22018;BME280;11173;51.050;7.108;2022-11-11T10:13:27;101025.22;;;8.92;66.02
22018;BME280;11173;51.050;7.108;2022-11-11T10:23:31;101018.75;;;9.11;65.95
22018;BME280;11173;51.050;7.108;2022-11-11T10:33:43;101014.53;;;9.24;65.92
22018;BME280;11173;51.050;7.108;2022-11-11T10:43:45;101021.03;;;9.35;65.37
22018;BME280;11173;51.050;7.108;2022-11-11T10:54:04;101030.38;;;9.54;65.88
22018;BME280;11173;51.050;7.108;2022-11-11T11:04:36;101026.28;;;9.78;65.93
22018;BME280;11173;51.050;7.108;2022-11-11T11:14:46;101023.25;;;9.94;65.68
22018;BME280;11173;51.050;7.108;2022-11-11T11:24:47;101013.00;;;10.05;64.78
22018;BME280;11173;51.050;7.108;2022-11-11T11:34:49;101010.84;;;10.29;64.60
22018;BME280;11173;51.050;7.108;2022-11-11T11:44:50;101020.97;;;10.51;64.63
22018;BME280;11173;51.050;7.108;2022-11-11T11:55:10;101009.63;;;10.78;64.82
22018;BME280;11173;51.050;7.108;2022-11-11T12:37:10;100982.13;;;11.75;64.89
22018;BME280;11173;51.050;7.108;2022-11-11T12:47:31;100973.38;;;11.91;62.91
22018;BME280;11173;51.050;7.108;2022-11-11T13:18:00;100957.44;;;12.24;63.50
22018;BME280;11173;51.050;7.108;2022-11-11T13:28:06;100963.81;;;12.28;61.12
22018;BME280;11173;51.050;7.108;2022-11-11T13:38:21;100966.19;;;12.33;61.63
22018;BME280;11173;51.050;7.108;2022-11-11T13:48:26;100954.59;;;12.38;61.88
22018;BME280;11173;51.050;7.108;2022-11-11T13:58:33;100947.81;;;12.39;61.74
22018;BME280;11173;51.050;7.108;2022-11-11T14:18:44;100936.22;;;12.37;61.69
22018;BME280;11173;51.050;7.108;2022-11-11T14:28:49;100937.44;;;12.36;58.78
22018;BME280;11173;51.050;7.108;2022-11-11T14:49:09;100943.06;;;12.14;60.62
22018;BME280;11173;51.050;7.108;2022-11-11T14:59:10;100950.22;;;12.01;59.41
22018;BME280;11173;51.050;7.108;2022-11-11T15:40:24;100949.16;;;10.93;58.40
22018;BME280;11173;51.050;7.108;2022-11-11T16:00:27;100947.75;;;10.51;58.90
22018;BME280;11173;51.050;7.108;2022-11-11T16:10:35;100946.75;;;10.25;59.78
22018;BME280;11173;51.050;7.108;2022-11-11T16:31:29;100959.56;;;9.89;59.91
22018;BME280;11173;51.050;7.108;2022-11-11T16:41:35;100955.00;;;9.70;60.11
22018;BME280;11173;51.050;7.108;2022-11-11T16:51:44;100954.50;;;9.57;60.69
22018;BME280;11173;51.050;7.108;2022-11-11T17:01:45;100945.69;;;9.51;60.33
22018;BME280;11173;51.050;7.108;2022-11-11T17:11:46;100928.56;;;9.46;59.25
22018;BME280;11173;51.050;7.108;2022-11-11T17:21:47;100925.66;;;9.35;60.13
22018;BME280;11173;51.050;7.108;2022-11-11T17:31:47;100940.72;;;9.30;59.98
22018;BME280;11173;51.050;7.108;2022-11-11T17:41:48;100950.19;;;9.26;58.96
22018;BME280;11173;51.050;7.108;2022-11-11T17:51:48;100956.72;;;9.07;59.60
22018;BME280;11173;51.050;7.108;2022-11-11T18:01:48;100953.16;;;9.06;58.90
22018;BME280;11173;51.050;7.108;2022-11-11T18:11:49;100954.56;;;8.93;59.79
22018;BME280;11173;51.050;7.108;2022-11-11T18:21:50;100959.97;;;8.82;59.37
22018;BME280;11173;51.050;7.108;2022-11-11T18:31:50;100958.25;;;8.74;60.08
22018;BME280;11173;51.050;7.108;2022-11-11T18:41:51;100971.69;;;8.68;59.72
22018;BME280;11173;51.050;7.108;2022-11-11T18:51:51;100981.84;;;8.57;60.11
22018;BME280;11173;51.050;7.108;2022-11-11T19:01:51;100988.81;;;8.47;60.00
22018;BME280;11173;51.050;7.108;2022-11-11T19:11:51;100981.06;;;8.33;60.82
22018;BME280;11173;51.050;7.108;2022-11-11T19:21:52;101000.03;;;8.28;61.16
22018;BME280;11173;51.050;7.108;2022-11-11T19:31:52;100987.47;;;8.11;61.94
22018;BME280;11173;51.050;7.108;2022-11-11T19:41:52;100992.16;;;8.07;63.14
22018;BME280;11173;51.050;7.108;2022-11-11T19:51:53;100997.22;;;8.01;64.76
22018;BME280;11173;51.050;7.108;2022-11-11T20:01:53;101003.91;;;8.00;64.27
22018;BME280;11173;51.050;7.108;2022-11-11T20:11:53;101009.03;;;7.98;65.92
22018;BME280;11173;51.050;7.108;2022-11-11T20:21:54;101003.66;;;7.86;65.57
22018;BME280;11173;51.050;7.108;2022-11-11T20:31:54;101007.56;;;7.81;66.44
22018;BME280;11173;51.050;7.108;2022-11-11T20:41:55;101008.44;;;7.85;67.47
22018;BME280;11173;51.050;7.108;2022-11-11T20:51:55;101010.69;;;7.80;67.88
22018;BME280;11173;51.050;7.108;2022-11-11T21:01:55;101013.34;;;7.72;67.09
22018;BME280;11173;51.050;7.108;2022-11-11T21:11:56;101024.38;;;7.69;67.52
22018;BME280;11173;51.050;7.108;2022-11-11T21:21:56;101030.00;;;7.72;68.50
22018;BME280;11173;51.050;7.108;2022-11-11T21:31:56;101029.31;;;7.79;67.77
22018;BME280;11173;51.050;7.108;2022-11-11T21:41:56;101018.75;;;7.65;67.19
22018;BME280;11173;51.050;7.108;2022-11-11T21:51:57;101018.16;;;7.56;67.74
22018;BME280;11173;51.050;7.108;2022-11-11T22:01:57;101019.34;;;7.55;68.08
22018;BME280;11173;51.050;7.108;2022-11-11T22:11:57;101040.16;;;7.45;67.26
22018;BME280;11173;51.050;7.108;2022-11-11T22:21:58;101024.47;;;7.33;67.24
22018;BME280;11173;51.050;7.108;2022-11-11T22:31:58;101034.56;;;7.26;67.16
22018;BME280;11173;51.050;7.108;2022-11-11T22:41:59;101041.56;;;7.20;67.84
22018;BME280;11173;51.050;7.108;2022-11-11T22:51:59;101045.00;;;7.13;67.62
22018;BME280;11173;51.050;7.108;2022-11-11T23:01:59;101039.22;;;7.02;67.30
22018;BME280;11173;51.050;7.108;2022-11-11T23:12:00;101039.88;;;6.95;67.08
22018;BME280;11173;51.050;7.108;2022-11-11T23:22:00;101037.81;;;6.92;66.78
22018;BME280;11173;51.050;7.108;2022-11-11T23:32:00;101021.69;;;6.79;66.78
22018;BME280;11173;51.050;7.108;2022-11-11T23:42:01;101023.28;;;6.80;67.04
22018;BME280;11173;51.050;7.108;2022-11-11T23:52:01;101041.13;;;6.82;66.47
