sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-02-11T02:36:50;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T02:39:24;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T02:41:52;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T02:44:19;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T02:46:45;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T02:49:14;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:00:40;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:10:53;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:13:23;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:15:52;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:18:23;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:20:52;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:23:40;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:26:32;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:32:08;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:34:45;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:37:17;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:39:49;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:42:17;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:44:49;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:47:18;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:49:47;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:52:14;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:54:42;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:57:10;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T03:59:56;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:02:34;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:05:00;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:07:26;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:09:52;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:12:18;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:14:44;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:17:11;-1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:19:36;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:22:02;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:24:28;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:26:54;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:29:19;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:31:45;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:34:11;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:36:36;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:39:03;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:41:28;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:43:54;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:46:19;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:48:45;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:51:11;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:53:36;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:56:02;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T04:58:27;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:00:53;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:03:19;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:05:44;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:08:11;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:10:37;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:13:03;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:15:29;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:17:55;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:20:21;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:22:46;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:25:12;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:27:38;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:30:04;-1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:32:29;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:34:55;-1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:37:21;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:39:46;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:42:12;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:44:38;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:47:03;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:49:29;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:51:55;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:54:20;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:56:46;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T05:59:13;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:01:39;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:04:05;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:06:30;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:08:56;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:11:21;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:13:47;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:16:13;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:18:38;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:21:08;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:23:34;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:26:02;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:28:27;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:30:55;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:33:21;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:35:47;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:38:12;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:40:38;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:43:04;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:45:30;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:47:55;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:50:21;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:52:47;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:55:12;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T06:57:38;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:00:04;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:02:30;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:04:55;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:07:21;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:09:46;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:12:12;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:14:37;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:17:03;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:19:29;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:21:55;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:24:21;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:26:47;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:29:13;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:31:38;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:34:04;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:36:30;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:38:56;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:41:23;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:43:48;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:46:26;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:48:52;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:51:26;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:53:53;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:56:21;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T07:58:47;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:01:15;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:03:41;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:06:12;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:08:38;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:11:06;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:13:32;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:15:58;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:18:23;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:20:49;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:23:14;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:25:40;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:28:05;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:30:33;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:32:59;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:35:25;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:37:51;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:40:16;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:42:42;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:45:08;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:47:35;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:50:00;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:52:26;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:54:52;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:57:17;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T08:59:43;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:02:13;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:04:39;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:07:05;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:09:31;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:11:57;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:14:26;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:16:52;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:19:18;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:21:44;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:24:10;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:26:36;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:29:03;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:31:31;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:34:00;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:36:31;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:38:58;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:42:33;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:44:25;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:47:03;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:49:43;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:52:32;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:55:03;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T09:57:34;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:00:06;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:08:29;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:10:58;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:13:31;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:22:23;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:24:55;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:27:31;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:30:05;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:32:41;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:35:14;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:37:40;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:40:11;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:42:38;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:45:05;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:47:35;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:50:18;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:52:44;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:55:16;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T10:57:57;5.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:00:39;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:03:20;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:06:01;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:08:56;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:11:24;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:13:54;6.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:16:50;6.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:19:24;6.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:21:54;6.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:26:55;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:29:29;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:31:59;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:34:34;6.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:37:13;6.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:39:51;6.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:53:19;6.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:55:54;7.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T11:58:22;7.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:06:06;7.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:14:15;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:16:59;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:19:53;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:27:59;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:30:53;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:50:48;12.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T12:56:30;12.40;99.20
4207;DHT22;2117;47.972;7.830;2023-02-11T12:59:00;12.70;99.40
4207;DHT22;2117;47.972;7.830;2023-02-11T13:01:34;12.90;98.60
4207;DHT22;2117;47.972;7.830;2023-02-11T13:04:12;12.80;98.10
4207;DHT22;2117;47.972;7.830;2023-02-11T13:07:21;12.90;97.90
4207;DHT22;2117;47.972;7.830;2023-02-11T13:10:04;13.00;97.80
4207;DHT22;2117;47.972;7.830;2023-02-11T13:12:32;13.20;97.50
4207;DHT22;2117;47.972;7.830;2023-02-11T13:15:22;12.50;97.80
4207;DHT22;2117;47.972;7.830;2023-02-11T13:18:02;12.40;97.60
4207;DHT22;2117;47.972;7.830;2023-02-11T13:20:44;12.80;98.00
4207;DHT22;2117;47.972;7.830;2023-02-11T13:23:23;12.90;98.40
4207;DHT22;2117;47.972;7.830;2023-02-11T13:26:18;13.10;98.00
4207;DHT22;2117;47.972;7.830;2023-02-11T13:28:56;13.40;97.50
4207;DHT22;2117;47.972;7.830;2023-02-11T13:31:24;13.60;97.60
4207;DHT22;2117;47.972;7.830;2023-02-11T13:33:51;13.90;97.30
4207;DHT22;2117;47.972;7.830;2023-02-11T13:36:26;14.10;96.20
4207;DHT22;2117;47.972;7.830;2023-02-11T13:38:56;14.20;96.70
4207;DHT22;2117;47.972;7.830;2023-02-11T13:41:36;14.20;96.90
4207;DHT22;2117;47.972;7.830;2023-02-11T13:49:38;14.70;95.60
4207;DHT22;2117;47.972;7.830;2023-02-11T13:52:34;15.00;94.70
4207;DHT22;2117;47.972;7.830;2023-02-11T13:57:37;15.10;94.00
4207;DHT22;2117;47.972;7.830;2023-02-11T14:02:36;15.00;93.70
4207;DHT22;2117;47.972;7.830;2023-02-11T14:05:24;15.00;93.30
4207;DHT22;2117;47.972;7.830;2023-02-11T14:26:51;15.20;91.30
4207;DHT22;2117;47.972;7.830;2023-02-11T14:34:57;15.40;91.00
4207;DHT22;2117;47.972;7.830;2023-02-11T14:42:54;15.40;88.20
4207;DHT22;2117;47.972;7.830;2023-02-11T14:45:26;15.20;90.00
4207;DHT22;2117;47.972;7.830;2023-02-11T14:47:59;15.20;90.20
4207;DHT22;2117;47.972;7.830;2023-02-11T14:50:52;15.20;88.80
4207;DHT22;2117;47.972;7.830;2023-02-11T14:53:23;15.30;88.30
4207;DHT22;2117;47.972;7.830;2023-02-11T14:55:51;15.20;89.10
4207;DHT22;2117;47.972;7.830;2023-02-11T14:58:27;15.20;89.50
4207;DHT22;2117;47.972;7.830;2023-02-11T15:00:59;15.10;86.80
4207;DHT22;2117;47.972;7.830;2023-02-11T15:03:35;15.00;87.60
4207;DHT22;2117;47.972;7.830;2023-02-11T15:06:19;15.00;87.10
4207;DHT22;2117;47.972;7.830;2023-02-11T15:09:01;14.90;88.40
4207;DHT22;2117;47.972;7.830;2023-02-11T15:11:33;14.80;89.60
4207;DHT22;2117;47.972;7.830;2023-02-11T15:14:10;14.50;89.60
4207;DHT22;2117;47.972;7.830;2023-02-11T15:16:43;14.40;89.70
4207;DHT22;2117;47.972;7.830;2023-02-11T15:21:53;13.70;90.40
4207;DHT22;2117;47.972;7.830;2023-02-11T15:24:28;13.40;91.10
4207;DHT22;2117;47.972;7.830;2023-02-11T15:29:44;12.80;91.90
4207;DHT22;2117;47.972;7.830;2023-02-11T15:32:20;12.50;92.20
4207;DHT22;2117;47.972;7.830;2023-02-11T15:34:47;12.20;92.70
4207;DHT22;2117;47.972;7.830;2023-02-11T15:37:21;12.00;93.10
4207;DHT22;2117;47.972;7.830;2023-02-11T15:39:48;11.80;93.70
4207;DHT22;2117;47.972;7.830;2023-02-11T15:42:22;11.60;93.60
4207;DHT22;2117;47.972;7.830;2023-02-11T15:45:06;11.40;93.50
4207;DHT22;2117;47.972;7.830;2023-02-11T15:47:33;11.20;94.20
4207;DHT22;2117;47.972;7.830;2023-02-11T15:49:58;11.00;94.40
4207;DHT22;2117;47.972;7.830;2023-02-11T15:52:25;10.90;94.60
4207;DHT22;2117;47.972;7.830;2023-02-11T15:54:53;10.70;94.90
4207;DHT22;2117;47.972;7.830;2023-02-11T15:57:20;10.60;95.50
4207;DHT22;2117;47.972;7.830;2023-02-11T15:59:49;10.50;95.50
4207;DHT22;2117;47.972;7.830;2023-02-11T16:02:30;10.40;95.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:04:59;10.30;96.10
4207;DHT22;2117;47.972;7.830;2023-02-11T16:07:38;10.10;96.60
4207;DHT22;2117;47.972;7.830;2023-02-11T16:10:16;9.90;97.50
4207;DHT22;2117;47.972;7.830;2023-02-11T16:12:50;9.80;97.80
4207;DHT22;2117;47.972;7.830;2023-02-11T16:18:32;9.50;98.50
4207;DHT22;2117;47.972;7.830;2023-02-11T16:20:59;9.30;98.80
4207;DHT22;2117;47.972;7.830;2023-02-11T16:23:31;9.20;99.40
4207;DHT22;2117;47.972;7.830;2023-02-11T16:26:11;9.00;99.10
4207;DHT22;2117;47.972;7.830;2023-02-11T16:28:44;8.90;99.30
4207;DHT22;2117;47.972;7.830;2023-02-11T16:31:10;8.70;99.60
4207;DHT22;2117;47.972;7.830;2023-02-11T16:33:36;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:36:10;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:38:36;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:41:01;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:43:27;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:45:53;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:48:19;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:50:47;7.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:53:17;7.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:55:44;7.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T16:58:09;7.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:00:35;7.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:03:05;7.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:05:31;7.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:07:56;7.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:10:23;6.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:12:49;6.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:15:15;6.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:17:41;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:20:09;6.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:22:35;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:25:01;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:27:27;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:29:52;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:32:18;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:34:43;5.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:37:09;5.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:39:36;5.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:42:02;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:44:28;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:46:55;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:49:20;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:51:46;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:54:16;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:56:43;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T17:59:10;5.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:01:38;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:04:05;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:06:32;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:09:00;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:11:30;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:13:57;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:16:23;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:18:51;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:21:18;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:23:44;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:26:12;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:28:39;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:31:06;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:33:33;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:35:59;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:38:28;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:40:56;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:43:22;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:45:49;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:48:15;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:50:43;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:53:10;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:55:39;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T18:58:05;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:00:31;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:02:57;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:05:24;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:07:55;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:10:20;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:12:46;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:15:12;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:17:38;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:20:05;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:22:30;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:24:56;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:27:21;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:29:47;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:32:13;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:34:40;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:37:06;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:39:32;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:41:58;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:44:23;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:46:49;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:49:17;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:51:48;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:54:14;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:56:39;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T19:59:05;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:01:33;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:03:59;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:06:28;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:08:59;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:11:26;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:13:53;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:16:21;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:18:48;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:21:16;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:23:42;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:26:13;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:28:39;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:31:05;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:33:31;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:36:01;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:38:28;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:40:54;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:43:20;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:45:47;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:48:14;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:50:39;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:53:05;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:55:34;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T20:58:00;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T21:00:25;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T21:02:51;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T21:05:17;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T21:07:43;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-11T21:10:09;1.70;99.90