sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2023-04-21T00:02:21;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:04:47;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:07:14;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:09:41;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:12:06;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:14:32;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:16:58;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:19:25;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:21:50;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:24:16;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:26:42;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:29:08;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:31:33;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:33:59;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:36:25;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:38:52;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:41:18;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:44:04;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:46:31;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:48:57;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:51:24;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:53:51;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:56:17;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T00:58:44;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:01:10;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:03:37;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:06:03;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:08:29;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:10:55;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:13:21;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:15:47;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:18:13;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:20:39;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:23:05;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:25:32;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:27:59;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:30:25;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:32:50;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:35:16;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:37:42;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:40:08;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:42:38;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:45:05;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:47:31;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:49:57;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:52:23;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:54:49;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:57:15;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T01:59:42;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:02:08;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:04:34;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:07:01;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:09:26;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:11:56;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:14:22;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:16:48;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:19:14;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:21:39;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:24:05;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:26:31;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:28:56;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:31:22;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:33:48;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:36:13;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:38:39;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:41:04;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:43:30;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:45:56;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:48:21;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:50:50;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:53:20;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:55:46;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T02:58:12;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:00:38;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:03:03;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:05:29;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:07:55;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:10:21;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:12:46;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:15:12;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:17:42;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:20:08;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:22:35;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:25:01;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:27:26;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:29:52;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:32:17;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:34:43;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:37:09;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:39:34;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:42:00;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:44:25;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:46:53;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:49:19;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:51:45;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:54:11;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:56:36;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T03:59:02;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:01:28;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:03:54;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:06:20;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:08:45;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:11:11;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:13:37;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:16:02;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:18:28;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:20:54;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:23:19;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:25:46;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:28:12;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:30:39;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:33:05;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:35:31;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:37:57;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:40:23;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:42:49;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:45:16;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:47:42;7.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:50:08;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:52:37;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:55:03;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:57:30;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T04:59:55;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:02:21;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:04:49;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:07:15;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:09:40;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:12:06;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:14:32;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:16:57;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:19:23;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:21:49;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:24:15;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:26:40;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:29:06;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:31:31;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:33:58;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:36:23;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:38:49;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:41:15;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:43:40;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:46:09;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:48:35;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:51:11;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:53:37;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:56:04;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T05:58:30;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:00:55;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:03:21;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:05:52;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:08:17;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:10:43;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:13:08;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:15:34;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:18:00;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:20:25;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:22:52;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:25:18;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:27:44;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:30:10;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:32:36;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:35:02;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:37:27;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:39:53;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:42:19;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:44:44;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:47:10;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:49:36;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:52:02;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:54:28;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:56:54;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T06:59:21;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:01:47;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:04:19;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:06:45;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:09:11;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:11:37;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:14:02;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:16:28;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:18:54;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:21:20;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:23:46;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:26:12;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:28:38;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:31:05;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:33:31;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:35:57;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:38:22;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:40:48;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:43:14;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:45:39;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:48:05;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:50:32;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:53:00;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:55:26;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T07:57:52;12.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:00:18;12.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:02:43;12.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:05:09;12.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:07:35;13.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:10:01;13.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:12:27;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:14:53;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:17:18;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:19:44;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:22:10;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:24:35;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:27:01;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:29:27;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:31:53;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:34:18;15.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:36:44;15.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:39:12;15.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:41:38;15.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:44:06;15.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:46:32;15.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:48:59;15.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:51:26;15.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:53:54;16.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:56:19;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T08:58:45;16.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:01:11;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:03:36;16.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:06:07;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:08:36;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:11:02;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:13:33;16.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:16:01;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:18:29;16.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:21:06;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:23:39;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:26:06;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:28:32;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:30:57;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:33:23;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:35:49;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:38:16;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:40:42;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:43:08;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:45:34;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:48:00;16.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:50:27;16.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:52:55;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:55:28;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T09:57:59;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:00:26;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:02:57;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:05:25;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:07:51;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:10:26;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:12:52;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:15:37;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:18:15;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:23:44;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:26:17;18.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:28:53;18.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:31:20;18.90;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:36:34;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:39:06;19.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:41:33;19.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:44:10;19.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:46:43;19.80;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:57:08;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T10:59:39;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:02:12;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:04:39;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:07:17;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:09:45;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:12:16;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:14:46;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:17:14;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:19:41;20.60;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:22:09;20.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:24:35;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:27:00;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:29:26;20.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:31:56;20.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:34:25;20.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:36:51;20.70;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:39:18;20.50;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:41:49;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:47:10;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:49:46;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:52:39;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-04-21T11:55:13;20.80;98.30
52209;DHT22;38507;53.132;6.394;2023-04-21T11:57:40;20.70;97.50
52209;DHT22;38507;53.132;6.394;2023-04-21T12:00:07;20.60;97.90
52209;DHT22;38507;53.132;6.394;2023-04-21T12:02:34;20.70;97.20
52209;DHT22;38507;53.132;6.394;2023-04-21T12:05:02;20.70;96.70
52209;DHT22;38507;53.132;6.394;2023-04-21T12:07:32;21.00;96.90
52209;DHT22;38507;53.132;6.394;2023-04-21T12:09:59;21.00;96.40
52209;DHT22;38507;53.132;6.394;2023-04-21T12:12:26;20.80;96.50
52209;DHT22;38507;53.132;6.394;2023-04-21T12:14:52;20.70;96.30
52209;DHT22;38507;53.132;6.394;2023-04-21T12:17:18;20.60;95.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:19:43;20.60;96.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:22:14;20.60;96.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:24:40;20.60;95.00
52209;DHT22;38507;53.132;6.394;2023-04-21T12:27:07;20.50;95.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:29:32;20.60;94.40
52209;DHT22;38507;53.132;6.394;2023-04-21T12:32:07;20.50;95.00
52209;DHT22;38507;53.132;6.394;2023-04-21T12:34:33;20.60;94.80
52209;DHT22;38507;53.132;6.394;2023-04-21T12:36:58;20.60;95.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:39:24;20.50;95.00
52209;DHT22;38507;53.132;6.394;2023-04-21T12:41:50;20.40;94.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:44:16;20.30;94.10
52209;DHT22;38507;53.132;6.394;2023-04-21T12:46:41;20.30;94.70
52209;DHT22;38507;53.132;6.394;2023-04-21T12:49:07;20.30;94.20
52209;DHT22;38507;53.132;6.394;2023-04-21T12:51:34;20.50;94.60
52209;DHT22;38507;53.132;6.394;2023-04-21T12:54:00;20.50;94.30
52209;DHT22;38507;53.132;6.394;2023-04-21T12:56:25;20.40;94.30
52209;DHT22;38507;53.132;6.394;2023-04-21T12:58:51;20.50;94.30
52209;DHT22;38507;53.132;6.394;2023-04-21T13:01:19;20.40;93.80
52209;DHT22;38507;53.132;6.394;2023-04-21T13:03:46;20.40;93.70
52209;DHT22;38507;53.132;6.394;2023-04-21T13:06:12;20.30;93.10
52209;DHT22;38507;53.132;6.394;2023-04-21T13:08:38;20.20;93.60
52209;DHT22;38507;53.132;6.394;2023-04-21T13:11:06;20.20;93.70
52209;DHT22;38507;53.132;6.394;2023-04-21T13:13:32;20.30;93.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:15:58;20.30;93.40
52209;DHT22;38507;53.132;6.394;2023-04-21T13:18:23;20.30;93.30
52209;DHT22;38507;53.132;6.394;2023-04-21T13:20:50;20.20;93.30
52209;DHT22;38507;53.132;6.394;2023-04-21T13:23:16;20.20;92.90
52209;DHT22;38507;53.132;6.394;2023-04-21T13:25:42;20.20;93.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:28:10;20.20;93.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:30:36;20.30;93.10
52209;DHT22;38507;53.132;6.394;2023-04-21T13:33:02;20.30;92.50
52209;DHT22;38507;53.132;6.394;2023-04-21T13:35:28;20.20;92.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:37:54;20.60;92.00
52209;DHT22;38507;53.132;6.394;2023-04-21T13:40:19;20.80;91.50
52209;DHT22;38507;53.132;6.394;2023-04-21T13:42:45;21.00;91.00
52209;DHT22;38507;53.132;6.394;2023-04-21T13:45:11;21.20;90.60
52209;DHT22;38507;53.132;6.394;2023-04-21T13:47:37;21.20;90.50
52209;DHT22;38507;53.132;6.394;2023-04-21T13:50:02;21.20;88.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:52:29;21.30;90.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:54:55;21.20;90.20
52209;DHT22;38507;53.132;6.394;2023-04-21T13:57:21;21.30;90.50
52209;DHT22;38507;53.132;6.394;2023-04-21T13:59:50;21.30;90.20
52209;DHT22;38507;53.132;6.394;2023-04-21T14:02:16;21.20;87.80
52209;DHT22;38507;53.132;6.394;2023-04-21T14:04:42;21.10;87.30
52209;DHT22;38507;53.132;6.394;2023-04-21T14:07:08;21.00;87.70
52209;DHT22;38507;53.132;6.394;2023-04-21T14:09:33;20.90;88.40
52209;DHT22;38507;53.132;6.394;2023-04-21T14:11:59;20.90;89.10
52209;DHT22;38507;53.132;6.394;2023-04-21T14:14:26;21.00;88.90
52209;DHT22;38507;53.132;6.394;2023-04-21T14:16:51;21.00;87.00
52209;DHT22;38507;53.132;6.394;2023-04-21T14:19:17;21.00;87.70
52209;DHT22;38507;53.132;6.394;2023-04-21T14:21:43;20.90;87.50
52209;DHT22;38507;53.132;6.394;2023-04-21T14:24:09;20.80;87.50
52209;DHT22;38507;53.132;6.394;2023-04-21T14:26:34;20.70;87.40
52209;DHT22;38507;53.132;6.394;2023-04-21T14:29:01;20.80;87.70
52209;DHT22;38507;53.132;6.394;2023-04-21T14:31:27;20.70;87.40
52209;DHT22;38507;53.132;6.394;2023-04-21T14:33:53;20.70;87.00
52209;DHT22;38507;53.132;6.394;2023-04-21T14:36:19;20.60;87.20
52209;DHT22;38507;53.132;6.394;2023-04-21T14:38:45;20.70;87.10
52209;DHT22;38507;53.132;6.394;2023-04-21T14:41:10;20.70;86.80
52209;DHT22;38507;53.132;6.394;2023-04-21T14:43:36;20.80;86.80
52209;DHT22;38507;53.132;6.394;2023-04-21T14:46:02;21.00;86.60
52209;DHT22;38507;53.132;6.394;2023-04-21T14:48:27;21.10;85.70
52209;DHT22;38507;53.132;6.394;2023-04-21T14:50:54;21.40;85.70
52209;DHT22;38507;53.132;6.394;2023-04-21T14:53:19;21.50;85.80
52209;DHT22;38507;53.132;6.394;2023-04-21T14:55:45;21.30;84.30
52209;DHT22;38507;53.132;6.394;2023-04-21T14:58:11;21.30;82.90
52209;DHT22;38507;53.132;6.394;2023-04-21T15:00:38;21.30;84.30
52209;DHT22;38507;53.132;6.394;2023-04-21T15:03:04;21.60;83.70
52209;DHT22;38507;53.132;6.394;2023-04-21T15:05:29;21.50;84.20
52209;DHT22;38507;53.132;6.394;2023-04-21T15:07:55;21.50;84.70
52209;DHT22;38507;53.132;6.394;2023-04-21T15:10:21;21.40;84.40
52209;DHT22;38507;53.132;6.394;2023-04-21T15:12:46;21.30;83.50
52209;DHT22;38507;53.132;6.394;2023-04-21T15:15:12;21.10;83.10
52209;DHT22;38507;53.132;6.394;2023-04-21T15:17:38;21.10;83.00
52209;DHT22;38507;53.132;6.394;2023-04-21T15:20:04;21.10;83.20
52209;DHT22;38507;53.132;6.394;2023-04-21T15:22:30;21.30;83.70
52209;DHT22;38507;53.132;6.394;2023-04-21T15:24:56;21.20;82.70
52209;DHT22;38507;53.132;6.394;2023-04-21T15:27:21;21.00;83.00
52209;DHT22;38507;53.132;6.394;2023-04-21T15:29:47;20.80;83.00
52209;DHT22;38507;53.132;6.394;2023-04-21T15:32:13;20.80;81.90
52209;DHT22;38507;53.132;6.394;2023-04-21T15:34:39;20.70;82.80
52209;DHT22;38507;53.132;6.394;2023-04-21T15:37:05;20.80;83.30
52209;DHT22;38507;53.132;6.394;2023-04-21T15:39:31;20.90;83.50
52209;DHT22;38507;53.132;6.394;2023-04-21T15:41:56;20.90;83.20
52209;DHT22;38507;53.132;6.394;2023-04-21T15:44:23;20.90;82.70
52209;DHT22;38507;53.132;6.394;2023-04-21T15:46:49;20.80;83.20
52209;DHT22;38507;53.132;6.394;2023-04-21T15:49:15;20.70;82.80
52209;DHT22;38507;53.132;6.394;2023-04-21T15:51:40;21.00;83.80