sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
792;DHT22;379;49.022;12.148;2023-02-11T00:01:26;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:03:54;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:06:23;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:08:50;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:11:19;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:13:46;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:16:16;-4.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:18:43;-4.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:21:12;-4.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:23:41;-4.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:26:11;-4.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:28:38;-4.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:31:05;-4.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:33:32;-4.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:36:03;-4.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:38:29;-4.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:40:58;-4.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:43:24;-4.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:45:51;-4.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:48:18;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:50:45;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:53:11;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:55:38;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T00:58:06;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:00:33;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:02:59;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:05:26;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:07:54;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:10:20;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:12:47;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:15:17;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:17:44;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:20:14;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:22:40;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:25:07;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:27:35;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:30:03;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:32:31;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:34:58;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:37:25;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:39:52;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:42:20;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:44:48;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:47:16;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:49:48;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:52:18;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:54:50;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T01:57:36;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:00:08;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:02:39;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:05:15;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:07:48;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:10:18;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:12:46;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:15:34;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:18:23;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:21:23;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:24:26;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:27:14;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:30:27;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:33:13;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:35:46;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:38:19;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:40:51;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:43:20;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:45:48;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:48:27;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:51:02;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:53:43;-4.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:56:17;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T02:58:57;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:01:35;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:04:10;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:06:48;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:09:21;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:11:49;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:14:17;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:16:45;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:19:18;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:21:47;-4.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:24:18;-4.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:26:48;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:29:23;-4.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:31:58;-4.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:34:31;-4.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:37:04;-4.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:39:36;-4.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:42:05;-4.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:44:38;-3.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:47:08;-3.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:49:38;-3.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:52:06;-3.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:54:36;-3.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:57:04;-3.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T03:59:30;-3.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:01:57;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:04:24;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:06:52;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:09:19;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:11:46;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:14:13;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:16:40;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:19:06;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:21:33;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:24:01;-3.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:26:28;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:28:54;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:31:21;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:33:48;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:36:15;-3.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:38:41;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:41:09;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:43:36;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:46:03;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:48:30;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:50:56;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:53:23;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:55:50;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T04:58:18;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:00:45;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:03:13;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:05:40;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:08:07;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:10:34;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:13:01;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:15:30;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:17:56;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:20:23;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:22:50;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:25:17;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:27:44;-3.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:30:12;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:32:40;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:35:07;-3.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:37:33;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:40:00;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:42:27;-3.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:44:54;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:47:20;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:49:48;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:52:15;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:54:42;-3.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:57:09;-3.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T05:59:35;-3.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:02:02;-3.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:04:29;-3.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:06:57;-3.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:09:24;-3.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:11:51;-3.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:14:18;-3.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:16:45;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:19:11;-3.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:21:38;-3.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:24:07;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:26:33;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:29:00;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:31:27;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:33:54;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:36:21;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:38:48;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:41:18;-2.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:43:45;-2.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:46:12;-2.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:48:39;-2.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:51:08;-2.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:53:36;-2.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:56:04;-2.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T06:58:33;-2.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:01:03;-2.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:03:31;-2.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:05:59;-2.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:08:25;-2.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:10:52;-2.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:13:19;-2.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:15:47;-2.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:18:14;-2.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:20:41;-2.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:23:08;-2.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:25:36;-2.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:28:03;-2.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:30:29;-2.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:32:58;-2.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:35:24;-2.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:37:51;-2.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:40:18;-2.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:42:45;-1.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:45:11;-1.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:47:39;-1.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:50:08;-1.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:52:35;-1.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:55:02;-1.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:57:29;-1.00;99.90
792;DHT22;379;49.022;12.148;2023-02-11T07:59:55;-0.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:02:22;-0.80;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:04:49;-0.70;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:07:18;-0.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:09:45;-0.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:12:12;-0.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:14:38;-0.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:17:05;-0.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:19:32;-0.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:21:58;-0.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:24:27;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:26:54;-0.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:29:21;-0.50;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:31:48;-0.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:34:15;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:36:45;-0.20;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:39:14;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:41:43;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:44:10;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:46:37;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:49:04;-0.30;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:51:31;-0.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:53:58;0.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:56:25;0.40;99.90
792;DHT22;379;49.022;12.148;2023-02-11T08:58:53;0.60;99.90
792;DHT22;379;49.022;12.148;2023-02-11T09:01:23;0.90;99.90
792;DHT22;379;49.022;12.148;2023-02-11T09:03:51;1.10;99.90
792;DHT22;379;49.022;12.148;2023-02-11T09:06:18;1.30;98.40
792;DHT22;379;49.022;12.148;2023-02-11T09:08:47;1.40;97.90
792;DHT22;379;49.022;12.148;2023-02-11T09:11:15;1.50;97.90
792;DHT22;379;49.022;12.148;2023-02-11T09:13:42;1.60;97.50
792;DHT22;379;49.022;12.148;2023-02-11T09:16:17;1.70;96.10
792;DHT22;379;49.022;12.148;2023-02-11T09:18:44;1.70;96.30
792;DHT22;379;49.022;12.148;2023-02-11T09:21:12;1.70;95.90
792;DHT22;379;49.022;12.148;2023-02-11T09:23:39;1.70;95.20
792;DHT22;379;49.022;12.148;2023-02-11T09:26:10;1.60;95.00
792;DHT22;379;49.022;12.148;2023-02-11T09:28:37;1.60;95.50
792;DHT22;379;49.022;12.148;2023-02-11T09:31:05;1.60;95.90
792;DHT22;379;49.022;12.148;2023-02-11T09:33:33;1.60;95.70
792;DHT22;379;49.022;12.148;2023-02-11T09:36:00;1.70;95.40
792;DHT22;379;49.022;12.148;2023-02-11T09:38:27;1.70;95.00
792;DHT22;379;49.022;12.148;2023-02-11T09:40:54;1.70;94.60
792;DHT22;379;49.022;12.148;2023-02-11T09:43:23;1.60;94.20
792;DHT22;379;49.022;12.148;2023-02-11T09:45:54;1.50;94.40
792;DHT22;379;49.022;12.148;2023-02-11T09:48:21;1.40;94.90
792;DHT22;379;49.022;12.148;2023-02-11T09:50:53;1.40;95.00
792;DHT22;379;49.022;12.148;2023-02-11T09:53:23;1.40;95.00
792;DHT22;379;49.022;12.148;2023-02-11T09:55:52;1.50;94.90
792;DHT22;379;49.022;12.148;2023-02-11T09:58:25;1.50;94.70
792;DHT22;379;49.022;12.148;2023-02-11T10:01:01;1.50;94.60
792;DHT22;379;49.022;12.148;2023-02-11T10:03:44;1.50;94.80
792;DHT22;379;49.022;12.148;2023-02-11T10:06:33;1.60;94.70
792;DHT22;379;49.022;12.148;2023-02-11T10:09:11;1.60;94.10
792;DHT22;379;49.022;12.148;2023-02-11T10:11:45;1.60;93.90
792;DHT22;379;49.022;12.148;2023-02-11T10:14:24;1.60;93.90
792;DHT22;379;49.022;12.148;2023-02-11T10:17:03;1.70;93.80
792;DHT22;379;49.022;12.148;2023-02-11T10:19:45;1.90;93.70
792;DHT22;379;49.022;12.148;2023-02-11T10:22:20;2.10;93.30
792;DHT22;379;49.022;12.148;2023-02-11T10:24:50;2.20;92.80
792;DHT22;379;49.022;12.148;2023-02-11T10:27:20;2.40;92.60
792;DHT22;379;49.022;12.148;2023-02-11T10:29:49;2.60;92.80
792;DHT22;379;49.022;12.148;2023-02-11T10:32:26;2.80;93.10
792;DHT22;379;49.022;12.148;2023-02-11T10:34:59;3.00;93.00
792;DHT22;379;49.022;12.148;2023-02-11T10:37:29;3.10;92.80
792;DHT22;379;49.022;12.148;2023-02-11T10:39:56;3.30;91.70
792;DHT22;379;49.022;12.148;2023-02-11T10:42:24;3.30;91.20
792;DHT22;379;49.022;12.148;2023-02-11T10:44:57;3.30;90.10
792;DHT22;379;49.022;12.148;2023-02-11T10:47:28;3.30;90.00
792;DHT22;379;49.022;12.148;2023-02-11T10:49:57;3.30;90.00
792;DHT22;379;49.022;12.148;2023-02-11T10:52:29;3.40;90.30
792;DHT22;379;49.022;12.148;2023-02-11T10:54:59;3.50;90.30
792;DHT22;379;49.022;12.148;2023-02-11T10:57:29;3.60;88.30
792;DHT22;379;49.022;12.148;2023-02-11T10:59:58;3.60;88.10
792;DHT22;379;49.022;12.148;2023-02-11T11:02:28;3.50;85.80
792;DHT22;379;49.022;12.148;2023-02-11T11:05:00;3.40;85.60
792;DHT22;379;49.022;12.148;2023-02-11T11:07:30;3.40;86.40
792;DHT22;379;49.022;12.148;2023-02-11T11:10:00;3.30;86.00
792;DHT22;379;49.022;12.148;2023-02-11T11:12:36;3.20;85.70
792;DHT22;379;49.022;12.148;2023-02-11T11:15:18;3.20;86.30
792;DHT22;379;49.022;12.148;2023-02-11T11:17:46;3.10;87.00
792;DHT22;379;49.022;12.148;2023-02-11T11:20:17;3.20;88.10
792;DHT22;379;49.022;12.148;2023-02-11T11:22:47;3.30;87.30
792;DHT22;379;49.022;12.148;2023-02-11T11:25:24;3.30;87.00
792;DHT22;379;49.022;12.148;2023-02-11T11:27:55;3.30;87.00
792;DHT22;379;49.022;12.148;2023-02-11T11:30:24;3.20;87.40
792;DHT22;379;49.022;12.148;2023-02-11T11:32:52;3.10;87.30
792;DHT22;379;49.022;12.148;2023-02-11T11:35:24;3.10;87.30
792;DHT22;379;49.022;12.148;2023-02-11T11:37:55;3.00;87.80
792;DHT22;379;49.022;12.148;2023-02-11T11:40:25;2.90;88.00
792;DHT22;379;49.022;12.148;2023-02-11T11:43:15;2.90;88.20
792;DHT22;379;49.022;12.148;2023-02-11T11:45:52;2.90;88.40
792;DHT22;379;49.022;12.148;2023-02-11T11:48:23;3.00;88.10
792;DHT22;379;49.022;12.148;2023-02-11T11:50:53;3.10;87.70
792;DHT22;379;49.022;12.148;2023-02-11T11:53:25;3.20;87.40
792;DHT22;379;49.022;12.148;2023-02-11T11:55:59;3.20;87.10
792;DHT22;379;49.022;12.148;2023-02-11T11:58:29;3.30;86.80
792;DHT22;379;49.022;12.148;2023-02-11T12:01:03;3.40;87.30
792;DHT22;379;49.022;12.148;2023-02-11T12:06:28;3.80;85.70
792;DHT22;379;49.022;12.148;2023-02-11T12:09:06;4.00;85.00
792;DHT22;379;49.022;12.148;2023-02-11T12:11:43;4.10;84.50
792;DHT22;379;49.022;12.148;2023-02-11T12:14:24;4.20;83.90
792;DHT22;379;49.022;12.148;2023-02-11T12:16:59;4.10;83.20
792;DHT22;379;49.022;12.148;2023-02-11T12:19:42;4.00;83.20
792;DHT22;379;49.022;12.148;2023-02-11T12:22:23;3.90;83.10
792;DHT22;379;49.022;12.148;2023-02-11T12:27:48;4.10;82.80
792;DHT22;379;49.022;12.148;2023-02-11T12:33:14;4.60;83.10
792;DHT22;379;49.022;12.148;2023-02-11T12:35:52;4.90;80.60
792;DHT22;379;49.022;12.148;2023-02-11T12:38:31;5.10;79.40
792;DHT22;379;49.022;12.148;2023-02-11T12:41:12;5.20;78.90
792;DHT22;379;49.022;12.148;2023-02-11T12:43:42;5.20;78.70
792;DHT22;379;49.022;12.148;2023-02-11T12:46:32;5.20;78.90
792;DHT22;379;49.022;12.148;2023-02-11T12:49:11;5.00;79.00
792;DHT22;379;49.022;12.148;2023-02-11T12:51:53;5.00;79.50
792;DHT22;379;49.022;12.148;2023-02-11T12:54:26;4.90;79.30
792;DHT22;379;49.022;12.148;2023-02-11T12:56:58;4.80;79.20
792;DHT22;379;49.022;12.148;2023-02-11T12:59:38;4.70;79.50
792;DHT22;379;49.022;12.148;2023-02-11T13:02:15;4.70;79.30
792;DHT22;379;49.022;12.148;2023-02-11T13:04:46;4.50;79.30
792;DHT22;379;49.022;12.148;2023-02-11T13:07:18;4.40;79.60
792;DHT22;379;49.022;12.148;2023-02-11T13:09:50;4.20;80.60
792;DHT22;379;49.022;12.148;2023-02-11T13:12:21;4.10;80.50
792;DHT22;379;49.022;12.148;2023-02-11T13:15:12;3.90;80.70
792;DHT22;379;49.022;12.148;2023-02-11T13:17:45;3.80;81.40
792;DHT22;379;49.022;12.148;2023-02-11T13:20:22;3.80;81.80
792;DHT22;379;49.022;12.148;2023-02-11T13:22:57;3.70;81.90
792;DHT22;379;49.022;12.148;2023-02-11T13:25:30;3.70;82.00
792;DHT22;379;49.022;12.148;2023-02-11T13:28:08;3.70;82.30
792;DHT22;379;49.022;12.148;2023-02-11T13:30:39;3.70;82.10
792;DHT22;379;49.022;12.148;2023-02-11T13:33:20;3.60;82.20
792;DHT22;379;49.022;12.148;2023-02-11T13:36:20;3.60;82.30
792;DHT22;379;49.022;12.148;2023-02-11T13:39:02;3.50;82.20
792;DHT22;379;49.022;12.148;2023-02-11T13:41:34;3.50;83.20
792;DHT22;379;49.022;12.148;2023-02-11T13:44:12;3.50;82.70
792;DHT22;379;49.022;12.148;2023-02-11T13:46:51;3.50;82.60
792;DHT22;379;49.022;12.148;2023-02-11T13:49:22;3.60;82.90
792;DHT22;379;49.022;12.148;2023-02-11T13:51:50;3.70;82.80
792;DHT22;379;49.022;12.148;2023-02-11T13:54:24;3.80;82.20
792;DHT22;379;49.022;12.148;2023-02-11T13:57:26;3.90;82.10
792;DHT22;379;49.022;12.148;2023-02-11T13:59:57;3.90;81.60
792;DHT22;379;49.022;12.148;2023-02-11T14:02:30;4.00;81.40
792;DHT22;379;49.022;12.148;2023-02-11T14:05:28;4.00;81.60
792;DHT22;379;49.022;12.148;2023-02-11T14:08:19;4.10;81.40
792;DHT22;379;49.022;12.148;2023-02-11T14:11:05;4.10;81.10
792;DHT22;379;49.022;12.148;2023-02-11T14:19:50;4.30;81.70
792;DHT22;379;49.022;12.148;2023-02-11T14:22:20;4.40;80.80
792;DHT22;379;49.022;12.148;2023-02-11T14:24:51;4.40;80.60
792;DHT22;379;49.022;12.148;2023-02-11T14:27:24;4.50;80.10
792;DHT22;379;49.022;12.148;2023-02-11T14:30:08;4.50;79.90
792;DHT22;379;49.022;12.148;2023-02-11T14:32:44;4.40;79.90
792;DHT22;379;49.022;12.148;2023-02-11T14:35:21;4.30;80.30
792;DHT22;379;49.022;12.148;2023-02-11T14:37:56;4.30;80.30
792;DHT22;379;49.022;12.148;2023-02-11T14:40:31;4.20;80.50
792;DHT22;379;49.022;12.148;2023-02-11T14:43:03;4.20;81.00
792;DHT22;379;49.022;12.148;2023-02-11T14:45:34;4.20;81.30
792;DHT22;379;49.022;12.148;2023-02-11T14:48:05;4.20;81.00
792;DHT22;379;49.022;12.148;2023-02-11T14:50:39;4.20;81.10
792;DHT22;379;49.022;12.148;2023-02-11T14:53:13;4.20;81.30
792;DHT22;379;49.022;12.148;2023-02-11T14:55:42;4.20;81.60
792;DHT22;379;49.022;12.148;2023-02-11T14:58:15;4.20;81.40
792;DHT22;379;49.022;12.148;2023-02-11T15:00:48;4.20;81.10
792;DHT22;379;49.022;12.148;2023-02-11T15:03:26;4.10;80.80
792;DHT22;379;49.022;12.148;2023-02-11T15:05:56;4.00;81.30
792;DHT22;379;49.022;12.148;2023-02-11T15:08:23;3.90;81.60
792;DHT22;379;49.022;12.148;2023-02-11T15:10:52;3.80;81.80
792;DHT22;379;49.022;12.148;2023-02-11T15:13:22;3.70;82.40
792;DHT22;379;49.022;12.148;2023-02-11T15:15:54;3.60;82.80
792;DHT22;379;49.022;12.148;2023-02-11T15:18:27;3.60;83.10
792;DHT22;379;49.022;12.148;2023-02-11T15:20:58;3.60;82.90
792;DHT22;379;49.022;12.148;2023-02-11T15:23:27;3.50;83.10
792;DHT22;379;49.022;12.148;2023-02-11T15:25:54;3.50;83.20
792;DHT22;379;49.022;12.148;2023-02-11T15:28:25;3.40;83.60
792;DHT22;379;49.022;12.148;2023-02-11T15:30:58;3.40;84.00
792;DHT22;379;49.022;12.148;2023-02-11T15:33:25;3.30;84.10
792;DHT22;379;49.022;12.148;2023-02-11T15:35:55;3.30;84.40
792;DHT22;379;49.022;12.148;2023-02-11T15:38:23;3.30;84.60
792;DHT22;379;49.022;12.148;2023-02-11T15:40:52;3.20;85.00
792;DHT22;379;49.022;12.148;2023-02-11T15:43:19;3.20;85.10
792;DHT22;379;49.022;12.148;2023-02-11T15:45:55;3.10;85.30
792;DHT22;379;49.022;12.148;2023-02-11T15:48:24;3.10;85.60
792;DHT22;379;49.022;12.148;2023-02-11T15:50:54;3.10;85.70
792;DHT22;379;49.022;12.148;2023-02-11T15:53:26;3.10;85.80
792;DHT22;379;49.022;12.148;2023-02-11T15:55:58;3.10;85.60
792;DHT22;379;49.022;12.148;2023-02-11T15:58:27;3.10;85.90
792;DHT22;379;49.022;12.148;2023-02-11T16:00:54;3.00;85.90
792;DHT22;379;49.022;12.148;2023-02-11T16:03:26;3.00;86.40
792;DHT22;379;49.022;12.148;2023-02-11T16:05:58;3.00;86.60
792;DHT22;379;49.022;12.148;2023-02-11T16:08:41;3.00;86.80
792;DHT22;379;49.022;12.148;2023-02-11T16:11:23;2.90;86.90
792;DHT22;379;49.022;12.148;2023-02-11T16:13:51;2.90;86.80
792;DHT22;379;49.022;12.148;2023-02-11T16:16:18;2.90;86.90
792;DHT22;379;49.022;12.148;2023-02-11T16:18:49;2.80;86.80
792;DHT22;379;49.022;12.148;2023-02-11T16:21:17;2.80;87.10
792;DHT22;379;49.022;12.148;2023-02-11T16:23:52;2.70;87.30
792;DHT22;379;49.022;12.148;2023-02-11T16:26:23;2.70;87.70
792;DHT22;379;49.022;12.148;2023-02-11T16:28:51;2.70;87.80
792;DHT22;379;49.022;12.148;2023-02-11T16:31:18;2.60;88.10
792;DHT22;379;49.022;12.148;2023-02-11T16:33:45;2.60;88.40
792;DHT22;379;49.022;12.148;2023-02-11T16:36:14;2.60;88.60
792;DHT22;379;49.022;12.148;2023-02-11T16:38:41;2.50;88.70
792;DHT22;379;49.022;12.148;2023-02-11T16:41:09;2.50;89.50
792;DHT22;379;49.022;12.148;2023-02-11T16:43:37;2.50;89.40
792;DHT22;379;49.022;12.148;2023-02-11T16:46:04;2.50;89.40
792;DHT22;379;49.022;12.148;2023-02-11T16:48:31;2.50;89.50
792;DHT22;379;49.022;12.148;2023-02-11T16:50:58;2.50;90.00
792;DHT22;379;49.022;12.148;2023-02-11T16:53:24;2.50;89.90
792;DHT22;379;49.022;12.148;2023-02-11T16:55:52;2.50;89.80
792;DHT22;379;49.022;12.148;2023-02-11T16:58:20;2.50;90.00
792;DHT22;379;49.022;12.148;2023-02-11T17:00:47;2.50;90.10
792;DHT22;379;49.022;12.148;2023-02-11T17:03:18;2.50;90.20