sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2023-04-03T00:01:47;1.63;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:04:13;1.38;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:06:39;1.90;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:09:05;1.10;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:11:31;1.33;;;1.17;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:13:58;1.25;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:16:24;2.88;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:18:50;0.75;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:21:16;1.30;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:23:43;1.20;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:26:09;1.23;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:28:37;1.50;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:31:03;1.85;;;1.27;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:33:30;1.45;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:35:56;0.82;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:38:22;1.48;;;1.38;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:40:49;1.13;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:43:20;1.30;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:45:49;1.33;;;1.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:48:33;1.80;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:51:05;3.03;;;1.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:53:33;1.67;;;1.23;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:56:08;1.65;;;1.38;;
39982;SDS011;25670;44.782;10.356;2023-04-03T00:58:42;1.33;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:01:15;3.80;;;1.27;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:03:45;1.30;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:06:13;1.65;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:08:42;0.88;;;0.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:11:09;1.10;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:13:36;1.35;;;1.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:16:05;1.83;;;1.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:18:32;4.20;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:26:53;2.75;;;1.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:29:20;2.08;;;1.38;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:31:51;1.90;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:34:19;1.75;;;1.65;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:36:46;1.75;;;1.65;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:39:12;3.50;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:41:39;2.80;;;1.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:44:38;1.70;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:47:07;2.15;;;1.98;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:49:34;1.60;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:52:00;1.80;;;1.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:54:27;2.00;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:56:53;2.53;;;1.73;;
39982;SDS011;25670;44.782;10.356;2023-04-03T01:59:20;1.77;;;1.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:01:46;1.80;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:04:13;1.80;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:06:40;1.90;;;1.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:09:06;2.22;;;1.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:11:32;2.03;;;1.92;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:13:59;1.88;;;1.77;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:16:25;1.88;;;1.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:18:51;2.13;;;1.48;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:21:17;3.42;;;1.73;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:23:44;2.20;;;2.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:26:12;2.05;;;1.85;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:28:40;1.98;;;1.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:31:06;2.90;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:33:35;1.83;;;1.73;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:36:04;3.05;;;2.35;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:38:33;1.60;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:41:10;3.28;;;2.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:43:37;6.13;;;2.05;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:46:05;1.88;;;1.77;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:48:32;2.20;;;2.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:50:58;1.98;;;1.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:53:25;5.10;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:55:52;3.13;;;1.52;;
39982;SDS011;25670;44.782;10.356;2023-04-03T02:58:18;3.58;;;2.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:00:45;4.40;;;1.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:03:11;1.67;;;1.58;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:05:39;3.13;;;2.33;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:08:05;3.13;;;2.42;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:10:32;1.90;;;1.77;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:12:58;4.65;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:15:24;3.40;;;2.22;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:17:50;2.20;;;2.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:20:17;2.50;;;2.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:22:44;2.83;;;2.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:25:10;3.35;;;2.58;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:27:36;2.47;;;2.28;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:30:04;2.50;;;2.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:32:31;2.80;;;2.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:34:57;2.38;;;2.17;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:37:24;3.05;;;2.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:39:50;3.20;;;2.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:42:16;5.95;;;2.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:44:43;3.00;;;2.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:47:09;3.22;;;3.03;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:49:37;2.85;;;2.65;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:52:03;3.30;;;3.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:54:29;2.88;;;2.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:56:56;4.15;;;2.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T03:59:24;2.70;;;2.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:01:50;6.00;;;2.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:04:17;2.88;;;2.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:06:43;2.55;;;1.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:09:11;3.22;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:11:37;2.00;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:14:06;10.52;;;9.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:16:33;7.53;;;4.95;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:19:05;3.28;;;3.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:21:31;5.80;;;2.97;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:23:58;3.15;;;2.95;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:26:25;3.63;;;3.33;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:28:51;4.03;;;3.72;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:31:19;3.45;;;3.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:33:45;3.85;;;3.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:36:14;5.13;;;3.83;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:38:43;3.88;;;3.58;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:41:10;5.28;;;3.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:43:36;3.28;;;2.97;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:46:04;3.15;;;2.95;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:48:36;3.28;;;2.92;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:51:04;4.68;;;2.92;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:53:30;3.63;;;3.35;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:55:57;3.08;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T04:58:24;7.10;;;3.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:00:58;4.55;;;3.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:03:30;3.47;;;3.17;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:05:56;3.33;;;3.13;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:08:22;6.03;;;3.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:10:49;6.50;;;3.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:13:17;4.40;;;3.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:15:43;3.08;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:18:09;3.28;;;3.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:20:36;4.95;;;3.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:23:02;5.97;;;3.78;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:25:29;9.05;;;3.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:27:56;3.45;;;3.22;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:30:23;4.07;;;3.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:32:49;3.20;;;3.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:35:27;3.85;;;3.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:37:56;5.70;;;3.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:40:23;10.95;;;3.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:42:53;8.80;;;3.92;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:45:21;3.97;;;3.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:47:48;6.18;;;4.03;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:50:14;4.32;;;3.95;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:52:42;4.55;;;4.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:55:12;4.38;;;4.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T05:57:39;4.38;;;3.35;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:00:06;5.60;;;3.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:02:39;7.15;;;4.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:05:10;14.35;;;4.28;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:07:37;5.75;;;3.58;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:10:04;5.72;;;3.53;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:12:31;8.63;;;3.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:14:57;6.32;;;4.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:17:24;4.90;;;4.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:19:50;4.03;;;3.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:22:17;6.80;;;4.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:24:45;7.22;;;3.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:27:12;6.88;;;4.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:29:38;9.07;;;5.18;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:32:04;3.72;;;3.42;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:34:31;4.85;;;4.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:36:57;10.38;;;4.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:39:24;4.63;;;4.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:41:50;4.63;;;4.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:44:18;6.05;;;5.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:46:45;5.65;;;5.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:49:12;8.48;;;6.78;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:51:47;7.20;;;6.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:54:13;6.25;;;5.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:56:40;6.72;;;6.18;;
39982;SDS011;25670;44.782;10.356;2023-04-03T06:59:06;13.45;;;6.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:01:34;12.20;;;7.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:04:00;6.22;;;5.68;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:06:27;8.32;;;7.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:08:53;8.93;;;7.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:11:20;9.23;;;8.38;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:13:47;8.48;;;7.78;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:16:13;7.85;;;7.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:18:40;8.93;;;8.27;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:21:07;8.77;;;7.95;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:23:33;10.25;;;8.52;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:26:00;9.05;;;8.35;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:28:26;9.82;;;9.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:31:00;14.25;;;8.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:33:29;8.80;;;8.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:35:55;8.63;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:38:21;10.52;;;8.93;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:40:48;9.48;;;8.48;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:43:16;9.75;;;8.82;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:45:43;9.43;;;8.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:48:10;10.80;;;8.85;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:50:37;10.48;;;9.43;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:53:06;10.18;;;8.73;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:55:33;16.67;;;8.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T07:58:00;12.90;;;8.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:00:26;10.70;;;9.13;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:02:52;8.82;;;8.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:05:18;8.85;;;8.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:07:45;8.68;;;8.07;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:10:12;12.02;;;8.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:12:38;8.77;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:15:05;9.18;;;8.35;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:17:34;10.15;;;8.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:20:00;9.10;;;8.35;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:22:28;9.75;;;8.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:24:54;9.65;;;8.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:27:21;11.55;;;8.98;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:29:47;9.50;;;8.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:32:14;9.15;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:34:41;9.70;;;8.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:37:07;10.40;;;9.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:39:34;13.95;;;9.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:42:02;10.43;;;9.38;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:47:46;11.15;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:50:24;9.32;;;8.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:53:16;9.25;;;8.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:55:48;9.77;;;9.07;;
39982;SDS011;25670;44.782;10.356;2023-04-03T08:58:16;11.68;;;8.68;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:03:30;9.05;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:06:03;11.27;;;8.68;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:08:34;9.77;;;9.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:11:12;10.65;;;9.68;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:22:49;12.25;;;8.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:25:29;13.73;;;8.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:28:00;9.60;;;8.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:30:27;7.90;;;7.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:32:55;12.07;;;7.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:35:29;14.02;;;8.05;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:38:01;8.10;;;7.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:40:45;8.20;;;6.75;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:45:43;5.93;;;4.95;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:53:28;4.45;;;3.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T09:58:48;6.35;;;3.22;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:01:36;3.78;;;3.47;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:06:39;4.05;;;3.85;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:12:03;3.92;;;3.58;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:14:34;4.95;;;3.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:19:34;5.20;;;3.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:22:13;3.47;;;3.17;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:30:18;5.50;;;3.15;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:33:08;3.55;;;2.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:35:45;3.03;;;2.83;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:38:24;3.00;;;2.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:46:26;3.35;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:52:04;4.18;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-04-03T10:57:29;3.05;;;2.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:02:30;5.63;;;3.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:06:00;4.10;;;2.78;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:08:26;2.88;;;2.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:11:16;2.30;;;2.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:13:58;3.95;;;2.67;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:16:30;1.83;;;1.73;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:19:10;2.60;;;1.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:24:25;1.83;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:26:55;0.77;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:29:29;0.95;;;0.68;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:37:28;4.57;;;0.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:42:47;1.75;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:45:31;1.38;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:47:59;1.38;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T11:52:57;2.35;;;0.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:05:55;3.03;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:22:05;3.03;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:40:25;2.55;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:45:38;2.00;;;0.52;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:48:14;4.70;;;0.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:50:42;1.23;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:53:16;0.82;;;0.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:55:55;2.38;;;0.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T12:58:23;5.03;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:01:00;0.80;;;0.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:03:36;1.13;;;0.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:06:05;1.05;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:08:32;0.90;;;0.65;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:11:03;2.28;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:13:33;2.47;;;1.52;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:16:00;2.45;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:18:36;3.67;;;1.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:21:04;1.63;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:23:43;1.25;;;1.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:26:12;2.40;;;0.77;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:28:42;2.47;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:34:03;5.13;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:36:38;1.67;;;1.58;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:41:41;6.18;;;2.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:44:17;2.88;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:46:47;2.13;;;1.92;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:49:34;1.58;;;1.33;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:52:22;2.05;;;1.42;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:54:53;2.75;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:57:22;5.68;;;1.45;;
39982;SDS011;25670;44.782;10.356;2023-04-03T13:59:49;1.88;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:02:18;4.25;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:04:55;1.60;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:07:25;1.98;;;1.05;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:09:52;1.30;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:14:45;1.50;;;1.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:17:19;2.75;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:19:48;3.58;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:22:20;2.10;;;1.42;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:24:52;1.23;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:27:20;8.10;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:29:52;5.82;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:32:20;2.33;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:34:48;1.80;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:37:18;5.18;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:42:17;5.28;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:44:46;3.65;;;1.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:47:15;1.80;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:49:44;5.35;;;1.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:52:21;2.42;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:54:53;7.05;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:57:19;6.15;;;1.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T14:59:49;1.27;;;0.82;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:02:32;5.15;;;1.02;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:05:06;1.50;;;0.63;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:07:38;4.57;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:10:17;1.67;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:12:45;2.20;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:15:13;1.92;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:17:41;1.33;;;0.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:20:16;1.55;;;0.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:22:45;1.98;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:25:11;0.70;;;0.47;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:27:38;1.40;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:30:06;0.98;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:32:36;1.65;;;0.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:35:03;0.82;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:37:30;2.80;;;0.47;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:39:56;0.45;;;0.40;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:42:22;6.53;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:44:49;0.40;;;0.28;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:47:15;1.25;;;0.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:49:41;1.20;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:52:08;0.88;;;0.43;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:54:34;0.85;;;0.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:57:00;0.90;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-04-03T15:59:26;1.15;;;0.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:01:55;1.67;;;0.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:04:21;1.40;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:06:48;1.02;;;0.32;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:09:15;3.25;;;0.47;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:11:41;2.75;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:14:09;1.27;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:16:35;2.85;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:19:02;3.47;;;1.33;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:21:30;0.63;;;0.43;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:23:57;3.30;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:26:26;1.23;;;0.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:28:53;3.00;;;0.50;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:31:20;2.33;;;0.57;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:33:48;7.35;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:36:15;3.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:38:41;2.40;;;0.65;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:41:07;1.23;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:43:34;2.00;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:46:01;0.52;;;0.30;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:48:28;14.52;;;1.25;;
39982;SDS011;25670;44.782;10.356;2023-04-03T16:50:55;2.42;;;0.47;;