sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-10-16T00:03:37;1018.9;;;11.9;61.2
54439;BME280;40347;53.848;27.498;2022-10-16T00:08:46;1018.9;;;12;61
54439;BME280;40347;53.848;27.498;2022-10-16T00:13:48;1018.9;;;12.1;60.9
54439;BME280;40347;53.848;27.498;2022-10-16T00:18:37;1018.9;;;12;60.5
54439;BME280;40347;53.848;27.498;2022-10-16T00:23:49;1018.9;;;12;60.7
54439;BME280;40347;53.848;27.498;2022-10-16T00:28:37;1018.9;;;11.9;61
54439;BME280;40347;53.848;27.498;2022-10-16T00:33:48;1018.9;;;11.9;61
54439;BME280;40347;53.848;27.498;2022-10-16T00:38:38;1018.9;;;12;61
54439;BME280;40347;53.848;27.498;2022-10-16T00:43:45;1018.8;;;12;60.8
54439;BME280;40347;53.848;27.498;2022-10-16T00:48:48;1018.9;;;12;60.6
54439;BME280;40347;53.848;27.498;2022-10-16T00:53:45;1018.9;;;12;60.4
54439;BME280;40347;53.848;27.498;2022-10-16T00:59:06;1018.9;;;12.1;60.3
54439;BME280;40347;53.848;27.498;2022-10-16T01:03:55;1018.9;;;12;60.5
54439;BME280;40347;53.848;27.498;2022-10-16T01:08:49;1018.9;;;11.8;60.4
54439;BME280;40347;53.848;27.498;2022-10-16T01:13:46;1018.9;;;11.7;60.7
54439;BME280;40347;53.848;27.498;2022-10-16T01:18:39;1019;;;11.6;60.8
54439;BME280;40347;53.848;27.498;2022-10-16T01:23:48;1019.1;;;11.5;61.1
54439;BME280;40347;53.848;27.498;2022-10-16T01:28:44;1019;;;11.5;61.3
54439;BME280;40347;53.848;27.498;2022-10-16T01:34:14;1019;;;11.5;61.4
54439;BME280;40347;53.848;27.498;2022-10-16T01:38:38;1019.1;;;11.3;61.4
54439;BME280;40347;53.848;27.498;2022-10-16T01:43:58;1019.1;;;11.3;61.7
54439;BME280;40347;53.848;27.498;2022-10-16T01:48:37;1019.1;;;11.2;61.9
54439;BME280;40347;53.848;27.498;2022-10-16T01:53:45;1019.1;;;11.3;61.9
54439;BME280;40347;53.848;27.498;2022-10-16T01:58:38;1019.1;;;11.3;61.9
54439;BME280;40347;53.848;27.498;2022-10-16T02:03:58;1019.2;;;11.3;62.1
54439;BME280;40347;53.848;27.498;2022-10-16T02:08:37;1019.3;;;11.2;61.9
54439;BME280;40347;53.848;27.498;2022-10-16T02:14:06;1019.3;;;11.2;62.1
54439;BME280;40347;53.848;27.498;2022-10-16T02:18:38;1019.3;;;11.2;62.2
54439;BME280;40347;53.848;27.498;2022-10-16T02:23:40;1019.3;;;11.2;62.3
54439;BME280;40347;53.848;27.498;2022-10-16T02:28:46;1019.3;;;11.1;62.3
54439;BME280;40347;53.848;27.498;2022-10-16T02:33:37;1019.4;;;11;62.6
54439;BME280;40347;53.848;27.498;2022-10-16T02:38:57;1019.4;;;11;62.8
54439;BME280;40347;53.848;27.498;2022-10-16T02:43:47;1019.4;;;11;63
54439;BME280;40347;53.848;27.498;2022-10-16T02:48:47;1019.5;;;10.9;62.8
54439;BME280;40347;53.848;27.498;2022-10-16T02:53:37;1019.5;;;10.9;62.7
54439;BME280;40347;53.848;27.498;2022-10-16T02:58:37;1019.5;;;10.9;62.6
54439;BME280;40347;53.848;27.498;2022-10-16T03:03:47;1019.6;;;10.9;62.8
54439;BME280;40347;53.848;27.498;2022-10-16T03:08:45;1019.6;;;10.9;63
54439;BME280;40347;53.848;27.498;2022-10-16T03:13:45;1019.6;;;11;62.7
54439;BME280;40347;53.848;27.498;2022-10-16T03:18:53;1019.6;;;10.9;62.6
54439;BME280;40347;53.848;27.498;2022-10-16T03:23:37;1019.6;;;10.9;62.6
54439;BME280;40347;53.848;27.498;2022-10-16T03:28:37;1019.6;;;10.8;62.6
54439;BME280;40347;53.848;27.498;2022-10-16T03:33:47;1019.6;;;10.6;62.9
54439;BME280;40347;53.848;27.498;2022-10-16T03:38:37;1019.6;;;10.6;63
54439;BME280;40347;53.848;27.498;2022-10-16T03:43:37;1019.7;;;10.5;63
54439;BME280;40347;53.848;27.498;2022-10-16T03:48:47;1019.8;;;10.5;63.2
54439;BME280;40347;53.848;27.498;2022-10-16T03:53:55;1019.8;;;10.3;63.1
54439;BME280;40347;53.848;27.498;2022-10-16T03:58:55;1019.9;;;10.3;63.2
54439;BME280;40347;53.848;27.498;2022-10-16T04:03:37;1019.9;;;10.3;63.4
54439;BME280;40347;53.848;27.498;2022-10-16T04:08:37;1019.9;;;10.2;63.7
54439;BME280;40347;53.848;27.498;2022-10-16T04:13:55;1019.9;;;10.2;63.9
54439;BME280;40347;53.848;27.498;2022-10-16T04:18:45;1020;;;10.1;63.9
54439;BME280;40347;53.848;27.498;2022-10-16T04:23:47;1019.9;;;10.1;63.8
54439;BME280;40347;53.848;27.498;2022-10-16T04:28:47;1020;;;10.1;63.9
54439;BME280;40347;53.848;27.498;2022-10-16T04:33:47;1020.1;;;10;63.9
54439;BME280;40347;53.848;27.498;2022-10-16T04:38:57;1020.1;;;10.1;63.8
54439;BME280;40347;53.848;27.498;2022-10-16T04:43:37;1020.1;;;10.1;63.7
54439;BME280;40347;53.848;27.498;2022-10-16T04:48:45;1020;;;10;63.9
54439;BME280;40347;53.848;27.498;2022-10-16T04:53:37;1020;;;9.9;64
54439;BME280;40347;53.848;27.498;2022-10-16T04:58:59;1019.9;;;9.9;64
54439;BME280;40347;53.848;27.498;2022-10-16T05:03:55;1019.9;;;10;64
54439;BME280;40347;53.848;27.498;2022-10-16T05:08:45;1019.9;;;9.9;64
54439;BME280;40347;53.848;27.498;2022-10-16T05:13:47;1020;;;9.9;63.8
54439;BME280;40347;53.848;27.498;2022-10-16T05:18:47;1020.1;;;9.9;63.9
54439;BME280;40347;53.848;27.498;2022-10-16T05:23:47;1020.1;;;9.8;64.1
54439;BME280;40347;53.848;27.498;2022-10-16T05:28:37;1020;;;9.9;64.1
54439;BME280;40347;53.848;27.498;2022-10-16T05:33:47;1020;;;9.8;64.3
54439;BME280;40347;53.848;27.498;2022-10-16T05:38:45;1020.1;;;9.8;64.2
54439;BME280;40347;53.848;27.498;2022-10-16T05:43:45;1020.1;;;9.8;64
54439;BME280;40347;53.848;27.498;2022-10-16T05:48:55;1020;;;9.9;64.1
54439;BME280;40347;53.848;27.498;2022-10-16T05:53:38;1020.1;;;10;63.7
54439;BME280;40347;53.848;27.498;2022-10-16T05:58:37;1020.1;;;10.2;63.3
54439;BME280;40347;53.848;27.498;2022-10-16T06:03:47;1020.2;;;10.4;63
54439;BME280;40347;53.848;27.498;2022-10-16T06:08:37;1020.2;;;10.5;62.6
54439;BME280;40347;53.848;27.498;2022-10-16T06:13:58;1020.2;;;10.5;62.2
54439;BME280;40347;53.848;27.498;2022-10-16T06:18:59;1020.3;;;10.7;62
54439;BME280;40347;53.848;27.498;2022-10-16T06:23:37;1020.4;;;10.8;61.6
54439;BME280;40347;53.848;27.498;2022-10-16T06:28:56;1020.4;;;10.9;61.2
54439;BME280;40347;53.848;27.498;2022-10-16T06:33:49;1020.5;;;10.9;61.2
54439;BME280;40347;53.848;27.498;2022-10-16T06:38:55;1020.6;;;10.8;60.9
54439;BME280;40347;53.848;27.498;2022-10-16T06:43:37;1020.7;;;10.8;61.1
54439;BME280;40347;53.848;27.498;2022-10-16T06:48:46;1020.7;;;10.9;61.1
54439;BME280;40347;53.848;27.498;2022-10-16T06:53:38;1020.7;;;11;60.8
54439;BME280;40347;53.848;27.498;2022-10-16T06:58:55;1020.7;;;11.1;60.8
54439;BME280;40347;53.848;27.498;2022-10-16T07:03:47;1020.7;;;11.1;60.3
54439;BME280;40347;53.848;27.498;2022-10-16T07:08:47;1020.7;;;11.2;60.4
54439;BME280;40347;53.848;27.498;2022-10-16T07:13:38;1020.7;;;11.3;60.1
54439;BME280;40347;53.848;27.498;2022-10-16T07:18:47;1020.7;;;11.5;60
54439;BME280;40347;53.848;27.498;2022-10-16T07:23:37;1020.7;;;11.8;59.4
54439;BME280;40347;53.848;27.498;2022-10-16T07:28:37;1020.8;;;12.2;58.5
54439;BME280;40347;53.848;27.498;2022-10-16T07:33:46;1020.7;;;12.6;58
54439;BME280;40347;53.848;27.498;2022-10-16T07:38:37;1020.8;;;12.7;57.2
54439;BME280;40347;53.848;27.498;2022-10-16T07:43:37;1020.9;;;12.8;57
54439;BME280;40347;53.848;27.498;2022-10-16T07:48:38;1020.9;;;12.6;57.1
54439;BME280;40347;53.848;27.498;2022-10-16T07:53:38;1020.9;;;12.3;57.6
54439;BME280;40347;53.848;27.498;2022-10-16T07:58:37;1021;;;12.3;58
54439;BME280;40347;53.848;27.498;2022-10-16T08:03:37;1021;;;12.4;57.9
54439;BME280;40347;53.848;27.498;2022-10-16T08:08:37;1021;;;12.7;57.6
54439;BME280;40347;53.848;27.498;2022-10-16T08:13:37;1021;;;12.9;57
54439;BME280;40347;53.848;27.498;2022-10-16T08:18:45;1021;;;13.2;56.7
54439;BME280;40347;53.848;27.498;2022-10-16T08:23:37;1021;;;13.4;56.4
54439;BME280;40347;53.848;27.498;2022-10-16T08:28:59;1021;;;13.7;55.8
54439;BME280;40347;53.848;27.498;2022-10-16T08:33:45;1021;;;13.9;55.8
54439;BME280;40347;53.848;27.498;2022-10-16T08:38:57;1021;;;14;55.4
54439;BME280;40347;53.848;27.498;2022-10-16T08:43:41;1021;;;14.3;55.2
54439;BME280;40347;53.848;27.498;2022-10-16T08:48:59;1021;;;14.8;54.9
54439;BME280;40347;53.848;27.498;2022-10-16T08:53:40;1021;;;15.2;54.4
54439;BME280;40347;53.848;27.498;2022-10-16T08:58:47;1021;;;15.4;53.6
54439;BME280;40347;53.848;27.498;2022-10-16T09:03:52;1021;;;15.6;53.5
54439;BME280;40347;53.848;27.498;2022-10-16T09:09:01;1021.1;;;15.8;53.3
54439;BME280;40347;53.848;27.498;2022-10-16T09:13:50;1021.1;;;16.1;52.9
54439;BME280;40347;53.848;27.498;2022-10-16T09:18:48;1021.1;;;16.2;52.7
54439;BME280;40347;53.848;27.498;2022-10-16T09:23:47;1021.1;;;16.3;52.4
54439;BME280;40347;53.848;27.498;2022-10-16T09:28:53;1021.1;;;16.4;52.1
54439;BME280;40347;53.848;27.498;2022-10-16T09:33:38;1021;;;16.7;52
54439;BME280;40347;53.848;27.498;2022-10-16T09:38:38;1021;;;16.8;51.7
54439;BME280;40347;53.848;27.498;2022-10-16T09:43:39;1021;;;16.9;51.7
54439;BME280;40347;53.848;27.498;2022-10-16T09:48:47;1021;;;16.9;51.4
54439;BME280;40347;53.848;27.498;2022-10-16T09:53:57;1020.9;;;17;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T09:58:56;1021;;;17;50.2
54439;BME280;40347;53.848;27.498;2022-10-16T10:03:47;1021;;;17;50.7
54439;BME280;40347;53.848;27.498;2022-10-16T10:08:55;1021;;;17.1;50.8
54439;BME280;40347;53.848;27.498;2022-10-16T10:13:38;1021;;;17;50.7
54439;BME280;40347;53.848;27.498;2022-10-16T10:18:57;1021.1;;;17;50.6
54439;BME280;40347;53.848;27.498;2022-10-16T10:24:10;1021;;;16.9;50.9
54439;BME280;40347;53.848;27.498;2022-10-16T10:28:55;1021;;;16.8;50.9
54439;BME280;40347;53.848;27.498;2022-10-16T10:33:40;1020.9;;;16.9;51.1
54439;BME280;40347;53.848;27.498;2022-10-16T10:38:49;1020.9;;;16.8;50.8
54439;BME280;40347;53.848;27.498;2022-10-16T10:43:40;1021;;;16.8;50.4
54439;BME280;40347;53.848;27.498;2022-10-16T10:48:44;1021;;;16.9;50.6
54439;BME280;40347;53.848;27.498;2022-10-16T10:53:49;1021;;;16.9;50.6
54439;BME280;40347;53.848;27.498;2022-10-16T10:58:43;1020.9;;;17;50.5
54439;BME280;40347;53.848;27.498;2022-10-16T11:04:01;1020.9;;;17.1;50.5
54439;BME280;40347;53.848;27.498;2022-10-16T11:08:48;1020.9;;;17.2;50.3
54439;BME280;40347;53.848;27.498;2022-10-16T11:13:38;1020.9;;;17.2;50.1
54439;BME280;40347;53.848;27.498;2022-10-16T11:19:11;1020.8;;;17.3;49.9
54439;BME280;40347;53.848;27.498;2022-10-16T11:23:38;1020.8;;;17.4;49.8
54439;BME280;40347;53.848;27.498;2022-10-16T11:28:38;1020.8;;;17.4;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T11:33:47;1020.8;;;17.5;49.3
54439;BME280;40347;53.848;27.498;2022-10-16T11:39:08;1020.8;;;17.5;49.1
54439;BME280;40347;53.848;27.498;2022-10-16T11:43:38;1020.7;;;17.3;48.7
54439;BME280;40347;53.848;27.498;2022-10-16T11:48:39;1020.7;;;17.3;49
54439;BME280;40347;53.848;27.498;2022-10-16T11:53:39;1020.7;;;17.4;49
54439;BME280;40347;53.848;27.498;2022-10-16T11:58:40;1020.6;;;17.3;49.1
54439;BME280;40347;53.848;27.498;2022-10-16T12:03:46;1020.5;;;17.3;48.7
54439;BME280;40347;53.848;27.498;2022-10-16T12:08:38;1020.5;;;17.2;49.1
54439;BME280;40347;53.848;27.498;2022-10-16T12:14:03;1020.5;;;17;49.2
54439;BME280;40347;53.848;27.498;2022-10-16T12:18:50;1020.5;;;16.9;49.4
54439;BME280;40347;53.848;27.498;2022-10-16T12:24:20;1020.5;;;16.9;49.6
54439;BME280;40347;53.848;27.498;2022-10-16T12:28:56;1020.5;;;16.9;49.7
54439;BME280;40347;53.848;27.498;2022-10-16T12:33:39;1020.6;;;16.9;49.7
54439;BME280;40347;53.848;27.498;2022-10-16T12:38:48;1020.6;;;16.9;49.8
54439;BME280;40347;53.848;27.498;2022-10-16T12:43:39;1020.6;;;16.9;49.4
54439;BME280;40347;53.848;27.498;2022-10-16T12:48:38;1020.6;;;16.9;49.6
54439;BME280;40347;53.848;27.498;2022-10-16T12:53:58;1020.7;;;16.8;49.8
54439;BME280;40347;53.848;27.498;2022-10-16T12:58:42;1020.8;;;16.8;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T13:03:43;1020.8;;;16.8;49.1
54439;BME280;40347;53.848;27.498;2022-10-16T13:08:48;1020.8;;;16.8;49.2
54439;BME280;40347;53.848;27.498;2022-10-16T13:13:41;1020.8;;;16.7;49.6
54439;BME280;40347;53.848;27.498;2022-10-16T13:18:40;1020.7;;;16.6;49.6
54439;BME280;40347;53.848;27.498;2022-10-16T13:23:57;1020.7;;;16.5;49.9
54439;BME280;40347;53.848;27.498;2022-10-16T13:28:48;1020.7;;;16.4;50
54439;BME280;40347;53.848;27.498;2022-10-16T13:33:38;1020.6;;;16.2;49.9
54439;BME280;40347;53.848;27.498;2022-10-16T13:38:48;1020.5;;;16.1;49.9
54439;BME280;40347;53.848;27.498;2022-10-16T13:44:00;1020.5;;;15.9;49.6
54439;BME280;40347;53.848;27.498;2022-10-16T13:48:56;1020.6;;;15.9;49.9
54439;BME280;40347;53.848;27.498;2022-10-16T13:53:50;1020.6;;;15.7;49.8
54439;BME280;40347;53.848;27.498;2022-10-16T13:58:57;1020.6;;;15.6;49.8
54439;BME280;40347;53.848;27.498;2022-10-16T14:03:38;1020.6;;;15.4;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T14:09:13;1020.6;;;15.4;49.4
54439;BME280;40347;53.848;27.498;2022-10-16T14:13:38;1020.6;;;15.2;49.6
54439;BME280;40347;53.848;27.498;2022-10-16T14:18:38;1020.6;;;15.1;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T14:23:38;1020.6;;;14.9;49.4
54439;BME280;40347;53.848;27.498;2022-10-16T14:28:38;1020.6;;;14.9;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T14:33:38;1020.7;;;14.8;49
54439;BME280;40347;53.848;27.498;2022-10-16T14:38:48;1020.9;;;14.8;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T14:44:00;1020.8;;;14.6;49.3
54439;BME280;40347;53.848;27.498;2022-10-16T14:48:39;1020.7;;;14.4;49.5
54439;BME280;40347;53.848;27.498;2022-10-16T14:53:56;1020.8;;;14.2;49.7
54439;BME280;40347;53.848;27.498;2022-10-16T14:58:38;1020.9;;;14;50.1
54439;BME280;40347;53.848;27.498;2022-10-16T15:03:46;1020.9;;;13.8;50.4
54439;BME280;40347;53.848;27.498;2022-10-16T15:08:38;1020.9;;;13.8;50.5
54439;BME280;40347;53.848;27.498;2022-10-16T15:13:38;1020.9;;;13.6;51
54439;BME280;40347;53.848;27.498;2022-10-16T15:18:38;1020.9;;;13.6;50.8
54439;BME280;40347;53.848;27.498;2022-10-16T15:23:48;1020.9;;;13.4;50.9
54439;BME280;40347;53.848;27.498;2022-10-16T15:28:56;1020.9;;;13.3;51.2
54439;BME280;40347;53.848;27.498;2022-10-16T15:33:49;1020.9;;;13.2;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T15:38:38;1020.9;;;13.1;51.4
54439;BME280;40347;53.848;27.498;2022-10-16T15:43:38;1021;;;13;51.7
54439;BME280;40347;53.848;27.498;2022-10-16T15:48:46;1021;;;12.8;51.6
54439;BME280;40347;53.848;27.498;2022-10-16T15:53:46;1021.1;;;12.8;51.8
54439;BME280;40347;53.848;27.498;2022-10-16T15:58:38;1021.1;;;12.7;52.2
54439;BME280;40347;53.848;27.498;2022-10-16T16:03:38;1021.1;;;12.7;52.1
54439;BME280;40347;53.848;27.498;2022-10-16T16:09:00;1021.2;;;12.7;52.1
54439;BME280;40347;53.848;27.498;2022-10-16T16:13:38;1021.2;;;12.8;52.2
54439;BME280;40347;53.848;27.498;2022-10-16T16:18:48;1021.2;;;12.9;52.1
54439;BME280;40347;53.848;27.498;2022-10-16T16:23:56;1021.2;;;13.1;51.8
54439;BME280;40347;53.848;27.498;2022-10-16T16:28:38;1021.3;;;13.3;51.7
54439;BME280;40347;53.848;27.498;2022-10-16T16:33:46;1021.4;;;13.4;51.6
54439;BME280;40347;53.848;27.498;2022-10-16T16:38:38;1021.3;;;13.5;51.5
54439;BME280;40347;53.848;27.498;2022-10-16T16:43:38;1021.4;;;13.6;51.2
54439;BME280;40347;53.848;27.498;2022-10-16T16:49:00;1021.4;;;13.5;51.1
54439;BME280;40347;53.848;27.498;2022-10-16T16:53:38;1021.5;;;13.6;51.1
54439;BME280;40347;53.848;27.498;2022-10-16T16:58:38;1021.5;;;13.6;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T17:03:41;1021.6;;;13.6;51.2
54439;BME280;40347;53.848;27.498;2022-10-16T17:08:38;1021.5;;;13.6;51
54439;BME280;40347;53.848;27.498;2022-10-16T17:13:58;1021.5;;;13.6;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T17:18:38;1021.6;;;13.6;51.1
54439;BME280;40347;53.848;27.498;2022-10-16T17:23:38;1021.5;;;13.6;51.2
54439;BME280;40347;53.848;27.498;2022-10-16T17:28:49;1021.5;;;13.6;51.1
54439;BME280;40347;53.848;27.498;2022-10-16T17:33:56;1021.5;;;13.5;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T17:38:38;1021.5;;;13.5;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T17:43:56;1021.5;;;13.4;51.5
54439;BME280;40347;53.848;27.498;2022-10-16T17:48:49;1021.5;;;13.4;51.3
54439;BME280;40347;53.848;27.498;2022-10-16T17:53:38;1021.5;;;13.4;51.7
54439;BME280;40347;53.848;27.498;2022-10-16T17:58:48;1021.4;;;13.3;51.8
54439;BME280;40347;53.848;27.498;2022-10-16T18:03:47;1021.4;;;13.1;51.9
54439;BME280;40347;53.848;27.498;2022-10-16T18:08:46;1021.4;;;13;51.8
54439;BME280;40347;53.848;27.498;2022-10-16T18:13:56;1021.4;;;12.9;52.1
54439;BME280;40347;53.848;27.498;2022-10-16T18:18:46;1021.5;;;12.7;52.2
54439;BME280;40347;53.848;27.498;2022-10-16T18:23:38;1021.5;;;12.6;52.4
54439;BME280;40347;53.848;27.498;2022-10-16T18:28:38;1021.5;;;12.5;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T18:33:38;1021.4;;;12.5;53
54439;BME280;40347;53.848;27.498;2022-10-16T18:39:00;1021.5;;;12.4;52.8
54439;BME280;40347;53.848;27.498;2022-10-16T18:43:38;1021.6;;;12.6;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T18:48:46;1021.6;;;12.7;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T18:53:57;1021.5;;;12.8;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T18:58:46;1021.4;;;12.8;52.9
54439;BME280;40347;53.848;27.498;2022-10-16T19:03:46;1021.4;;;12.8;53.1
54439;BME280;40347;53.848;27.498;2022-10-16T19:08:48;1021.4;;;12.8;53
54439;BME280;40347;53.848;27.498;2022-10-16T19:13:38;1021.5;;;12.9;52.5
54439;BME280;40347;53.848;27.498;2022-10-16T19:18:38;1021.5;;;12.9;52.7
54439;BME280;40347;53.848;27.498;2022-10-16T19:23:38;1021.4;;;13;52.7
54439;BME280;40347;53.848;27.498;2022-10-16T19:28:46;1021.5;;;13;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T19:33:50;1021.5;;;13;52.7
54439;BME280;40347;53.848;27.498;2022-10-16T19:38:50;1021.6;;;13;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T19:43:38;1021.6;;;13.1;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T19:48:38;1021.6;;;13.1;52.5
54439;BME280;40347;53.848;27.498;2022-10-16T19:53:46;1021.6;;;13.1;52.7
54439;BME280;40347;53.848;27.498;2022-10-16T19:59:12;1021.6;;;13.1;52.6
54439;BME280;40347;53.848;27.498;2022-10-16T20:03:58;1021.5;;;13.2;52.9
54439;BME280;40347;53.848;27.498;2022-10-16T20:08:38;1021.5;;;13.1;52.9
54439;BME280;40347;53.848;27.498;2022-10-16T20:13:48;1021.5;;;13.2;53.2
54439;BME280;40347;53.848;27.498;2022-10-16T20:18:38;1021.5;;;13.2;53
54439;BME280;40347;53.848;27.498;2022-10-16T20:23:54;1021.6;;;13.1;52.9
54439;BME280;40347;53.848;27.498;2022-10-16T20:28:38;1021.5;;;13.2;52.8
54439;BME280;40347;53.848;27.498;2022-10-16T20:33:38;1021.4;;;13.2;53.1
54439;BME280;40347;53.848;27.498;2022-10-16T20:38:58;1021.3;;;13.2;53.5
54439;BME280;40347;53.848;27.498;2022-10-16T20:43:38;1021.3;;;13.2;53.3
54439;BME280;40347;53.848;27.498;2022-10-16T20:48:48;1021.3;;;13.1;53.7
54439;BME280;40347;53.848;27.498;2022-10-16T20:53:38;1021.3;;;13;53.9
54439;BME280;40347;53.848;27.498;2022-10-16T20:58:38;1021.3;;;12.9;54.3
54439;BME280;40347;53.848;27.498;2022-10-16T21:03:58;1021.5;;;12.9;54.6
54439;BME280;40347;53.848;27.498;2022-10-16T21:08:48;1021.5;;;12.9;54.5
54439;BME280;40347;53.848;27.498;2022-10-16T21:13:50;1021.5;;;13;54.5
54439;BME280;40347;53.848;27.498;2022-10-16T21:18:50;1021.6;;;13;54.4
54439;BME280;40347;53.848;27.498;2022-10-16T21:23:38;1021.7;;;13;54.2
54439;BME280;40347;53.848;27.498;2022-10-16T21:28:38;1021.7;;;13.1;54.1
54439;BME280;40347;53.848;27.498;2022-10-16T21:33:38;1021.7;;;13.2;54.2
54439;BME280;40347;53.848;27.498;2022-10-16T21:38:59;1021.7;;;13.1;54.2
54439;BME280;40347;53.848;27.498;2022-10-16T21:43:38;1021.7;;;13.2;54.1
54439;BME280;40347;53.848;27.498;2022-10-16T21:48:48;1021.7;;;13.2;54.2
54439;BME280;40347;53.848;27.498;2022-10-16T21:53:38;1021.7;;;13.2;54.3
54439;BME280;40347;53.848;27.498;2022-10-16T21:59:02;1021.7;;;13.2;54.2
54439;BME280;40347;53.848;27.498;2022-10-16T22:03:38;1021.6;;;13.3;54.4
54439;BME280;40347;53.848;27.498;2022-10-16T22:08:49;1021.5;;;13.2;54.6
54439;BME280;40347;53.848;27.498;2022-10-16T22:14:13;1021.4;;;13.2;54.7
54439;BME280;40347;53.848;27.498;2022-10-16T22:18:38;1021.3;;;13.1;55
54439;BME280;40347;53.848;27.498;2022-10-16T22:24:00;1021.3;;;13;55.4
54439;BME280;40347;53.848;27.498;2022-10-16T22:28:38;1021.3;;;13;55.6
54439;BME280;40347;53.848;27.498;2022-10-16T22:33:38;1021.4;;;13;55.7
54439;BME280;40347;53.848;27.498;2022-10-16T22:38:38;1021.4;;;12.9;55.7
54439;BME280;40347;53.848;27.498;2022-10-16T22:43:38;1021.5;;;13;55.9
54439;BME280;40347;53.848;27.498;2022-10-16T22:48:38;1021.5;;;13;56.3
54439;BME280;40347;53.848;27.498;2022-10-16T22:53:48;1021.5;;;13;57
54439;BME280;40347;53.848;27.498;2022-10-16T22:58:46;1021.5;;;13.1;56.8
54439;BME280;40347;53.848;27.498;2022-10-16T23:04:06;1021.4;;;13.1;56.7
54439;BME280;40347;53.848;27.498;2022-10-16T23:08:38;1021.4;;;13;57
54439;BME280;40347;53.848;27.498;2022-10-16T23:13:38;1021.4;;;13;57.6
54439;BME280;40347;53.848;27.498;2022-10-16T23:18:48;1021.5;;;13;58.1
54439;BME280;40347;53.848;27.498;2022-10-16T23:23:54;1021.5;;;12.9;58.9
54439;BME280;40347;53.848;27.498;2022-10-16T23:28:56;1021.5;;;12.9;59.2
54439;BME280;40347;53.848;27.498;2022-10-16T23:33:46;1021.6;;;12.9;59.7
54439;BME280;40347;53.848;27.498;2022-10-16T23:38:38;1021.6;;;12.8;60.6
54439;BME280;40347;53.848;27.498;2022-10-16T23:43:38;1021.6;;;12.7;61.2
54439;BME280;40347;53.848;27.498;2022-10-16T23:48:46;1021.6;;;12.7;62.1
54439;BME280;40347;53.848;27.498;2022-10-16T23:53:38;1021.6;;;12.5;64
54439;BME280;40347;53.848;27.498;2022-10-16T23:59:06;1021.7;;;12.3;65.3
