sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17851;DHT22;9051;51.548;14.348;2023-04-15T00:01:20;8.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:03:53;8.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:06:26;8.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:08:58;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:11:33;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:14:06;8.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:16:38;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:19:10;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:21:42;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:24:15;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:26:47;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:29:20;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:31:53;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:34:25;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:36:57;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:39:30;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:42:03;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:44:36;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:47:08;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:49:41;8.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:52:13;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:54:45;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:57:17;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T00:59:54;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:02:28;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:05:00;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:07:32;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:10:07;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:12:39;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:15:13;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:17:45;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:20:19;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:22:53;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:25:30;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:28:03;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:30:36;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:33:08;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:35:40;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:38:13;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:40:47;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:43:19;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:45:51;8.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:48:23;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:50:55;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:53:28;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:56:01;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T01:58:33;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:01:06;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:03:39;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:06:12;8.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:08:44;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:11:17;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:13:50;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:16:22;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:18:54;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:21:28;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:24:00;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:26:35;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:29:07;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:31:38;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:34:11;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:36:48;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:39:25;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:41:59;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:44:32;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:47:08;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:49:41;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:52:13;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:54:45;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:57:20;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T02:59:52;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:02:24;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:04:56;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:07:29;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:10:01;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:12:34;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:15:08;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:17:45;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:20:19;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:22:52;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:25:26;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:28:00;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:30:33;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:33:05;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:35:37;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:38:09;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:40:41;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:43:14;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:45:46;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:48:18;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:50:50;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:53:23;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:55:54;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T03:58:29;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:01:01;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:03:32;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:06:04;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:08:37;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:11:09;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:13:42;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:16:14;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:18:46;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:21:18;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:23:50;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:26:22;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:28:55;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:31:27;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:33:59;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:36:31;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:39:03;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:41:35;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:44:09;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:46:41;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:49:13;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:51:45;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:54:18;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:56:50;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T04:59:24;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:01:56;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:04:28;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:07:01;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:09:33;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:12:06;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:14:40;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:21:11;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:23:43;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:26:15;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:28:47;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:31:21;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:33:53;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:36:24;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:38:57;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:41:29;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:44:01;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:46:35;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:49:08;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:51:40;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:54:12;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:56:44;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T05:59:16;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:01:49;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:04:21;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:06:53;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:09:25;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:11:58;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:14:31;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:17:04;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:19:36;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:22:08;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:24:40;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:27:12;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:29:44;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:32:17;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:34:49;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:37:21;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:39:53;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:42:25;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:44:57;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:47:30;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:50:03;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:52:35;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:55:07;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T06:57:39;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:00:12;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:02:45;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:05:18;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:07:50;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:10:22;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:12:55;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:15:27;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:18:00;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:20:32;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:23:04;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:25:36;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:28:09;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:30:41;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:33:14;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:35:46;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:38:18;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:40:50;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:43:22;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:45:54;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:48:28;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:51:00;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:53:33;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:56:05;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T07:58:39;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:01:13;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:03:46;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:06:19;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:08:50;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:11:24;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:13:56;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:16:28;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:19:01;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:21:33;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:24:05;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:26:37;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:29:09;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:31:41;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:34:14;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:36:47;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:39:19;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:41:57;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:44:33;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:47:07;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:49:41;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:52:13;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:54:46;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:57:19;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T08:59:51;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:02:24;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:04:58;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:07:32;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:10:05;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:12:37;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:15:10;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:17:43;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:20:17;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:22:49;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:25:29;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:28:01;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:30:33;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:33:06;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:35:41;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:38:26;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:40:58;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:43:37;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:46:09;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:48:41;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:51:15;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:53:53;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:56:33;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T09:59:05;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:01:40;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:04:12;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:06:46;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:09:18;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:11:51;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:14:23;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:16:55;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:19:30;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:22:05;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:24:38;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:27:10;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:29:43;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:32:16;9.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:34:50;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:37:33;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:40:33;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:43:05;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:45:37;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:48:08;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:50:55;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:53:29;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:56:03;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T10:58:40;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:01:13;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:03:45;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:06:17;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:08:55;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:12:05;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:14:39;10.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:17:12;10.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:20:23;10.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:22:56;10.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:25:34;10.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:28:11;10.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:30:43;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:33:15;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:35:49;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:38:21;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:40:59;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:43:33;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:46:05;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:48:41;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:51:14;10.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:53:49;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:56:26;10.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T11:58:58;10.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:01:31;10.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:04:11;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:06:49;10.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:09:21;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:12:01;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:14:33;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:17:05;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:19:39;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:22:14;10.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:24:55;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:27:36;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:30:11;10.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:32:45;10.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:35:18;10.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:37:52;10.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:40:25;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:43:01;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:45:36;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:48:10;11.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:50:42;11.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:53:14;11.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:55:46;11.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T12:58:20;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:00:54;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:03:29;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:06:01;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:08:36;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:11:09;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:13:43;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:16:15;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:18:48;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:21:21;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:23:53;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:26:25;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:28:59;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:31:31;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:34:03;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:36:35;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:39:07;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:41:39;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:44:12;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:46:44;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:49:16;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:51:48;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:54:20;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:56:52;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T13:59:27;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:01:59;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:04:31;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:07:03;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:09:35;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:12:07;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:14:40;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:17:12;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:19:44;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:22:16;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:24:48;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:27:22;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:29:55;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:32:28;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:35:00;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:37:32;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:40:05;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:42:37;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:45:11;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:47:43;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:50:15;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:52:47;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:55:19;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T14:57:51;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:00:24;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:02:57;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:05:29;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:08:01;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:10:33;11.90;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:13:06;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:15:40;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:18:12;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:20:43;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:23:15;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:25:47;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:28:19;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:30:53;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:33:25;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:35:57;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:38:29;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:41:01;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:43:33;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:46:06;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:48:38;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:51:10;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:53:42;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:56:14;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T15:58:46;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:01:19;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:03:51;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:06:23;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:08:56;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:11:28;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:14:00;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:16:33;11.40;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:19:05;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-04-15T16:21:37;11.30;99.90