sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69260;SDS011;56378;52.404;20.816;2024-01-11T00:00:48;68.50;;;20.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:03:13;73.25;;;21.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:05:39;72.50;;;22.42;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:08:06;71.60;;;20.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:10:32;73.68;;;21.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:12:58;69.40;;;19.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:15:24;76.95;;;22.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:17:49;65.87;;;20.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:20:15;74.88;;;22.08;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:22:41;72.20;;;20.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:25:08;74.00;;;21.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:27:34;69.78;;;21.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:29:59;67.63;;;22.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:32:25;69.68;;;21.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:34:51;73.80;;;21.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:37:17;73.90;;;20.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:39:43;78.88;;;23.88;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:42:09;72.83;;;21.07;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:44:35;81.80;;;23.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:47:01;76.23;;;23.97;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:49:27;75.15;;;21.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:51:52;74.10;;;22.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:54:18;70.32;;;22.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:56:43;83.60;;;24.37;;
69260;SDS011;56378;52.404;20.816;2024-01-11T00:59:09;77.65;;;23.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:01:35;86.73;;;23.07;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:04:01;75.28;;;22.02;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:06:27;69.53;;;21.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:08:54;75.85;;;20.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:11:20;78.03;;;20.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:13:46;75.97;;;21.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:16:11;80.07;;;23.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:18:37;75.20;;;21.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:21:03;73.10;;;21.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:23:31;72.18;;;21.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:25:57;80.03;;;22.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:28:23;75.30;;;21.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:30:48;82.20;;;22.50;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:33:14;88.82;;;22.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:35:40;80.30;;;22.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:38:05;80.40;;;20.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:40:31;82.43;;;22.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:43:00;86.38;;;22.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:45:26;76.50;;;21.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:47:53;83.88;;;23.15;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:50:20;82.55;;;22.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:52:46;80.82;;;23.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:55:12;78.65;;;23.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T01:57:41;77.90;;;22.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:00:08;78.38;;;21.70;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:02:36;82.90;;;21.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:05:04;78.03;;;22.50;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:07:31;75.82;;;21.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:09:58;79.57;;;22.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:12:25;77.80;;;21.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:14:52;85.38;;;22.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:17:18;91.35;;;23.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:19:44;81.30;;;21.43;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:22:29;83.78;;;22.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:24:59;73.82;;;22.08;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:27:25;91.27;;;21.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:29:50;76.40;;;21.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:32:16;81.00;;;21.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:34:42;80.78;;;22.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:37:08;78.03;;;22.05;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:39:34;84.40;;;22.30;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:42:00;82.55;;;21.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:44:25;75.93;;;21.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:46:51;79.15;;;21.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:49:17;82.45;;;21.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:51:43;75.07;;;20.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:54:08;72.35;;;20.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:56:34;78.80;;;22.13;;
69260;SDS011;56378;52.404;20.816;2024-01-11T02:59:00;75.63;;;21.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:01:26;82.50;;;22.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:03:51;69.68;;;19.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:06:18;70.90;;;19.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:08:46;72.35;;;20.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:11:13;67.70;;;19.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:13:39;65.30;;;19.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:16:05;65.82;;;18.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:18:31;71.53;;;18.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:20:57;61.72;;;17.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:23:23;56.83;;;17.58;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:25:48;61.27;;;18.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:28:15;63.28;;;17.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:30:40;56.60;;;16.13;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:33:06;59.97;;;17.70;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:35:32;56.90;;;17.50;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:37:57;59.15;;;17.42;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:40:23;56.83;;;15.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:42:49;56.13;;;16.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:45:17;61.40;;;16.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:47:45;56.95;;;16.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:50:11;56.37;;;18.43;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:52:36;57.15;;;16.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:55:02;58.33;;;16.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:57:28;54.15;;;16.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T03:59:54;59.43;;;16.30;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:02:20;55.55;;;15.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:04:45;47.33;;;14.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:07:11;54.13;;;13.93;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:09:37;53.58;;;14.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:12:03;51.23;;;15.53;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:14:30;55.53;;;16.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:16:56;59.83;;;17.70;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:19:21;53.50;;;15.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:21:47;55.63;;;17.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:24:13;60.17;;;16.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:26:39;54.90;;;15.35;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:29:05;51.93;;;15.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:31:32;65.45;;;16.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:33:58;53.05;;;15.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:36:24;65.87;;;16.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:38:49;62.33;;;17.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:41:15;59.90;;;16.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:43:44;59.67;;;15.95;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:46:14;58.43;;;17.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:48:43;58.63;;;16.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:51:09;58.70;;;16.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:53:39;64.35;;;16.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:56:09;60.38;;;16.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T04:58:36;44.13;;;13.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:01:07;63.35;;;18.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:03:43;57.35;;;17.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:06:16;60.85;;;15.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:08:50;56.08;;;16.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:11:17;62.57;;;17.47;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:13:44;58.65;;;16.55;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:16:31;59.10;;;17.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:18:57;53.20;;;15.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:21:23;53.08;;;17.58;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:23:49;57.40;;;17.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:26:16;57.00;;;17.55;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:28:42;60.42;;;16.95;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:31:12;54.35;;;17.30;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:33:39;57.75;;;15.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:36:05;58.07;;;16.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:38:31;47.42;;;15.93;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:40:57;48.25;;;14.68;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:43:23;56.07;;;15.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:45:49;54.05;;;16.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:48:16;50.03;;;15.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:50:42;49.93;;;15.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:53:08;48.50;;;15.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:55:34;49.20;;;15.35;;
69260;SDS011;56378;52.404;20.816;2024-01-11T05:58:00;65.72;;;20.02;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:00:26;64.18;;;18.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:02:52;50.15;;;15.32;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:05:18;52.73;;;15.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:07:44;47.03;;;14.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:10:09;52.07;;;17.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:12:35;48.58;;;15.32;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:15:01;51.33;;;16.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:17:28;47.23;;;14.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:19:54;48.72;;;14.82;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:22:20;45.30;;;14.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:24:46;46.03;;;14.18;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:27:11;43.08;;;14.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:29:37;46.60;;;13.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:32:04;45.70;;;13.93;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:34:30;48.33;;;14.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:36:55;49.38;;;14.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:39:21;41.80;;;12.83;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:41:47;46.00;;;14.50;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:44:12;48.22;;;14.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:46:38;40.90;;;14.53;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:49:07;44.00;;;13.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:51:33;47.45;;;13.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:53:59;45.50;;;13.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:56:26;42.03;;;12.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T06:58:52;41.20;;;13.05;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:01:19;46.50;;;12.95;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:03:45;47.07;;;13.03;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:06:10;45.08;;;13.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:08:36;48.58;;;12.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:11:02;45.80;;;13.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:13:29;42.90;;;12.43;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:15:55;44.08;;;13.15;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:18:22;45.00;;;13.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:20:47;42.95;;;12.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:23:13;41.30;;;12.87;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:25:39;45.15;;;13.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:28:06;40.55;;;12.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:30:32;44.83;;;12.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:32:58;47.57;;;12.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:35:24;44.35;;;12.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:37:49;36.93;;;11.93;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:40:15;42.33;;;11.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:42:41;38.75;;;11.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:45:08;43.20;;;11.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:47:35;40.63;;;10.88;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:50:03;41.78;;;12.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:52:32;38.45;;;11.30;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:54:58;41.25;;;12.18;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:57:31;41.77;;;11.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T07:59:58;40.00;;;11.15;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:02:24;43.50;;;12.43;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:04:50;42.58;;;12.05;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:07:16;41.00;;;11.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:09:42;38.58;;;11.02;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:12:16;45.15;;;11.68;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:14:42;42.40;;;12.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:17:08;44.33;;;12.68;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:19:34;50.10;;;12.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:22:00;46.67;;;11.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:24:27;47.00;;;12.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:26:53;41.22;;;12.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:29:18;46.40;;;12.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:31:45;41.22;;;11.82;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:34:11;42.72;;;12.02;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:36:37;40.67;;;11.87;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:39:04;42.65;;;12.35;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:41:33;47.95;;;13.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:44:09;42.20;;;11.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:46:35;45.30;;;11.88;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:49:01;47.60;;;11.87;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:51:30;44.47;;;12.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:53:57;44.17;;;12.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:56:23;46.07;;;11.70;;
69260;SDS011;56378;52.404;20.816;2024-01-11T08:58:49;40.38;;;11.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:01:15;46.42;;;12.55;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:03:41;41.30;;;11.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:06:07;41.25;;;12.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:08:32;38.27;;;11.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:10:59;41.28;;;12.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:13:25;35.05;;;11.43;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:15:53;41.03;;;11.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:18:20;40.30;;;11.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:20:46;38.85;;;10.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:23:12;38.05;;;12.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:25:38;36.20;;;11.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:28:04;35.40;;;10.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:30:30;38.33;;;11.87;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:32:56;41.42;;;12.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:35:22;38.78;;;11.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:37:48;40.50;;;11.15;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:40:14;36.15;;;11.55;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:42:42;41.45;;;11.82;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:45:09;43.23;;;12.47;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:47:37;39.15;;;11.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:50:04;40.83;;;11.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:52:32;36.35;;;11.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:55:01;34.20;;;11.43;;
69260;SDS011;56378;52.404;20.816;2024-01-11T09:57:31;37.17;;;11.82;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:00:00;34.90;;;11.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:02:32;38.30;;;11.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:04:58;37.17;;;10.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:07:24;35.10;;;11.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:09:50;41.28;;;12.02;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:12:22;40.40;;;11.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:14:50;41.45;;;12.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:17:17;45.38;;;13.50;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:19:43;41.53;;;12.88;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:22:09;43.95;;;12.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:24:41;36.27;;;11.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:27:08;44.67;;;13.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:29:34;42.97;;;13.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:32:04;49.55;;;14.07;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:34:30;43.63;;;12.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:36:56;44.20;;;12.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:39:25;46.55;;;13.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:41:55;40.72;;;13.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:44:29;40.53;;;12.13;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:46:59;50.63;;;13.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:49:27;48.22;;;14.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:51:58;45.38;;;14.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:54:25;52.10;;;15.10;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:56:52;45.30;;;14.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T10:59:19;45.55;;;13.88;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:01:53;50.20;;;14.05;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:04:21;48.85;;;14.95;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:06:49;49.25;;;14.98;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:09:20;48.53;;;14.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:11:46;44.17;;;14.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:14:14;48.25;;;14.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:16:40;51.00;;;14.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:19:06;44.50;;;14.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:21:32;46.87;;;14.17;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:24:06;46.42;;;14.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:26:32;50.25;;;14.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:28:58;51.10;;;15.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:31:36;53.53;;;15.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:34:06;56.17;;;15.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:36:33;48.87;;;14.53;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:39:00;50.45;;;15.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:41:26;52.63;;;15.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:43:52;46.92;;;13.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:46:18;54.07;;;15.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:51:12;50.47;;;15.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:53:42;46.30;;;13.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:56:08;45.43;;;15.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T11:58:35;51.33;;;15.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:01:02;49.70;;;14.80;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:03:28;44.60;;;15.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:05:55;53.07;;;16.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:08:21;50.83;;;15.13;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:10:47;52.53;;;16.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:13:13;59.03;;;18.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:15:40;62.35;;;19.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:18:06;48.50;;;16.85;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:20:34;57.35;;;18.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:23:01;56.30;;;17.57;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:25:28;55.03;;;16.48;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:27:57;56.95;;;18.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:30:23;81.55;;;24.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:32:50;66.32;;;19.45;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:35:17;60.27;;;19.37;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:40:36;67.45;;;21.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:43:05;58.33;;;17.25;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:45:35;50.08;;;17.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:48:01;53.37;;;18.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:50:28;47.67;;;15.63;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:53:08;51.60;;;15.77;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:55:37;50.78;;;15.27;;
69260;SDS011;56378;52.404;20.816;2024-01-11T12:58:06;49.60;;;15.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:00:34;47.93;;;16.03;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:03:06;46.35;;;15.90;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:05:32;54.60;;;17.02;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:08:01;65.35;;;20.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:10:28;49.20;;;17.13;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:12:54;61.20;;;19.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:15:20;86.05;;;26.75;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:17:46;66.90;;;21.73;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:20:12;66.53;;;21.47;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:22:38;66.55;;;22.08;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:25:04;64.00;;;22.20;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:27:30;59.03;;;20.70;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:29:56;63.78;;;22.95;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:32:23;58.42;;;20.60;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:34:49;55.17;;;18.13;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:37:18;54.73;;;20.00;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:39:44;61.15;;;20.52;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:42:10;57.58;;;19.38;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:44:36;50.13;;;17.97;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:47:03;47.88;;;17.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:49:29;48.33;;;16.23;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:51:55;46.33;;;16.08;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:54:21;42.20;;;15.65;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:56:47;48.33;;;17.47;;
69260;SDS011;56378;52.404;20.816;2024-01-11T13:59:13;47.17;;;17.33;;
69260;SDS011;56378;52.404;20.816;2024-01-11T14:01:39;45.83;;;17.35;;
69260;SDS011;56378;52.404;20.816;2024-01-11T14:04:05;46.00;;;16.97;;
69260;SDS011;56378;52.404;20.816;2024-01-11T14:06:30;46.75;;;18.67;;
69260;SDS011;56378;52.404;20.816;2024-01-11T14:08:56;49.90;;;17.40;;
69260;SDS011;56378;52.404;20.816;2024-01-11T14:11:22;49.58;;;18.58;;