sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53294;DHT22;39181;53.440;5.644;2023-03-16T00:02:00;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:04:26;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:06:51;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:09:17;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:11:42;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:14:08;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:16:33;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:19:00;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:21:27;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:23:55;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:26:20;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:28:47;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:31:13;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:33:40;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:36:07;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:38:35;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:41:02;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:43:33;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:46:10;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:48:38;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:51:06;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:53:33;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:56:00;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T00:58:32;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:01:01;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:03:27;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:05:52;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:08:18;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:10:44;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:13:10;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:15:37;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:18:03;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:20:29;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:22:54;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:25:20;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:27:46;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:30:12;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:32:38;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:35:05;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:37:31;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:39:56;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:42:22;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:44:59;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:47:30;3.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:50:03;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:52:33;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:55:06;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T01:57:33;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:00:16;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:02:51;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:05:23;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:07:51;3.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:10:23;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:12:49;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:15:15;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:17:42;3.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:22:59;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:25:52;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:28:34;3.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:31:04;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:33:31;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:35:58;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:38:23;3.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:41:11;3.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:43:40;3.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:46:06;3.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:51:07;3.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:53:33;3.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:55:58;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T02:58:24;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:00:49;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:03:15;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:05:41;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:08:06;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:10:32;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:12:58;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:15:23;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:17:49;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:20:15;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:22:43;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:25:12;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:27:39;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:30:11;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:32:38;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:35:04;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:37:30;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:39:55;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:42:21;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:44:49;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:47:16;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:49:41;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:52:07;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:54:32;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:56:58;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T03:59:24;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:01:49;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:04:18;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:06:44;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:09:09;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:11:35;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:14:01;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:16:27;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:18:53;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:21:19;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:23:46;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:26:12;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:28:37;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:31:07;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:33:34;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:36:00;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:38:28;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:40:54;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:43:20;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:45:45;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:48:11;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:50:37;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:53:02;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:55:29;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T04:57:56;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:00:21;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:02:49;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:05:16;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:07:43;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:10:10;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:12:36;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:15:03;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:17:28;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:19:54;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:22:19;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:24:45;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:27:11;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:29:36;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:32:02;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:34:28;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:36:53;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:39:19;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:41:44;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:44:10;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:46:36;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:49:02;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:51:27;4.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:53:54;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:56:26;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T05:58:53;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:01:19;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:03:46;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:06:16;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:08:42;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:11:09;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:13:36;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:16:02;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:18:30;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:20:56;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:23:22;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:25:48;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:28:14;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:30:40;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:33:06;4.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:35:32;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:37:58;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:40:24;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:42:50;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:45:16;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:47:43;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:50:09;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:52:36;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:55:02;4.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:57:27;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T06:59:53;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:02:19;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:04:46;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:07:12;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:09:38;4.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:12:03;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:14:29;4.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:16:55;4.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:19:21;4.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:21:48;4.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:24:14;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:26:40;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:29:06;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:31:32;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:33:59;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:36:25;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:38:51;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:41:17;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:43:42;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:46:11;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:48:39;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:51:05;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:53:31;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:55:56;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T07:58:22;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:00:48;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:03:13;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:05:39;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:08:04;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:10:34;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:13:01;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:15:26;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:17:52;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:20:18;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:22:44;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:25:10;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:27:37;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:30:07;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:32:36;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:35:04;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:37:30;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:39:56;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:42:25;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:44:50;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:47:22;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:49:48;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:52:15;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:54:41;5.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:57:08;5.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T08:59:35;5.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:02:00;5.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:04:28;5.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:06:54;5.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:09:20;5.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:11:45;5.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:14:12;5.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:16:38;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:19:04;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:21:31;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:23:59;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:26:25;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:28:53;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:31:19;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:33:46;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:36:13;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:38:40;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:41:37;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:44:27;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:46:58;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:49:30;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:52:30;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T09:57:32;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:02:39;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:05:13;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:12:43;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:15:12;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:18:02;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:20:33;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:23:00;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:27:59;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:32:53;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:35:33;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:37:59;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:40:25;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:42:51;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:45:30;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:48:12;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:50:39;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:53:20;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:55:48;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T10:58:27;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:00:53;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:03:30;6.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:06:02;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:08:37;6.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:11:15;6.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:13:45;6.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:16:34;6.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:19:16;6.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:24:56;6.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:29:59;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:32:30;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:34:58;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:40:34;7.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:49:29;7.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:52:29;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T11:57:49;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:11:27;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:16:56;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:22:26;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:24:54;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:27:24;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:30:03;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:35:45;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:38:24;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:46:31;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:49:04;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:51:39;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:54:23;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:57:02;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T12:59:41;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:02:20;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:04:56;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:07:25;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:10:01;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:12:32;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:15:02;8.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:17:41;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:20:31;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:26:02;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:28:31;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:30:57;9.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:33:27;9.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:35:55;9.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:38:23;9.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:40:55;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:43:27;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:46:13;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:48:38;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:51:12;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:53:40;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:56:15;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T13:58:45;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:01:28;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:03:58;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:06:26;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:08:57;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:11:25;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:13:52;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:16:20;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:18:53;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:21:25;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:23:53;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:26:21;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:29:01;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:31:37;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:34:59;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:37:16;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:39:44;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:42:28;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:45:00;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:47:28;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:50:06;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:52:32;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:55:11;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T14:57:39;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:00:10;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:02:38;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:05:06;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:07:35;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:10:28;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:12:52;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:15:30;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:17:57;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:20:32;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:22:59;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:25:36;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:28:12;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:30:38;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:33:05;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:35:31;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:37:57;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:40:25;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:42:52;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:45:20;9.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:47:51;9.90;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:50:19;10.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:52:56;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:55:37;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T15:58:05;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:00:36;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:03:04;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:05:31;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:07:57;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:10:24;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:12:51;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:15:24;10.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:17:52;10.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:20:30;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:22:57;10.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:25:32;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:27:59;10.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:30:28;10.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:32:54;9.80;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:35:24;9.70;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:37:51;9.60;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:40:19;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:42:47;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:45:24;9.40;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:47:54;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:50:22;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:52:49;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:55:16;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T16:57:42;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T17:00:24;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T17:02:52;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-03-16T17:05:24;8.90;99.90