sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7232;DHT22;3657;49.630;11.018;2023-10-08T00:01:42;15.70;98.00
7232;DHT22;3657;49.630;11.018;2023-10-08T00:04:09;15.70;98.30
7232;DHT22;3657;49.630;11.018;2023-10-08T00:06:37;15.60;98.40
7232;DHT22;3657;49.630;11.018;2023-10-08T00:09:04;15.60;98.10
7232;DHT22;3657;49.630;11.018;2023-10-08T00:11:35;15.60;97.90
7232;DHT22;3657;49.630;11.018;2023-10-08T00:14:04;15.60;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T00:16:35;15.70;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T00:19:05;15.70;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T00:21:35;15.70;97.60
7232;DHT22;3657;49.630;11.018;2023-10-08T00:24:04;15.80;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T00:26:32;15.80;97.70
7232;DHT22;3657;49.630;11.018;2023-10-08T00:29:01;15.80;97.70
7232;DHT22;3657;49.630;11.018;2023-10-08T00:31:33;15.80;97.50
7232;DHT22;3657;49.630;11.018;2023-10-08T00:34:06;15.80;97.40
7232;DHT22;3657;49.630;11.018;2023-10-08T00:36:37;15.80;97.40
7232;DHT22;3657;49.630;11.018;2023-10-08T00:39:04;15.80;97.30
7232;DHT22;3657;49.630;11.018;2023-10-08T00:41:34;15.80;97.30
7232;DHT22;3657;49.630;11.018;2023-10-08T00:44:07;15.90;97.30
7232;DHT22;3657;49.630;11.018;2023-10-08T00:46:35;15.80;97.40
7232;DHT22;3657;49.630;11.018;2023-10-08T00:49:05;15.80;97.60
7232;DHT22;3657;49.630;11.018;2023-10-08T00:51:51;15.80;97.60
7232;DHT22;3657;49.630;11.018;2023-10-08T00:54:43;15.70;97.90
7232;DHT22;3657;49.630;11.018;2023-10-08T00:57:21;15.70;98.00
7232;DHT22;3657;49.630;11.018;2023-10-08T00:59:49;15.60;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T01:02:20;15.60;97.90
7232;DHT22;3657;49.630;11.018;2023-10-08T01:04:51;15.60;97.90
7232;DHT22;3657;49.630;11.018;2023-10-08T01:07:19;15.60;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T01:09:45;15.60;97.90
7232;DHT22;3657;49.630;11.018;2023-10-08T01:12:16;15.60;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T01:14:52;15.60;97.80
7232;DHT22;3657;49.630;11.018;2023-10-08T01:17:22;15.60;98.00
7232;DHT22;3657;49.630;11.018;2023-10-08T01:19:52;15.60;98.20
7232;DHT22;3657;49.630;11.018;2023-10-08T01:22:42;15.60;98.10
7232;DHT22;3657;49.630;11.018;2023-10-08T01:25:08;15.50;98.00
7232;DHT22;3657;49.630;11.018;2023-10-08T01:27:35;15.50;97.50
7232;DHT22;3657;49.630;11.018;2023-10-08T01:30:03;15.40;98.40
7232;DHT22;3657;49.630;11.018;2023-10-08T01:32:40;15.40;98.10
7232;DHT22;3657;49.630;11.018;2023-10-08T01:35:09;15.30;98.50
7232;DHT22;3657;49.630;11.018;2023-10-08T01:37:49;15.30;98.00
7232;DHT22;3657;49.630;11.018;2023-10-08T01:40:16;15.30;98.80
7232;DHT22;3657;49.630;11.018;2023-10-08T01:42:44;15.30;99.20
7232;DHT22;3657;49.630;11.018;2023-10-08T01:45:11;15.20;98.40
7232;DHT22;3657;49.630;11.018;2023-10-08T01:47:39;15.20;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T01:50:06;15.20;99.00
7232;DHT22;3657;49.630;11.018;2023-10-08T01:52:46;15.20;99.00
7232;DHT22;3657;49.630;11.018;2023-10-08T01:55:14;15.20;98.60
7232;DHT22;3657;49.630;11.018;2023-10-08T01:57:44;15.20;99.30
7232;DHT22;3657;49.630;11.018;2023-10-08T02:00:12;15.20;99.20
7232;DHT22;3657;49.630;11.018;2023-10-08T02:02:40;15.20;99.10
7232;DHT22;3657;49.630;11.018;2023-10-08T02:05:07;15.20;99.00
7232;DHT22;3657;49.630;11.018;2023-10-08T02:07:34;15.20;99.00
7232;DHT22;3657;49.630;11.018;2023-10-08T02:10:01;15.30;98.90
7232;DHT22;3657;49.630;11.018;2023-10-08T02:12:29;15.30;98.90
7232;DHT22;3657;49.630;11.018;2023-10-08T02:14:56;15.30;98.80
7232;DHT22;3657;49.630;11.018;2023-10-08T02:17:23;15.30;98.70
7232;DHT22;3657;49.630;11.018;2023-10-08T02:19:50;15.30;98.60
7232;DHT22;3657;49.630;11.018;2023-10-08T02:22:16;15.20;98.80
7232;DHT22;3657;49.630;11.018;2023-10-08T02:24:45;15.20;99.00
7232;DHT22;3657;49.630;11.018;2023-10-08T02:27:11;15.20;99.20
7232;DHT22;3657;49.630;11.018;2023-10-08T02:29:42;15.20;98.80
7232;DHT22;3657;49.630;11.018;2023-10-08T02:32:09;15.20;99.20
7232;DHT22;3657;49.630;11.018;2023-10-08T02:34:35;15.20;98.30
7232;DHT22;3657;49.630;11.018;2023-10-08T02:37:02;15.20;98.60
7232;DHT22;3657;49.630;11.018;2023-10-08T02:39:30;15.10;98.90
7232;DHT22;3657;49.630;11.018;2023-10-08T02:41:58;15.10;99.20
7232;DHT22;3657;49.630;11.018;2023-10-08T02:44:25;15.10;99.50
7232;DHT22;3657;49.630;11.018;2023-10-08T02:46:54;15.10;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T02:49:21;15.20;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T02:51:51;15.20;99.00
7232;DHT22;3657;49.630;11.018;2023-10-08T02:54:19;15.20;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T02:56:50;15.20;99.50
7232;DHT22;3657;49.630;11.018;2023-10-08T02:59:17;15.20;99.60
7232;DHT22;3657;49.630;11.018;2023-10-08T03:01:47;15.20;99.50
7232;DHT22;3657;49.630;11.018;2023-10-08T03:04:16;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T03:06:45;15.20;99.70
7232;DHT22;3657;49.630;11.018;2023-10-08T03:09:16;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T03:11:46;15.20;99.70
7232;DHT22;3657;49.630;11.018;2023-10-08T03:14:14;15.20;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T03:16:48;15.20;99.60
7232;DHT22;3657;49.630;11.018;2023-10-08T03:19:16;15.20;99.80
7232;DHT22;3657;49.630;11.018;2023-10-08T03:21:45;15.20;99.70
7232;DHT22;3657;49.630;11.018;2023-10-08T03:24:16;15.30;99.50
7232;DHT22;3657;49.630;11.018;2023-10-08T03:27:03;15.20;99.30
7232;DHT22;3657;49.630;11.018;2023-10-08T03:29:37;15.20;99.80
7232;DHT22;3657;49.630;11.018;2023-10-08T03:32:07;15.20;99.60
7232;DHT22;3657;49.630;11.018;2023-10-08T03:34:40;15.30;99.70
7232;DHT22;3657;49.630;11.018;2023-10-08T03:37:12;15.30;99.60
7232;DHT22;3657;49.630;11.018;2023-10-08T03:39:45;15.30;99.20
7232;DHT22;3657;49.630;11.018;2023-10-08T03:42:26;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T03:45:00;15.30;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T03:47:37;15.30;99.50
7232;DHT22;3657;49.630;11.018;2023-10-08T03:50:07;15.30;99.50
7232;DHT22;3657;49.630;11.018;2023-10-08T03:52:35;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T03:55:04;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T03:57:39;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:00:10;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:02:40;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:05:13;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:07:45;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:10:27;15.20;99.40
7232;DHT22;3657;49.630;11.018;2023-10-08T04:13:33;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:16:01;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:18:30;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:20:59;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:23:30;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:25:57;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:28:24;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:30:54;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:33:27;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:35:58;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:38:27;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:40:55;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:43:27;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:45:54;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:48:22;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:50:51;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:53:26;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:55:58;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T04:58:28;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:00:59;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:03:43;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:06:21;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:09:07;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:11:50;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:14:31;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:17:06;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:19:35;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:22:22;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:25:10;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:27:52;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:30:23;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:33:04;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:35:50;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:38:21;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:40:51;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:43:50;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:46:37;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:49:14;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:52:11;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:54:50;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T05:57:41;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:00:17;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:03:11;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:05:59;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:08:48;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:11:17;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:14:03;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:16:39;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:19:10;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:21:36;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:24:05;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:26:35;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:29:11;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:31:51;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:34:21;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:36:53;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:39:20;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:41:53;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:44:21;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:47:02;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:49:35;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:52:02;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:54:30;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:56:58;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T06:59:26;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:01:57;15.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:04:24;15.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:06:51;15.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:09:19;15.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:11:54;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:14:22;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:16:53;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:19:21;16.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:21:58;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:24:29;16.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:26:57;16.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:29:25;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:31:53;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:34:20;16.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:36:54;16.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:39:22;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:42:00;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:44:27;16.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:46:57;16.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:49:24;16.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:51:51;16.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:54:18;16.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:56:46;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T07:59:14;16.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:01:42;16.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:04:10;16.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:06:47;16.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:09:15;16.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:11:45;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:14:12;16.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:16:42;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:19:13;16.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:21:41;17.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:24:11;17.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:26:38;18.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:29:10;18.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:31:41;18.00;99.80
7232;DHT22;3657;49.630;11.018;2023-10-08T08:34:13;17.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:36:45;17.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:39:14;17.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:41:58;17.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:44:27;17.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:46:57;16.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:49:26;16.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:51:55;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:54:26;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:56:56;16.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T08:59:26;16.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:01:56;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:04:34;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:07:03;16.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:09:31;16.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:11:59;16.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:14:27;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:16:57;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:19:26;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:22:01;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:24:29;16.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:26:56;16.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:29:24;17.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:31:54;17.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:34:23;17.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:36:52;17.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:39:21;17.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:41:50;17.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:44:19;17.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:46:51;17.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:49:20;17.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:51:51;17.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:54:23;17.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:56:51;17.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T09:59:18;17.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:01:46;17.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:04:22;17.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:06:50;17.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:09:22;17.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:11:50;17.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:14:17;17.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:16:47;17.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:19:17;17.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:21:46;17.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:24:28;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:27:10;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:29:37;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:32:05;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:34:31;17.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:37:01;17.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:39:36;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:42:07;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:44:46;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:47:16;17.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:50:08;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:52:52;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:55:20;17.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T10:57:49;17.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:00:22;17.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:03:07;18.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:05:43;18.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:08:15;18.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:10:47;18.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:13:16;18.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:15:45;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:18:16;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:20:43;18.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:23:10;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:25:55;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:28:26;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:30:53;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:33:22;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:35:57;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:38:25;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:40:54;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:43:23;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:45:50;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:48:18;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:50:53;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:53:23;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:55:50;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T11:58:23;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:01:02;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:03:30;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:05:57;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:08:26;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:10:53;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:13:20;19.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:15:52;19.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:18:23;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:20:51;19.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:23:19;19.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:25:50;19.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:28:18;19.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:30:45;19.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:33:13;19.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:35:42;19.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:38:09;19.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:40:36;19.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:43:13;19.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:45:44;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:48:19;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:50:46;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:53:19;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:55:50;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T12:58:19;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:00:48;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:03:24;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:05:51;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:08:19;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:10:46;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:13:13;19.10;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:18:09;19.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:20:37;19.00;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:23:06;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:25:33;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:28:05;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:30:33;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:32:59;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:35:26;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:37:54;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:40:21;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:42:58;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:45:25;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:47:54;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:50:22;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:52:49;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:55:17;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T13:57:44;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:00:13;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:02:42;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:05:10;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:07:41;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:10:10;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:12:45;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:15:15;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:17:44;18.90;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:20:14;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:22:47;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:25:17;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:27:51;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:30:18;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:32:47;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:35:14;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:37:59;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:40:43;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:43:29;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:46:00;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:48:30;18.80;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:50:56;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:53:24;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:55:50;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T14:58:17;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:00:45;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:03:12;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:05:39;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:08:05;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:10:35;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:13:02;18.70;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:15:28;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:18:01;18.60;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:20:28;18.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:22:57;18.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:25:24;18.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:27:51;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:30:19;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:32:47;18.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:35:16;18.40;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:37:46;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:40:12;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:42:47;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:45:15;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:47:42;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:50:09;18.50;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:52:38;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:55:05;18.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T15:57:33;18.20;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T16:00:00;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T16:02:26;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T16:04:53;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T16:07:20;18.30;99.90
7232;DHT22;3657;49.630;11.018;2023-10-08T16:09:49;18.10;99.80
7232;DHT22;3657;49.630;11.018;2023-10-08T16:12:16;17.80;99.90