sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70248;BME280;57641;51.416;5.506;2024-01-06T00:00:59;100448.69;;;11.49;70.35
70248;BME280;57641;51.416;5.506;2024-01-06T00:03:27;100448.00;;;11.63;69.41
70248;BME280;57641;51.416;5.506;2024-01-06T00:05:55;100458.19;;;11.67;69.53
70248;BME280;57641;51.416;5.506;2024-01-06T00:08:30;100455.19;;;11.54;68.82
70248;BME280;57641;51.416;5.506;2024-01-06T00:10:57;100465.69;;;11.56;69.01
70248;BME280;57641;51.416;5.506;2024-01-06T00:13:30;100466.50;;;11.64;68.74
70248;BME280;57641;51.416;5.506;2024-01-06T00:16:10;100470.53;;;11.68;68.34
70248;BME280;57641;51.416;5.506;2024-01-06T00:18:37;100472.22;;;11.37;69.29
70248;BME280;57641;51.416;5.506;2024-01-06T00:21:05;100482.06;;;11.36;69.04
70248;BME280;57641;51.416;5.506;2024-01-06T00:23:59;100485.22;;;11.48;68.84
70248;BME280;57641;51.416;5.506;2024-01-06T00:26:29;100474.22;;;11.43;69.06
70248;BME280;57641;51.416;5.506;2024-01-06T00:28:57;100475.38;;;11.57;68.07
70248;BME280;57641;51.416;5.506;2024-01-06T00:31:24;100479.38;;;11.44;67.89
70248;BME280;57641;51.416;5.506;2024-01-06T00:33:50;100478.19;;;10.82;68.83
70248;BME280;57641;51.416;5.506;2024-01-06T00:36:20;100484.50;;;10.81;68.72
70248;BME280;57641;51.416;5.506;2024-01-06T00:38:47;100480.56;;;11.18;68.72
70248;BME280;57641;51.416;5.506;2024-01-06T00:41:14;100489.75;;;11.39;67.46
70248;BME280;57641;51.416;5.506;2024-01-06T00:43:41;100486.91;;;11.49;67.24
70248;BME280;57641;51.416;5.506;2024-01-06T00:46:08;100486.22;;;11.39;67.04
70248;BME280;57641;51.416;5.506;2024-01-06T00:48:36;100488.41;;;11.27;67.31
70248;BME280;57641;51.416;5.506;2024-01-06T00:51:11;100483.22;;;11.42;66.78
70248;BME280;57641;51.416;5.506;2024-01-06T00:53:40;100496.91;;;11.23;65.47
70248;BME280;57641;51.416;5.506;2024-01-06T00:56:31;100489.69;;;10.33;67.51
70248;BME280;57641;51.416;5.506;2024-01-06T00:58:58;100490.69;;;10.90;65.84
70248;BME280;57641;51.416;5.506;2024-01-06T01:01:27;100491.78;;;10.63;66.33
70248;BME280;57641;51.416;5.506;2024-01-06T01:03:55;100497.53;;;10.92;66.08
70248;BME280;57641;51.416;5.506;2024-01-06T01:06:34;100507.38;;;11.00;66.16
70248;BME280;57641;51.416;5.506;2024-01-06T01:09:22;100516.72;;;10.88;66.50
70248;BME280;57641;51.416;5.506;2024-01-06T01:11:59;100511.72;;;10.43;67.21
70248;BME280;57641;51.416;5.506;2024-01-06T01:14:27;100519.81;;;10.67;66.72
70248;BME280;57641;51.416;5.506;2024-01-06T01:16:56;100522.66;;;10.74;65.79
70248;BME280;57641;51.416;5.506;2024-01-06T01:19:26;100516.59;;;10.55;66.58
70248;BME280;57641;51.416;5.506;2024-01-06T01:21:57;100524.84;;;10.78;65.98
70248;BME280;57641;51.416;5.506;2024-01-06T01:24:27;100528.81;;;10.74;65.84
70248;BME280;57641;51.416;5.506;2024-01-06T01:26:54;100526.78;;;10.68;66.77
70248;BME280;57641;51.416;5.506;2024-01-06T01:29:21;100540.66;;;10.72;65.87
70248;BME280;57641;51.416;5.506;2024-01-06T01:31:48;100545.16;;;10.71;65.79
70248;BME280;57641;51.416;5.506;2024-01-06T01:34:15;100542.03;;;10.92;65.37
70248;BME280;57641;51.416;5.506;2024-01-06T01:36:43;100540.50;;;10.81;65.77
70248;BME280;57641;51.416;5.506;2024-01-06T01:39:11;100536.56;;;10.93;65.32
70248;BME280;57641;51.416;5.506;2024-01-06T01:41:39;100542.84;;;10.84;65.02
70248;BME280;57641;51.416;5.506;2024-01-06T01:44:07;100543.81;;;10.75;64.98
70248;BME280;57641;51.416;5.506;2024-01-06T01:46:43;100550.78;;;10.68;64.62
70248;BME280;57641;51.416;5.506;2024-01-06T01:49:09;100549.16;;;10.75;64.76
70248;BME280;57641;51.416;5.506;2024-01-06T01:51:54;100550.22;;;10.48;66.17
70248;BME280;57641;51.416;5.506;2024-01-06T01:54:21;100554.16;;;10.70;65.43
70248;BME280;57641;51.416;5.506;2024-01-06T01:56:49;100556.59;;;10.64;65.60
70248;BME280;57641;51.416;5.506;2024-01-06T01:59:20;100565.13;;;10.67;65.57
70248;BME280;57641;51.416;5.506;2024-01-06T02:01:48;100564.59;;;10.55;65.74
70248;BME280;57641;51.416;5.506;2024-01-06T02:04:22;100565.94;;;10.26;66.28
70248;BME280;57641;51.416;5.506;2024-01-06T02:07:17;100573.41;;;10.56;65.35
70248;BME280;57641;51.416;5.506;2024-01-06T02:09:47;100566.75;;;10.52;65.61
70248;BME280;57641;51.416;5.506;2024-01-06T02:12:46;100583.09;;;10.57;66.04
70248;BME280;57641;51.416;5.506;2024-01-06T02:15:13;100579.75;;;10.63;65.33
70248;BME280;57641;51.416;5.506;2024-01-06T02:17:41;100580.44;;;10.57;66.14
70248;BME280;57641;51.416;5.506;2024-01-06T02:20:18;100589.19;;;10.41;67.40
70248;BME280;57641;51.416;5.506;2024-01-06T02:23:08;100594.09;;;10.28;66.80
70248;BME280;57641;51.416;5.506;2024-01-06T02:25:38;100607.53;;;10.52;66.50
70248;BME280;57641;51.416;5.506;2024-01-06T02:28:05;100609.28;;;10.70;65.61
70248;BME280;57641;51.416;5.506;2024-01-06T02:30:32;100611.59;;;10.65;65.68
70248;BME280;57641;51.416;5.506;2024-01-06T02:32:58;100614.06;;;10.58;65.79
70248;BME280;57641;51.416;5.506;2024-01-06T02:35:23;100614.25;;;10.56;66.33
70248;BME280;57641;51.416;5.506;2024-01-06T02:37:56;100617.53;;;10.50;65.30
70248;BME280;57641;51.416;5.506;2024-01-06T02:40:21;100622.28;;;10.65;65.35
70248;BME280;57641;51.416;5.506;2024-01-06T02:42:50;100624.09;;;10.30;66.56
70248;BME280;57641;51.416;5.506;2024-01-06T02:45:16;100640.00;;;10.22;66.86
70248;BME280;57641;51.416;5.506;2024-01-06T02:47:41;100642.13;;;10.36;65.21
70248;BME280;57641;51.416;5.506;2024-01-06T02:50:08;100641.94;;;10.38;65.24
70248;BME280;57641;51.416;5.506;2024-01-06T02:52:33;100653.47;;;10.21;65.20
70248;BME280;57641;51.416;5.506;2024-01-06T02:54:59;100656.53;;;9.90;65.35
70248;BME280;57641;51.416;5.506;2024-01-06T02:57:24;100658.56;;;10.32;64.85
70248;BME280;57641;51.416;5.506;2024-01-06T02:59:50;100664.47;;;10.43;63.76
70248;BME280;57641;51.416;5.506;2024-01-06T03:02:16;100666.91;;;10.37;64.25
70248;BME280;57641;51.416;5.506;2024-01-06T03:04:42;100672.97;;;10.21;63.93
70248;BME280;57641;51.416;5.506;2024-01-06T03:07:07;100669.56;;;10.37;64.14
70248;BME280;57641;51.416;5.506;2024-01-06T03:09:33;100681.25;;;10.00;64.04
70248;BME280;57641;51.416;5.506;2024-01-06T03:12:06;100682.00;;;10.10;63.82
70248;BME280;57641;51.416;5.506;2024-01-06T03:14:35;100679.19;;;10.12;63.71
70248;BME280;57641;51.416;5.506;2024-01-06T03:17:00;100683.69;;;10.29;62.87
70248;BME280;57641;51.416;5.506;2024-01-06T03:19:29;100686.28;;;10.03;63.33
70248;BME280;57641;51.416;5.506;2024-01-06T03:21:55;100694.47;;;10.10;63.56
70248;BME280;57641;51.416;5.506;2024-01-06T03:24:23;100691.16;;;9.90;63.17
70248;BME280;57641;51.416;5.506;2024-01-06T03:26:48;100692.16;;;10.07;62.54
70248;BME280;57641;51.416;5.506;2024-01-06T03:29:17;100693.91;;;9.98;62.65
70248;BME280;57641;51.416;5.506;2024-01-06T03:31:46;100692.16;;;10.07;62.75
70248;BME280;57641;51.416;5.506;2024-01-06T03:34:12;100698.31;;;10.07;62.83
70248;BME280;57641;51.416;5.506;2024-01-06T03:36:41;100698.31;;;10.07;63.53
70248;BME280;57641;51.416;5.506;2024-01-06T03:39:07;100701.38;;;10.30;62.03
70248;BME280;57641;51.416;5.506;2024-01-06T03:41:33;100708.19;;;10.33;62.26
70248;BME280;57641;51.416;5.506;2024-01-06T03:43:59;100710.25;;;10.21;62.42
70248;BME280;57641;51.416;5.506;2024-01-06T03:46:25;100715.34;;;10.14;63.17
70248;BME280;57641;51.416;5.506;2024-01-06T03:48:50;100716.81;;;9.91;62.95
70248;BME280;57641;51.416;5.506;2024-01-06T03:51:16;100717.72;;;10.18;63.05
70248;BME280;57641;51.416;5.506;2024-01-06T03:53:41;100724.03;;;9.99;62.61
70248;BME280;57641;51.416;5.506;2024-01-06T03:56:07;100729.50;;;9.80;62.49
70248;BME280;57641;51.416;5.506;2024-01-06T03:58:33;100723.88;;;9.83;62.25
70248;BME280;57641;51.416;5.506;2024-01-06T04:01:01;100727.22;;;9.85;62.12
70248;BME280;57641;51.416;5.506;2024-01-06T04:03:26;100725.72;;;9.82;61.94
70248;BME280;57641;51.416;5.506;2024-01-06T04:05:52;100741.41;;;9.58;62.55
70248;BME280;57641;51.416;5.506;2024-01-06T04:08:21;100744.41;;;9.72;62.70
70248;BME280;57641;51.416;5.506;2024-01-06T04:10:46;100740.53;;;9.85;61.84
70248;BME280;57641;51.416;5.506;2024-01-06T04:13:12;100736.75;;;9.87;61.22
70248;BME280;57641;51.416;5.506;2024-01-06T04:15:37;100738.03;;;9.83;61.38
70248;BME280;57641;51.416;5.506;2024-01-06T04:18:04;100748.72;;;9.73;61.60
70248;BME280;57641;51.416;5.506;2024-01-06T04:20:33;100740.34;;;9.68;61.18
70248;BME280;57641;51.416;5.506;2024-01-06T04:23:02;100744.91;;;9.31;61.21
70248;BME280;57641;51.416;5.506;2024-01-06T04:25:27;100754.53;;;9.14;63.02
70248;BME280;57641;51.416;5.506;2024-01-06T04:27:53;100757.50;;;9.39;61.71
70248;BME280;57641;51.416;5.506;2024-01-06T04:30:19;100760.53;;;9.16;62.28
70248;BME280;57641;51.416;5.506;2024-01-06T04:32:46;100759.25;;;9.20;62.43
70248;BME280;57641;51.416;5.506;2024-01-06T04:35:14;100766.16;;;9.13;62.56
70248;BME280;57641;51.416;5.506;2024-01-06T04:37:44;100763.13;;;9.26;62.80
70248;BME280;57641;51.416;5.506;2024-01-06T04:40:10;100768.78;;;9.23;63.29
70248;BME280;57641;51.416;5.506;2024-01-06T04:42:36;100772.72;;;9.46;62.11
70248;BME280;57641;51.416;5.506;2024-01-06T04:45:01;100764.16;;;9.15;63.03
70248;BME280;57641;51.416;5.506;2024-01-06T04:47:28;100778.88;;;9.47;61.93
70248;BME280;57641;51.416;5.506;2024-01-06T04:49:58;100779.19;;;9.44;62.49
70248;BME280;57641;51.416;5.506;2024-01-06T04:52:24;100781.19;;;9.59;61.92
70248;BME280;57641;51.416;5.506;2024-01-06T04:54:50;100779.16;;;9.71;60.98
70248;BME280;57641;51.416;5.506;2024-01-06T04:57:15;100783.84;;;9.59;61.98
70248;BME280;57641;51.416;5.506;2024-01-06T04:59:41;100798.22;;;9.12;62.24
70248;BME280;57641;51.416;5.506;2024-01-06T05:02:07;100799.19;;;9.48;61.76
70248;BME280;57641;51.416;5.506;2024-01-06T05:04:35;100801.31;;;9.71;60.62
70248;BME280;57641;51.416;5.506;2024-01-06T05:07:01;100805.59;;;9.55;60.88
70248;BME280;57641;51.416;5.506;2024-01-06T05:09:26;100803.78;;;9.55;60.46
70248;BME280;57641;51.416;5.506;2024-01-06T05:11:52;100807.03;;;9.49;61.20
70248;BME280;57641;51.416;5.506;2024-01-06T05:14:17;100812.28;;;9.59;60.67
70248;BME280;57641;51.416;5.506;2024-01-06T05:16:43;100805.41;;;9.66;59.89
70248;BME280;57641;51.416;5.506;2024-01-06T05:19:09;100810.72;;;9.66;60.54
70248;BME280;57641;51.416;5.506;2024-01-06T05:21:34;100812.41;;;9.67;60.24
70248;BME280;57641;51.416;5.506;2024-01-06T05:24:07;100816.19;;;9.64;59.92
70248;BME280;57641;51.416;5.506;2024-01-06T05:26:33;100810.00;;;9.37;60.10
70248;BME280;57641;51.416;5.506;2024-01-06T05:28:58;100823.00;;;9.49;60.21
70248;BME280;57641;51.416;5.506;2024-01-06T05:31:23;100823.00;;;9.49;60.25
70248;BME280;57641;51.416;5.506;2024-01-06T05:33:49;100828.66;;;9.27;61.45
70248;BME280;57641;51.416;5.506;2024-01-06T05:36:21;100824.94;;;9.47;61.12
70248;BME280;57641;51.416;5.506;2024-01-06T05:38:47;100837.00;;;9.05;61.25
70248;BME280;57641;51.416;5.506;2024-01-06T05:41:12;100829.50;;;9.27;62.11
70248;BME280;57641;51.416;5.506;2024-01-06T05:43:41;100829.03;;;9.42;61.03
70248;BME280;57641;51.416;5.506;2024-01-06T05:46:09;100843.97;;;9.25;61.92
70248;BME280;57641;51.416;5.506;2024-01-06T05:48:36;100845.03;;;8.47;62.83
70248;BME280;57641;51.416;5.506;2024-01-06T05:51:04;100841.50;;;8.95;61.96
70248;BME280;57641;51.416;5.506;2024-01-06T05:53:30;100844.22;;;9.22;62.13
70248;BME280;57641;51.416;5.506;2024-01-06T05:55:56;100852.88;;;8.58;62.39
70248;BME280;57641;51.416;5.506;2024-01-06T05:58:25;100849.34;;;8.96;61.49
70248;BME280;57641;51.416;5.506;2024-01-06T06:00:50;100859.41;;;8.83;61.64
70248;BME280;57641;51.416;5.506;2024-01-06T06:03:19;100854.94;;;9.03;62.08
70248;BME280;57641;51.416;5.506;2024-01-06T06:05:45;100859.50;;;9.10;62.29
70248;BME280;57641;51.416;5.506;2024-01-06T06:08:11;100868.78;;;8.97;61.67
70248;BME280;57641;51.416;5.506;2024-01-06T06:10:37;100875.94;;;8.96;61.30
70248;BME280;57641;51.416;5.506;2024-01-06T06:13:09;100873.84;;;8.80;62.05
70248;BME280;57641;51.416;5.506;2024-01-06T06:15:38;100876.56;;;9.27;61.15
70248;BME280;57641;51.416;5.506;2024-01-06T06:18:04;100875.22;;;8.94;61.98
70248;BME280;57641;51.416;5.506;2024-01-06T06:20:30;100883.63;;;9.09;61.04
70248;BME280;57641;51.416;5.506;2024-01-06T06:22:56;100884.97;;;9.22;60.82
70248;BME280;57641;51.416;5.506;2024-01-06T06:25:21;100894.94;;;9.11;61.40
70248;BME280;57641;51.416;5.506;2024-01-06T06:27:47;100893.66;;;9.24;60.94
70248;BME280;57641;51.416;5.506;2024-01-06T06:30:17;100904.03;;;9.18;61.13
70248;BME280;57641;51.416;5.506;2024-01-06T06:32:42;100900.06;;;9.31;60.65
70248;BME280;57641;51.416;5.506;2024-01-06T06:35:08;100900.41;;;9.00;61.13
70248;BME280;57641;51.416;5.506;2024-01-06T06:37:34;100903.44;;;9.33;60.01
70248;BME280;57641;51.416;5.506;2024-01-06T06:39:59;100911.88;;;9.19;60.34
70248;BME280;57641;51.416;5.506;2024-01-06T06:42:24;100918.28;;;9.26;60.99
70248;BME280;57641;51.416;5.506;2024-01-06T06:44:51;100917.91;;;9.02;60.60
70248;BME280;57641;51.416;5.506;2024-01-06T06:47:16;100925.69;;;9.32;60.45
70248;BME280;57641;51.416;5.506;2024-01-06T06:49:42;100926.31;;;9.07;59.47
70248;BME280;57641;51.416;5.506;2024-01-06T06:52:08;100935.97;;;8.99;59.92
70248;BME280;57641;51.416;5.506;2024-01-06T06:54:34;100941.69;;;9.13;60.01
70248;BME280;57641;51.416;5.506;2024-01-06T06:56:59;100940.28;;;9.00;59.84
70248;BME280;57641;51.416;5.506;2024-01-06T06:59:25;100944.22;;;9.24;60.01
70248;BME280;57641;51.416;5.506;2024-01-06T07:01:50;100936.38;;;8.94;60.52
70248;BME280;57641;51.416;5.506;2024-01-06T07:04:15;100942.81;;;9.11;59.61
70248;BME280;57641;51.416;5.506;2024-01-06T07:06:41;100951.78;;;9.00;60.30
70248;BME280;57641;51.416;5.506;2024-01-06T07:09:07;100957.38;;;8.87;60.28
70248;BME280;57641;51.416;5.506;2024-01-06T07:11:36;100961.44;;;9.01;60.00
70248;BME280;57641;51.416;5.506;2024-01-06T07:14:04;100972.19;;;9.00;59.77
70248;BME280;57641;51.416;5.506;2024-01-06T07:16:32;100980.06;;;9.01;60.09
70248;BME280;57641;51.416;5.506;2024-01-06T07:19:00;100984.94;;;9.15;59.65
70248;BME280;57641;51.416;5.506;2024-01-06T07:21:28;100980.75;;;9.13;60.10
70248;BME280;57641;51.416;5.506;2024-01-06T07:24:00;100983.13;;;9.16;59.40
70248;BME280;57641;51.416;5.506;2024-01-06T07:26:27;100986.06;;;8.94;60.76
70248;BME280;57641;51.416;5.506;2024-01-06T07:28:55;100992.78;;;8.98;60.25
70248;BME280;57641;51.416;5.506;2024-01-06T07:31:21;100987.88;;;8.74;61.57
70248;BME280;57641;51.416;5.506;2024-01-06T07:33:52;101001.44;;;8.80;61.34
70248;BME280;57641;51.416;5.506;2024-01-06T07:36:18;100995.03;;;9.02;60.89
70248;BME280;57641;51.416;5.506;2024-01-06T07:38:43;101005.63;;;8.73;61.84
70248;BME280;57641;51.416;5.506;2024-01-06T07:41:11;100997.81;;;8.72;61.90
70248;BME280;57641;51.416;5.506;2024-01-06T07:43:36;101007.28;;;8.55;62.37
70248;BME280;57641;51.416;5.506;2024-01-06T07:46:02;101006.75;;;8.71;61.28
70248;BME280;57641;51.416;5.506;2024-01-06T07:48:29;101002.44;;;8.89;61.10
70248;BME280;57641;51.416;5.506;2024-01-06T07:50:55;101006.88;;;8.69;62.73
70248;BME280;57641;51.416;5.506;2024-01-06T07:53:21;101013.47;;;8.84;61.92
70248;BME280;57641;51.416;5.506;2024-01-06T07:55:46;101014.19;;;8.86;62.32
70248;BME280;57641;51.416;5.506;2024-01-06T07:58:12;101023.97;;;8.86;61.18
70248;BME280;57641;51.416;5.506;2024-01-06T08:00:38;101026.94;;;9.12;61.29
70248;BME280;57641;51.416;5.506;2024-01-06T08:03:03;101037.16;;;9.16;60.17
70248;BME280;57641;51.416;5.506;2024-01-06T08:05:31;101036.13;;;8.79;61.24
70248;BME280;57641;51.416;5.506;2024-01-06T08:07:58;101039.63;;;8.70;61.90
70248;BME280;57641;51.416;5.506;2024-01-06T08:10:26;101040.59;;;8.78;62.27
70248;BME280;57641;51.416;5.506;2024-01-06T08:12:52;101043.75;;;8.93;61.86
70248;BME280;57641;51.416;5.506;2024-01-06T08:15:21;101053.75;;;8.70;63.27
70248;BME280;57641;51.416;5.506;2024-01-06T08:17:47;101061.06;;;8.38;64.14
70248;BME280;57641;51.416;5.506;2024-01-06T08:20:13;101059.75;;;8.63;63.90
70248;BME280;57641;51.416;5.506;2024-01-06T08:22:38;101072.56;;;8.48;64.34
70248;BME280;57641;51.416;5.506;2024-01-06T08:25:07;101072.34;;;8.61;64.00
70248;BME280;57641;51.416;5.506;2024-01-06T08:27:34;101079.34;;;8.62;63.67
70248;BME280;57641;51.416;5.506;2024-01-06T08:30:00;101076.84;;;8.70;63.04
70248;BME280;57641;51.416;5.506;2024-01-06T08:32:27;101083.19;;;8.88;63.28
70248;BME280;57641;51.416;5.506;2024-01-06T08:34:52;101085.53;;;8.72;63.39
70248;BME280;57641;51.416;5.506;2024-01-06T08:37:18;101089.91;;;8.82;63.83
70248;BME280;57641;51.416;5.506;2024-01-06T08:39:43;101087.06;;;8.74;62.99
70248;BME280;57641;51.416;5.506;2024-01-06T08:42:09;101085.56;;;9.01;63.11
70248;BME280;57641;51.416;5.506;2024-01-06T08:44:35;101086.41;;;9.01;63.72
70248;BME280;57641;51.416;5.506;2024-01-06T08:47:06;101093.94;;;8.46;63.95
70248;BME280;57641;51.416;5.506;2024-01-06T08:49:32;101097.59;;;8.95;63.43
70248;BME280;57641;51.416;5.506;2024-01-06T08:51:58;101106.63;;;9.13;63.40
70248;BME280;57641;51.416;5.506;2024-01-06T08:54:24;101107.97;;;8.98;62.84
70248;BME280;57641;51.416;5.506;2024-01-06T08:56:54;101108.53;;;9.02;63.07
70248;BME280;57641;51.416;5.506;2024-01-06T08:59:20;101125.16;;;8.94;63.31
70248;BME280;57641;51.416;5.506;2024-01-06T09:01:45;101124.91;;;8.97;62.75
70248;BME280;57641;51.416;5.506;2024-01-06T09:04:14;101130.16;;;8.78;63.10
70248;BME280;57641;51.416;5.506;2024-01-06T09:06:40;101140.16;;;8.55;63.28
70248;BME280;57641;51.416;5.506;2024-01-06T09:09:08;101137.97;;;8.39;63.91
70248;BME280;57641;51.416;5.506;2024-01-06T09:11:35;101138.56;;;8.22;64.56
70248;BME280;57641;51.416;5.506;2024-01-06T09:14:01;101146.78;;;8.40;64.62
70248;BME280;57641;51.416;5.506;2024-01-06T09:16:27;101139.84;;;8.48;63.63
70248;BME280;57641;51.416;5.506;2024-01-06T09:18:55;101146.03;;;8.59;64.05
70248;BME280;57641;51.416;5.506;2024-01-06T09:21:21;101152.06;;;8.61;64.26
70248;BME280;57641;51.416;5.506;2024-01-06T09:23:49;101154.69;;;8.51;64.23
70248;BME280;57641;51.416;5.506;2024-01-06T09:26:15;101164.69;;;8.68;64.10
70248;BME280;57641;51.416;5.506;2024-01-06T09:28:41;101166.56;;;8.77;63.77
70248;BME280;57641;51.416;5.506;2024-01-06T09:31:08;101161.13;;;8.58;64.09
70248;BME280;57641;51.416;5.506;2024-01-06T09:33:33;101163.25;;;8.13;65.04
70248;BME280;57641;51.416;5.506;2024-01-06T09:36:00;101175.41;;;8.36;64.80
70248;BME280;57641;51.416;5.506;2024-01-06T09:38:33;101168.91;;;8.40;64.30
70248;BME280;57641;51.416;5.506;2024-01-06T09:40:58;101177.22;;;8.36;63.08
70248;BME280;57641;51.416;5.506;2024-01-06T09:43:24;101183.16;;;8.70;62.81
70248;BME280;57641;51.416;5.506;2024-01-06T09:46:05;101188.16;;;8.01;64.36
70248;BME280;57641;51.416;5.506;2024-01-06T09:48:39;101192.63;;;8.21;64.06
70248;BME280;57641;51.416;5.506;2024-01-06T09:51:10;101195.72;;;8.37;64.16
70248;BME280;57641;51.416;5.506;2024-01-06T09:53:44;101208.66;;;8.72;64.25
70248;BME280;57641;51.416;5.506;2024-01-06T09:56:21;101208.97;;;8.58;62.92
70248;BME280;57641;51.416;5.506;2024-01-06T09:58:51;101214.50;;;8.45;64.13
70248;BME280;57641;51.416;5.506;2024-01-06T10:01:19;101209.56;;;8.62;62.56
70248;BME280;57641;51.416;5.506;2024-01-06T10:03:49;101218.91;;;8.35;64.42
70248;BME280;57641;51.416;5.506;2024-01-06T10:06:15;101219.91;;;8.34;63.36
70248;BME280;57641;51.416;5.506;2024-01-06T10:08:52;101217.75;;;8.49;63.07
70248;BME280;57641;51.416;5.506;2024-01-06T10:11:19;101226.22;;;8.64;63.17
70248;BME280;57641;51.416;5.506;2024-01-06T10:13:51;101234.19;;;8.43;62.09
70248;BME280;57641;51.416;5.506;2024-01-06T10:16:18;101234.78;;;8.46;62.22
70248;BME280;57641;51.416;5.506;2024-01-06T10:18:45;101232.13;;;8.46;61.93
70248;BME280;57641;51.416;5.506;2024-01-06T10:21:10;101233.28;;;8.54;61.75
70248;BME280;57641;51.416;5.506;2024-01-06T10:23:37;101240.16;;;8.35;62.53
70248;BME280;57641;51.416;5.506;2024-01-06T10:26:05;101242.81;;;8.77;61.61
70248;BME280;57641;51.416;5.506;2024-01-06T10:28:33;101243.97;;;8.94;61.38
70248;BME280;57641;51.416;5.506;2024-01-06T10:31:00;101246.19;;;8.05;61.98
70248;BME280;57641;51.416;5.506;2024-01-06T10:33:28;101248.16;;;8.56;61.61
70248;BME280;57641;51.416;5.506;2024-01-06T10:35:54;101246.44;;;8.76;61.43
70248;BME280;57641;51.416;5.506;2024-01-06T10:38:31;101246.50;;;8.65;61.17
70248;BME280;57641;51.416;5.506;2024-01-06T10:41:07;101240.06;;;8.67;60.37
70248;BME280;57641;51.416;5.506;2024-01-06T10:43:37;101247.91;;;8.69;61.53
70248;BME280;57641;51.416;5.506;2024-01-06T10:46:06;101252.75;;;8.84;61.09
70248;BME280;57641;51.416;5.506;2024-01-06T10:48:38;101247.91;;;8.69;60.55
70248;BME280;57641;51.416;5.506;2024-01-06T10:51:04;101254.84;;;8.81;60.85
70248;BME280;57641;51.416;5.506;2024-01-06T10:53:34;101251.88;;;8.33;62.73
70248;BME280;57641;51.416;5.506;2024-01-06T10:56:03;101252.75;;;8.22;62.36
70248;BME280;57641;51.416;5.506;2024-01-06T10:58:32;101256.34;;;8.32;63.31
70248;BME280;57641;51.416;5.506;2024-01-06T11:01:00;101255.97;;;8.58;61.82
70248;BME280;57641;51.416;5.506;2024-01-06T11:03:28;101268.63;;;8.44;62.48
70248;BME280;57641;51.416;5.506;2024-01-06T11:05:59;101260.19;;;8.07;63.29
70248;BME280;57641;51.416;5.506;2024-01-06T11:08:26;101260.47;;;8.25;62.94
70248;BME280;57641;51.416;5.506;2024-01-06T11:10:54;101267.22;;;8.29;62.60
70248;BME280;57641;51.416;5.506;2024-01-06T11:13:23;101267.47;;;8.26;63.13
70248;BME280;57641;51.416;5.506;2024-01-06T11:15:51;101271.72;;;8.50;62.19
70248;BME280;57641;51.416;5.506;2024-01-06T11:18:35;101277.09;;;8.59;62.13
70248;BME280;57641;51.416;5.506;2024-01-06T11:21:22;101274.06;;;8.64;61.72
70248;BME280;57641;51.416;5.506;2024-01-06T11:24:18;101280.72;;;8.58;60.88
70248;BME280;57641;51.416;5.506;2024-01-06T11:26:57;101279.13;;;8.14;62.34
70248;BME280;57641;51.416;5.506;2024-01-06T11:29:22;101275.41;;;8.58;62.08
70248;BME280;57641;51.416;5.506;2024-01-06T11:34:49;101274.13;;;8.53;60.68
70248;BME280;57641;51.416;5.506;2024-01-06T11:37:18;101271.50;;;8.83;60.98
70248;BME280;57641;51.416;5.506;2024-01-06T11:39:45;101278.00;;;8.48;60.63
70248;BME280;57641;51.416;5.506;2024-01-06T11:42:11;101283.50;;;8.57;60.88
70248;BME280;57641;51.416;5.506;2024-01-06T11:44:39;101275.91;;;8.73;60.19
70248;BME280;57641;51.416;5.506;2024-01-06T11:47:11;101280.19;;;8.85;59.48
70248;BME280;57641;51.416;5.506;2024-01-06T11:49:37;101279.69;;;8.70;60.18
70248;BME280;57641;51.416;5.506;2024-01-06T11:52:03;101281.84;;;8.76;60.07
70248;BME280;57641;51.416;5.506;2024-01-06T11:54:30;101279.41;;;8.94;60.08
70248;BME280;57641;51.416;5.506;2024-01-06T11:56:56;101275.88;;;8.63;60.30
70248;BME280;57641;51.416;5.506;2024-01-06T11:59:26;101277.09;;;8.59;59.82
70248;BME280;57641;51.416;5.506;2024-01-06T12:01:52;101281.97;;;8.75;60.79
70248;BME280;57641;51.416;5.506;2024-01-06T12:04:18;101283.06;;;8.72;60.12
70248;BME280;57641;51.416;5.506;2024-01-06T12:06:46;101277.13;;;8.89;60.47
70248;BME280;57641;51.416;5.506;2024-01-06T12:09:12;101280.97;;;8.97;59.21
70248;BME280;57641;51.416;5.506;2024-01-06T12:11:41;101270.38;;;9.06;59.48
70248;BME280;57641;51.416;5.506;2024-01-06T12:14:10;101284.81;;;9.13;59.11
70248;BME280;57641;51.416;5.506;2024-01-06T12:16:36;101286.09;;;8.68;59.81
70248;BME280;57641;51.416;5.506;2024-01-06T12:19:05;101275.16;;;8.40;60.71
70248;BME280;57641;51.416;5.506;2024-01-06T12:21:31;101285.59;;;8.53;60.26
70248;BME280;57641;51.416;5.506;2024-01-06T12:24:13;101287.56;;;8.19;61.07
70248;BME280;57641;51.416;5.506;2024-01-06T12:26:41;101289.94;;;8.33;61.44
70248;BME280;57641;51.416;5.506;2024-01-06T12:29:10;101285.47;;;8.34;61.25
70248;BME280;57641;51.416;5.506;2024-01-06T12:31:40;101282.03;;;8.11;62.80
70248;BME280;57641;51.416;5.506;2024-01-06T12:34:07;101281.22;;;8.31;62.15
70248;BME280;57641;51.416;5.506;2024-01-06T12:36:37;101286.88;;;8.59;61.71
70248;BME280;57641;51.416;5.506;2024-01-06T12:39:03;101286.13;;;8.04;62.88
70248;BME280;57641;51.416;5.506;2024-01-06T12:41:33;101289.22;;;8.20;62.27
70248;BME280;57641;51.416;5.506;2024-01-06T12:44:01;101282.28;;;8.40;62.47
70248;BME280;57641;51.416;5.506;2024-01-06T12:46:27;101300.78;;;8.30;61.67
70248;BME280;57641;51.416;5.506;2024-01-06T12:48:54;101288.81;;;8.36;61.92
70248;BME280;57641;51.416;5.506;2024-01-06T12:51:22;101287.84;;;8.37;61.29
70248;BME280;57641;51.416;5.506;2024-01-06T12:53:50;101293.19;;;8.26;62.66
70248;BME280;57641;51.416;5.506;2024-01-06T12:56:19;101292.09;;;8.28;62.70
70248;BME280;57641;51.416;5.506;2024-01-06T12:58:49;101294.25;;;8.02;62.61
70248;BME280;57641;51.416;5.506;2024-01-06T13:01:15;101288.13;;;8.23;63.12
70248;BME280;57641;51.416;5.506;2024-01-06T13:03:40;101295.53;;;8.19;62.92
70248;BME280;57641;51.416;5.506;2024-01-06T13:06:08;101290.84;;;7.69;64.84