sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75426;SDS011;64007;50.632;13.700;2023-02-28T00:00:10;8.65;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:02:58;8.73;;;3.42;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:05:24;7.20;;;3.42;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:07:52;8.82;;;3.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:10:18;6.97;;;3.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:12:47;7.15;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:15:13;5.40;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:17:39;7.28;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:20:05;5.85;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:22:34;7.85;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:24:59;6.90;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:27:25;7.78;;;2.67;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:29:51;6.28;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:32:16;6.13;;;2.42;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:34:43;6.47;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:37:09;5.88;;;3.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:39:37;9.10;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:42:03;7.03;;;3.17;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:44:30;9.55;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:46:56;6.63;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:49:22;7.63;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:51:49;8.30;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:54:15;5.50;;;2.42;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:56:41;5.88;;;2.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T00:59:07;6.53;;;2.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:01:33;8.05;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:03:58;5.63;;;2.75;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:06:24;4.85;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:08:50;8.25;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:11:17;5.78;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:13:43;6.55;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:16:11;11.02;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:18:37;12.07;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:21:07;7.50;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:23:34;8.70;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:26:07;5.68;;;2.67;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:28:35;8.88;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:31:02;8.45;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:33:27;7.53;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:36:00;7.15;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:38:27;5.10;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:40:54;5.88;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:43:27;8.52;;;3.33;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:45:56;8.18;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:48:24;7.05;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:50:53;9.55;;;3.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:53:32;6.35;;;2.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:56:04;10.63;;;3.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T01:58:32;7.10;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:00:59;6.55;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:03:25;7.60;;;3.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:05:51;5.00;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:08:17;8.60;;;3.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:10:56;5.78;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:19:05;12.32;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:30:13;6.82;;;2.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:38:34;6.70;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:41:23;8.40;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:44:02;7.18;;;3.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:46:41;6.93;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:49:11;6.00;;;2.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:51:40;9.00;;;3.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:54:08;6.00;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:56:41;7.78;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T02:59:11;6.38;;;3.38;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:01:48;12.45;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:04:18;7.25;;;2.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:06:46;7.90;;;3.33;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:09:12;7.60;;;3.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:11:38;9.25;;;3.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:14:08;6.53;;;3.38;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:22:09;6.68;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:24:40;8.65;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:27:12;9.10;;;3.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:29:50;5.10;;;3.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:32:23;6.50;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:35:07;9.03;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:37:35;6.38;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:40:06;9.60;;;3.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:45:08;5.78;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:47:42;7.68;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:50:16;8.73;;;3.17;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:53:28;4.68;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T03:55:37;5.22;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:00:36;7.22;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:03:05;6.07;;;2.75;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:05:32;10.13;;;3.17;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:08:05;7.68;;;3.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:10:32;7.32;;;3.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:12:57;4.95;;;3.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:15:23;7.45;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:17:50;6.68;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:20:16;6.00;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:22:41;6.47;;;3.38;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:25:07;8.88;;;3.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:27:33;5.82;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:29:59;6.30;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:32:25;5.82;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:34:50;10.55;;;3.17;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:37:16;10.43;;;3.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:39:42;6.30;;;3.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:42:08;6.40;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:44:34;9.57;;;3.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:47:00;5.18;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:49:25;7.28;;;3.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:51:51;7.82;;;3.55;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:54:18;8.20;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:56:44;5.82;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T04:59:09;6.82;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:01:35;6.07;;;2.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:04:02;6.93;;;3.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:06:30;6.38;;;3.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:08:57;4.57;;;2.35;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:11:25;6.40;;;3.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:13:54;5.82;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:16:20;5.90;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:18:46;7.72;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:23:55;9.35;;;2.55;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:26:23;6.50;;;2.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:28:49;8.95;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:31:15;6.68;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:33:41;6.30;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:36:07;5.50;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:38:32;6.95;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:40:59;5.25;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:43:24;5.65;;;2.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:45:50;10.88;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:48:16;6.35;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:50:43;4.50;;;2.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:53:11;4.72;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:55:37;5.57;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T05:58:03;4.53;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:00:29;7.55;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:02:54;5.07;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:05:23;5.97;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:07:49;8.95;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:10:15;7.50;;;2.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:12:41;5.03;;;2.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:15:09;4.90;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:17:37;4.97;;;2.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:20:04;6.63;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:22:30;6.65;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:24:56;4.88;;;2.35;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:27:22;7.00;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:29:48;8.10;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:32:14;7.35;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:34:40;8.52;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:37:05;9.23;;;2.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:39:31;9.15;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:41:57;6.22;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:44:23;8.30;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:46:49;5.30;;;2.67;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:49:15;8.00;;;2.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:51:41;12.27;;;3.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:54:10;5.88;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:56:36;7.15;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T06:59:03;6.07;;;3.08;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:01:29;10.55;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:03:57;5.70;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:06:22;8.32;;;3.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:08:50;9.43;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:11:18;6.97;;;3.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:13:44;8.80;;;3.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:16:11;6.03;;;3.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:18:37;9.60;;;3.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:21:08;9.70;;;3.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:23:35;12.63;;;4.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:26:01;7.75;;;3.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:28:27;10.48;;;4.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:30:52;9.38;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:33:18;10.52;;;4.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:35:44;11.13;;;5.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:38:10;12.75;;;5.57;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:40:35;14.98;;;5.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:43:02;15.77;;;6.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:45:28;16.23;;;5.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:47:55;14.27;;;5.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:50:21;13.38;;;4.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:52:47;16.23;;;5.93;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:55:12;12.52;;;5.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T07:57:39;19.42;;;6.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:00:06;14.55;;;6.32;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:02:35;25.88;;;8.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:05:01;20.35;;;7.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:07:27;13.75;;;6.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:09:53;13.40;;;5.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:12:19;14.82;;;5.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:14:45;11.15;;;5.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:17:11;14.23;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:19:36;10.02;;;5.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:22:02;12.00;;;5.32;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:24:28;13.50;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:26:54;11.48;;;5.32;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:29:20;12.13;;;5.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:31:46;16.30;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:34:13;11.95;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:36:40;14.32;;;5.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:39:07;12.38;;;5.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:41:34;16.00;;;6.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:44:00;13.18;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:46:25;14.13;;;5.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:48:52;10.45;;;5.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:51:19;10.60;;;4.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:56:07;14.15;;;5.43;;
75426;SDS011;64007;50.632;13.700;2023-02-28T08:58:35;11.50;;;5.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:01:06;14.05;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:03:37;10.18;;;5.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:06:03;12.85;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:08:30;13.57;;;5.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:10:56;13.93;;;5.32;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:13:24;9.75;;;5.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:15:52;15.52;;;5.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:18:19;11.02;;;5.35;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:20:45;11.00;;;5.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:23:11;17.13;;;6.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:25:38;12.75;;;6.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:28:14;14.77;;;5.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:30:42;11.90;;;5.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:33:10;13.27;;;6.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:35:36;14.93;;;5.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:38:03;12.95;;;5.63;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:40:30;12.15;;;5.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:42:57;10.60;;;5.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:45:26;9.60;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:48:01;10.70;;;5.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:50:38;10.85;;;4.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:53:27;10.75;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T09:56:07;9.05;;;4.38;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:04:09;9.23;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:06:44;8.60;;;4.43;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:09:18;10.20;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:11:53;8.63;;;4.93;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:14:22;9.82;;;4.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:16:52;9.68;;;5.07;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:19:23;14.93;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:21:59;17.42;;;5.43;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:27:01;14.68;;;5.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:29:37;13.73;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:32:08;14.98;;;5.18;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:34:39;14.13;;;5.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:37:05;10.38;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:39:38;10.43;;;4.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:42:18;8.18;;;4.07;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:45:05;14.82;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:47:34;12.55;;;4.93;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:52:51;16.17;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:55:22;8.98;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T10:57:51;9.98;;;4.55;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:00:19;10.02;;;4.53;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:02:47;7.90;;;4.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:07:52;11.93;;;4.38;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:10:20;9.90;;;4.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:12:49;8.90;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:15:22;8.73;;;3.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:18:00;9.10;;;4.18;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:20:38;12.65;;;4.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:23:05;9.50;;;4.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:25:37;7.95;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:28:05;8.50;;;4.55;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:30:59;9.50;;;4.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:33:30;10.50;;;4.57;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:36:22;10.55;;;4.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:38:51;10.38;;;4.35;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:46:42;9.25;;;4.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:51:49;13.02;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T11:54:52;8.55;;;3.67;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:05:39;10.52;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:11:11;14.50;;;4.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:30:32;9.80;;;4.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:33:04;6.75;;;4.43;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:35:34;13.38;;;5.35;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:43:32;7.40;;;3.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:46:08;12.27;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:48:40;9.23;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:51:11;9.60;;;4.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T12:59:03;8.95;;;4.55;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:04:55;9.98;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:10:06;7.68;;;4.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:12:33;8.57;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:17:38;11.38;;;4.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:20:14;9.63;;;4.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:22:46;9.93;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:27:52;10.90;;;5.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:38:36;8.82;;;4.53;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:47:24;7.63;;;4.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:50:14;14.18;;;4.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T13:52:53;18.23;;;4.28;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:11:34;12.82;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:14:02;15.07;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:16:46;9.23;;;4.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:36:16;8.80;;;4.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:41:19;11.30;;;4.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:43:53;9.02;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:46:21;10.15;;;5.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:48:49;19.58;;;4.57;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:51:20;9.07;;;4.32;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:53:52;11.77;;;4.32;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:56:24;10.43;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T14:58:56;7.68;;;3.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:01:23;10.23;;;4.47;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:04:00;14.73;;;4.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:06:28;7.22;;;4.53;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:09:07;15.70;;;5.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:11:33;8.93;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:14:00;13.48;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:16:31;14.35;;;5.07;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:19:03;9.93;;;4.18;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:21:37;11.57;;;5.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:26:58;14.52;;;4.38;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:29:29;8.45;;;4.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:32:03;11.55;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:34:38;10.80;;;5.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:40:18;10.38;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:42:57;12.80;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:45:41;19.25;;;9.52;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:48:13;16.85;;;7.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:51:08;14.40;;;6.13;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:53:48;14.18;;;5.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:56:22;12.25;;;6.03;;
75426;SDS011;64007;50.632;13.700;2023-02-28T15:58:53;18.95;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:01:28;11.88;;;5.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:04:03;15.00;;;6.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:06:33;11.98;;;5.65;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:09:00;11.82;;;5.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:11:27;14.73;;;6.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:13:56;15.63;;;5.80;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:16:23;14.55;;;5.95;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:18:50;15.38;;;5.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:21:17;12.82;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:23:43;14.50;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:26:10;17.25;;;8.02;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:28:44;17.67;;;8.07;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:31:10;13.07;;;6.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:33:42;12.63;;;5.97;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:36:12;15.07;;;5.68;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:38:42;20.05;;;8.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:41:08;23.98;;;9.77;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:43:55;13.63;;;6.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:46:33;8.00;;;4.60;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:49:00;9.63;;;4.30;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:51:26;9.02;;;4.20;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:53:52;24.58;;;11.35;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:56:19;28.05;;;11.93;;
75426;SDS011;64007;50.632;13.700;2023-02-28T16:58:46;10.73;;;4.88;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:01:14;10.00;;;4.25;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:03:40;8.68;;;4.15;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:06:12;9.52;;;4.78;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:08:42;12.73;;;4.05;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:11:08;11.25;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:13:34;9.65;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:16:00;9.55;;;4.10;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:18:26;9.60;;;4.72;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:20:54;10.40;;;5.22;;
75426;SDS011;64007;50.632;13.700;2023-02-28T17:23:19;11.40;;;4.65;;