sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4933;SDS011;2482;49.154;8.254;2023-07-08T00:01:19;13.47;;;8.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:03:47;15.90;;;8.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:06:19;12.10;;;7.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:08:53;12.27;;;8.23;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:11:20;11.80;;;8.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:13:47;14.50;;;8.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:16:15;11.17;;;8.33;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:18:45;17.07;;;9.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:21:15;16.57;;;9.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:23:44;12.80;;;8.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:26:15;12.47;;;8.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:28:52;10.60;;;7.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:31:20;12.30;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:33:52;11.73;;;8.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:36:24;16.23;;;8.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:38:53;19.57;;;8.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:44:01;14.17;;;9.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:51:49;11.90;;;8.23;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:54:17;15.30;;;8.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:56:50;14.37;;;8.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T00:59:25;12.60;;;7.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:02:00;14.03;;;8.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:04:32;13.27;;;8.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:07:08;13.53;;;8.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:09:40;10.53;;;7.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:12:15;11.30;;;7.73;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:14:46;14.50;;;7.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:17:14;12.50;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:19:42;12.10;;;8.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:22:10;18.70;;;9.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:24:39;11.77;;;8.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:27:09;11.00;;;7.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:29:40;12.27;;;8.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:32:10;10.43;;;7.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:34:45;15.97;;;8.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:40:35;12.80;;;8.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:43:04;13.53;;;8.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:45:36;12.63;;;7.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:48:13;13.77;;;8.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:50:52;12.03;;;8.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:53:32;14.53;;;8.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:56:02;15.53;;;7.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T01:58:30;11.00;;;8.33;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:00:57;12.40;;;7.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:03:25;10.73;;;7.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:05:53;10.97;;;7.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:08:21;12.13;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:10:49;11.93;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:13:19;11.00;;;8.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:15:48;11.20;;;7.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:18:16;11.60;;;7.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:20:45;12.27;;;7.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:23:13;12.93;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:25:49;11.70;;;8.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:28:20;12.07;;;7.33;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:30:48;12.97;;;7.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:33:15;10.47;;;7.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:35:45;13.43;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:38:12;12.73;;;8.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:40:39;14.07;;;7.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:43:06;11.20;;;7.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:45:33;12.20;;;7.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:48:00;12.63;;;7.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:50:27;11.20;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:52:54;12.90;;;8.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:55:21;15.60;;;8.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T02:57:48;12.33;;;8.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:00:15;10.03;;;6.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:02:42;10.40;;;8.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:05:09;11.10;;;7.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:07:36;10.60;;;7.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:10:03;14.10;;;7.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:12:31;12.83;;;7.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:14:58;17.90;;;7.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:17:26;13.73;;;8.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:19:53;10.27;;;7.23;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:22:20;11.70;;;8.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:24:47;12.33;;;8.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:27:14;12.20;;;7.73;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:29:42;14.83;;;7.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:32:09;12.60;;;8.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:34:38;13.13;;;8.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:37:05;13.53;;;7.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:39:32;17.20;;;8.33;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:41:59;10.07;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:44:27;16.80;;;7.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:46:54;12.30;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:49:21;10.77;;;7.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:51:51;13.10;;;8.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:54:21;14.40;;;7.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:56:50;12.90;;;8.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T03:59:18;10.50;;;7.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:01:45;9.03;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:04:13;13.37;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:06:42;10.87;;;7.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:09:11;11.37;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:11:38;11.73;;;7.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:14:05;10.20;;;7.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:16:43;11.60;;;8.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:19:24;14.00;;;8.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:21:53;15.73;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:24:20;13.70;;;8.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:26:47;9.33;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:29:17;13.10;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:31:46;10.70;;;6.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:34:14;17.87;;;6.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:36:43;17.07;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:39:11;12.07;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:41:39;11.03;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:44:08;15.73;;;7.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:46:56;13.70;;;7.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:49:23;11.47;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:51:54;12.17;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:54:21;9.40;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:56:48;11.27;;;7.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T04:59:18;9.67;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:01:49;9.97;;;7.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:04:19;8.03;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:06:49;9.60;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:09:17;11.20;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:11:45;9.17;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:14:12;9.50;;;7.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:16:40;14.30;;;7.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:19:07;11.97;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:21:35;8.57;;;7.23;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:24:02;9.97;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:26:31;10.37;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:28:59;8.33;;;6.73;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:31:26;10.43;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:34:12;11.00;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:36:41;9.00;;;6.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:39:08;10.07;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:41:37;7.83;;;6.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:44:04;11.13;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:46:31;11.43;;;6.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:48:58;10.30;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:51:27;11.50;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:53:54;16.23;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:56:21;10.90;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T05:58:48;10.27;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:01:15;10.20;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:03:42;11.03;;;7.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:06:09;8.00;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:08:36;9.10;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:11:03;8.80;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:13:30;10.20;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:15:57;10.27;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:18:24;10.30;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:20:55;8.53;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:23:24;9.20;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:25:52;15.10;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:28:20;10.37;;;6.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:30:48;10.60;;;6.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:33:16;9.67;;;6.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:35:43;7.90;;;5.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:38:11;7.50;;;5.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:40:38;12.43;;;5.33;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:43:05;10.60;;;5.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:45:32;9.83;;;5.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:47:59;9.23;;;5.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:50:27;8.93;;;5.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:52:54;10.73;;;5.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:55:21;11.97;;;5.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T06:57:49;8.70;;;4.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:00:16;7.73;;;4.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:02:43;8.10;;;4.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:05:10;9.40;;;5.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:07:37;9.57;;;5.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:10:04;8.00;;;4.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:12:34;9.70;;;4.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:15:01;9.33;;;3.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:17:29;48.23;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:19:56;202.63;;;15.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:22:23;9.73;;;4.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:24:51;9.50;;;3.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:27:17;22.90;;;4.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:29:46;14.70;;;4.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:32:15;15.10;;;4.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:34:48;7.20;;;3.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:37:16;4.70;;;3.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:39:46;7.10;;;3.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:42:14;5.63;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:44:43;4.47;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:47:11;9.20;;;4.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:49:38;7.70;;;3.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:52:07;10.13;;;3.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:54:34;5.47;;;3.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:57:01;3.80;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T07:59:28;7.23;;;2.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:01:55;5.70;;;3.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:04:22;7.27;;;3.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:06:49;6.70;;;3.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:09:17;6.53;;;3.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:11:44;4.57;;;3.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:14:11;12.63;;;3.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:16:38;13.40;;;3.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:19:05;7.37;;;3.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:21:34;5.83;;;3.23;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:24:01;6.80;;;3.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:26:29;8.00;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:28:57;7.27;;;3.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:31:24;5.17;;;3.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:33:51;6.03;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:36:19;4.30;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:38:47;9.43;;;3.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:41:19;4.17;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:43:56;8.70;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:46:40;42.77;;;5.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:52:11;8.97;;;3.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T08:54:40;9.23;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:00:01;3.30;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:05:35;9.83;;;3.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:08:16;15.50;;;3.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:11:05;4.00;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:14:06;8.13;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:16:49;7.10;;;2.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:19:42;4.93;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:22:44;12.23;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:25:25;6.40;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:28:09;5.13;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:30:41;3.40;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:33:19;3.60;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:35:47;5.87;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:38:16;8.10;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:40:48;3.70;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:46:02;5.70;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:48:33;4.10;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:51:03;9.20;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:53:31;5.60;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T09:56:02;4.40;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:01:11;5.87;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:03:57;3.70;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:06:26;5.23;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:09:03;7.03;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:11:38;4.83;;;2.67;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:14:11;4.40;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:16:46;3.53;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:19:15;7.27;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:27:36;4.43;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:30:31;6.13;;;3.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:36:23;12.33;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T10:45:11;5.93;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:05:32;4.53;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:08:27;21.43;;;3.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:14:04;7.07;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:17:11;6.40;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:19:54;3.53;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:22:30;3.63;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:25:00;9.57;;;3.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:27:36;6.57;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:30:06;5.27;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:32:43;6.47;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:35:20;3.90;;;2.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:38:16;15.33;;;3.07;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:43:19;4.17;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:45:49;4.00;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:48:27;3.63;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:50:58;3.83;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:53:38;2.80;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T11:56:23;5.03;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:01:38;3.93;;;2.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:09:37;9.57;;;2.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:12:23;5.60;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:15:11;5.70;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:17:44;4.43;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:20:21;7.20;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:22:53;3.67;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:25:21;6.13;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:28:01;8.03;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:30:29;5.10;;;2.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:33:03;3.83;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:35:40;5.03;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:38:13;4.97;;;2.73;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:41:14;4.77;;;2.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:43:55;3.83;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:46:23;3.47;;;2.73;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:48:51;5.53;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:51:19;5.10;;;3.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:53:51;6.20;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:56:20;3.27;;;2.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T12:58:53;4.83;;;3.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:01:24;6.30;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:03:57;4.80;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:06:30;3.60;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:09:02;4.83;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:11:59;5.27;;;2.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:14:48;5.20;;;3.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:17:18;9.60;;;3.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:19:45;4.80;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:22:17;4.20;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:24:48;8.90;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:27:25;3.80;;;2.77;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:29:54;4.57;;;3.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:32:30;4.73;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:34:59;3.80;;;2.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:37:26;3.67;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:39:57;5.03;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:42:24;8.63;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:44:51;3.87;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:47:19;7.20;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:52:43;4.70;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:55:15;6.60;;;3.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T13:57:55;2.80;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:00:28;4.33;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:02:59;14.13;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:05:27;3.37;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:07:54;4.03;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:10:21;4.60;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:12:48;5.27;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:15:15;8.63;;;2.83;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:17:42;5.23;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:20:10;4.93;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:22:41;3.83;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:25:09;3.90;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:27:37;3.43;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:30:05;8.23;;;3.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:32:37;5.13;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:37:52;3.10;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:43:01;7.70;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:45:38;4.03;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:48:11;6.00;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:50:40;4.90;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:53:07;4.27;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:55:35;11.47;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T14:58:03;4.67;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:00:32;4.20;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:02:59;2.50;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:05:26;6.90;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:07:55;3.50;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:10:25;5.43;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:12:56;4.07;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:17:59;3.33;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:20:29;5.83;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:22:58;3.67;;;2.63;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:25:26;5.27;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:27:54;3.10;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:30:24;5.83;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:32:53;2.50;;;2.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:35:22;4.50;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:37:56;4.23;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:40:24;3.80;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:42:54;2.40;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:45:23;3.97;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:48:14;5.93;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:50:43;6.30;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:53:11;3.37;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:55:41;5.43;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T15:58:14;8.30;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:01:02;3.20;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:03:31;5.47;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:06:02;4.47;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:08:29;4.83;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:10:57;6.10;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:13:29;5.00;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:15:59;5.70;;;2.87;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:18:27;6.93;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:20:54;2.80;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:23:21;5.53;;;2.03;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:25:50;9.37;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:31:10;2.87;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:33:45;2.97;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:36:16;4.40;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:38:46;3.97;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:41:14;4.70;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:43:44;3.60;;;2.33;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:46:12;3.10;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:48:43;2.73;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:51:12;5.13;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:53:43;2.93;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:56:11;2.63;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-08T16:58:42;4.87;;;2.37;;