sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74613;BME280;63119;51.788;8.824;2023-05-23T00:01:28;99918.81;;;17.40;84.41
74613;BME280;63119;51.788;8.824;2023-05-23T00:03:55;99926.03;;;17.30;83.35
74613;BME280;63119;51.788;8.824;2023-05-23T00:06:20;99923.56;;;17.19;83.85
74613;BME280;63119;51.788;8.824;2023-05-23T00:08:46;99925.13;;;17.12;83.15
74613;BME280;63119;51.788;8.824;2023-05-23T00:11:11;99927.66;;;17.14;83.08
74613;BME280;63119;51.788;8.824;2023-05-23T00:13:37;99932.09;;;16.96;82.59
74613;BME280;63119;51.788;8.824;2023-05-23T00:16:04;99938.41;;;17.04;83.06
74613;BME280;63119;51.788;8.824;2023-05-23T00:18:29;99939.78;;;17.08;82.62
74613;BME280;63119;51.788;8.824;2023-05-23T00:20:55;99934.59;;;16.97;82.38
74613;BME280;63119;51.788;8.824;2023-05-23T00:23:21;99936.41;;;17.06;82.26
74613;BME280;63119;51.788;8.824;2023-05-23T00:25:49;99931.00;;;16.79;82.50
74613;BME280;63119;51.788;8.824;2023-05-23T00:28:18;99932.16;;;16.76;83.09
74613;BME280;63119;51.788;8.824;2023-05-23T00:30:43;99938.63;;;16.64;82.22
74613;BME280;63119;51.788;8.824;2023-05-23T00:33:08;99938.53;;;16.56;83.06
74613;BME280;63119;51.788;8.824;2023-05-23T00:35:34;99929.66;;;16.56;83.16
74613;BME280;63119;51.788;8.824;2023-05-23T00:37:59;99942.16;;;16.65;83.21
74613;BME280;63119;51.788;8.824;2023-05-23T00:40:26;99928.91;;;16.54;83.58
74613;BME280;63119;51.788;8.824;2023-05-23T00:42:51;99941.03;;;16.58;82.92
74613;BME280;63119;51.788;8.824;2023-05-23T00:45:17;99939.88;;;16.51;83.87
74613;BME280;63119;51.788;8.824;2023-05-23T00:47:43;99939.47;;;16.46;84.39
74613;BME280;63119;51.788;8.824;2023-05-23T00:50:13;99934.25;;;16.54;84.20
74613;BME280;63119;51.788;8.824;2023-05-23T00:52:39;99935.25;;;16.53;84.41
74613;BME280;63119;51.788;8.824;2023-05-23T00:55:06;99941.31;;;16.55;84.37
74613;BME280;63119;51.788;8.824;2023-05-23T00:57:32;99939.78;;;16.62;84.41
74613;BME280;63119;51.788;8.824;2023-05-23T00:59:59;99947.34;;;16.66;84.55
74613;BME280;63119;51.788;8.824;2023-05-23T01:02:25;99956.50;;;16.64;84.44
74613;BME280;63119;51.788;8.824;2023-05-23T01:04:51;99943.81;;;16.66;84.37
74613;BME280;63119;51.788;8.824;2023-05-23T01:07:21;99949.16;;;16.66;84.43
74613;BME280;63119;51.788;8.824;2023-05-23T01:09:46;99955.63;;;16.73;84.56
74613;BME280;63119;51.788;8.824;2023-05-23T01:12:28;99959.00;;;16.75;84.73
74613;BME280;63119;51.788;8.824;2023-05-23T01:20:06;99954.66;;;16.74;84.71
74613;BME280;63119;51.788;8.824;2023-05-23T01:27:48;99945.38;;;16.68;84.53
74613;BME280;63119;51.788;8.824;2023-05-23T01:30:18;99948.88;;;16.78;84.82
74613;BME280;63119;51.788;8.824;2023-05-23T01:32:46;99949.31;;;16.64;85.46
74613;BME280;63119;51.788;8.824;2023-05-23T01:35:13;99950.19;;;16.65;85.03
74613;BME280;63119;51.788;8.824;2023-05-23T01:37:43;99959.03;;;16.65;85.38
74613;BME280;63119;51.788;8.824;2023-05-23T01:40:08;99957.63;;;16.71;84.98
74613;BME280;63119;51.788;8.824;2023-05-23T01:42:34;99950.84;;;16.76;84.94
74613;BME280;63119;51.788;8.824;2023-05-23T01:44:59;99952.41;;;16.60;85.40
74613;BME280;63119;51.788;8.824;2023-05-23T01:47:25;99953.13;;;16.62;85.50
74613;BME280;63119;51.788;8.824;2023-05-23T01:49:51;99946.91;;;16.52;85.69
74613;BME280;63119;51.788;8.824;2023-05-23T01:52:17;99944.81;;;16.46;85.38
74613;BME280;63119;51.788;8.824;2023-05-23T01:54:43;99948.06;;;16.59;85.31
74613;BME280;63119;51.788;8.824;2023-05-23T01:57:09;99945.66;;;16.46;85.14
74613;BME280;63119;51.788;8.824;2023-05-23T01:59:35;99946.06;;;16.41;85.29
74613;BME280;63119;51.788;8.824;2023-05-23T02:02:01;99947.50;;;16.26;86.45
74613;BME280;63119;51.788;8.824;2023-05-23T02:04:27;99954.25;;;16.30;85.08
74613;BME280;63119;51.788;8.824;2023-05-23T02:06:52;99956.63;;;16.24;85.54
74613;BME280;63119;51.788;8.824;2023-05-23T02:09:17;99961.13;;;16.04;85.17
74613;BME280;63119;51.788;8.824;2023-05-23T02:11:42;99960.41;;;16.12;85.73
74613;BME280;63119;51.788;8.824;2023-05-23T02:14:10;99958.19;;;16.07;84.94
74613;BME280;63119;51.788;8.824;2023-05-23T02:16:35;99963.09;;;16.02;84.97
74613;BME280;63119;51.788;8.824;2023-05-23T02:19:00;99970.66;;;15.97;85.76
74613;BME280;63119;51.788;8.824;2023-05-23T02:21:26;99967.72;;;16.00;85.00
74613;BME280;63119;51.788;8.824;2023-05-23T02:23:51;99973.75;;;15.83;84.45
74613;BME280;63119;51.788;8.824;2023-05-23T02:26:16;99967.44;;;15.94;84.71
74613;BME280;63119;51.788;8.824;2023-05-23T02:28:42;99969.94;;;15.76;84.96
74613;BME280;63119;51.788;8.824;2023-05-23T02:31:07;99974.31;;;15.77;84.67
74613;BME280;63119;51.788;8.824;2023-05-23T02:33:32;99975.00;;;15.79;84.72
74613;BME280;63119;51.788;8.824;2023-05-23T02:35:57;99978.63;;;15.78;84.68
74613;BME280;63119;51.788;8.824;2023-05-23T02:38:23;99987.06;;;15.73;84.83
74613;BME280;63119;51.788;8.824;2023-05-23T02:40:50;99985.66;;;15.79;84.51
74613;BME280;63119;51.788;8.824;2023-05-23T02:43:17;99974.16;;;15.78;84.70
74613;BME280;63119;51.788;8.824;2023-05-23T02:45:42;99982.56;;;15.74;84.10
74613;BME280;63119;51.788;8.824;2023-05-23T02:48:08;99989.97;;;15.61;84.59
74613;BME280;63119;51.788;8.824;2023-05-23T02:50:33;99984.78;;;15.59;84.42
74613;BME280;63119;51.788;8.824;2023-05-23T02:52:58;99988.53;;;15.57;84.96
74613;BME280;63119;51.788;8.824;2023-05-23T02:55:23;99985.59;;;15.50;85.03
74613;BME280;63119;51.788;8.824;2023-05-23T02:57:49;99984.22;;;15.56;84.81
74613;BME280;63119;51.788;8.824;2023-05-23T03:00:15;99991.28;;;15.46;84.89
74613;BME280;63119;51.788;8.824;2023-05-23T03:02:40;99988.13;;;15.52;84.93
74613;BME280;63119;51.788;8.824;2023-05-23T03:05:06;99986.03;;;15.55;84.74
74613;BME280;63119;51.788;8.824;2023-05-23T03:07:31;99986.31;;;15.52;84.43
74613;BME280;63119;51.788;8.824;2023-05-23T03:09:58;99984.47;;;15.53;84.45
74613;BME280;63119;51.788;8.824;2023-05-23T03:12:23;99985.66;;;15.39;84.58
74613;BME280;63119;51.788;8.824;2023-05-23T03:14:49;99984.94;;;15.37;84.77
74613;BME280;63119;51.788;8.824;2023-05-23T03:17:14;99987.19;;;15.42;84.61
74613;BME280;63119;51.788;8.824;2023-05-23T03:19:40;99986.94;;;15.45;84.53
74613;BME280;63119;51.788;8.824;2023-05-23T03:22:05;99988.03;;;15.42;84.79
74613;BME280;63119;51.788;8.824;2023-05-23T03:24:30;99987.16;;;15.53;85.14
74613;BME280;63119;51.788;8.824;2023-05-23T03:26:56;99986.22;;;15.43;85.27
74613;BME280;63119;51.788;8.824;2023-05-23T03:29:21;99996.28;;;15.29;86.32
74613;BME280;63119;51.788;8.824;2023-05-23T03:31:46;99996.22;;;15.20;86.57
74613;BME280;63119;51.788;8.824;2023-05-23T03:34:11;99998.94;;;15.29;85.35
74613;BME280;63119;51.788;8.824;2023-05-23T03:36:37;100001.59;;;15.29;85.98
74613;BME280;63119;51.788;8.824;2023-05-23T03:39:03;99998.94;;;15.29;85.99
74613;BME280;63119;51.788;8.824;2023-05-23T03:41:28;100003.56;;;15.27;86.82
74613;BME280;63119;51.788;8.824;2023-05-23T03:43:54;99997.00;;;15.31;86.50
74613;BME280;63119;51.788;8.824;2023-05-23T03:46:19;99992.22;;;15.25;85.93
74613;BME280;63119;51.788;8.824;2023-05-23T03:48:44;99990.66;;;15.32;86.39
74613;BME280;63119;51.788;8.824;2023-05-23T03:51:09;99988.84;;;15.33;85.88
74613;BME280;63119;51.788;8.824;2023-05-23T03:53:37;99987.16;;;15.32;85.79
74613;BME280;63119;51.788;8.824;2023-05-23T03:56:02;99992.50;;;15.32;86.23
74613;BME280;63119;51.788;8.824;2023-05-23T03:58:28;99992.22;;;15.25;86.26
74613;BME280;63119;51.788;8.824;2023-05-23T04:00:53;99992.31;;;15.24;86.52
74613;BME280;63119;51.788;8.824;2023-05-23T04:03:19;100002.09;;;15.14;86.14
74613;BME280;63119;51.788;8.824;2023-05-23T04:05:44;100001.22;;;15.04;86.67
74613;BME280;63119;51.788;8.824;2023-05-23T04:08:09;99999.69;;;15.11;86.88
74613;BME280;63119;51.788;8.824;2023-05-23T04:10:35;100008.41;;;15.13;86.82
74613;BME280;63119;51.788;8.824;2023-05-23T04:13:00;100007.03;;;15.18;86.35
74613;BME280;63119;51.788;8.824;2023-05-23T04:15:25;100009.81;;;15.17;86.60
74613;BME280;63119;51.788;8.824;2023-05-23T04:17:52;100007.03;;;15.18;86.61
74613;BME280;63119;51.788;8.824;2023-05-23T04:20:17;100008.16;;;15.16;87.06
74613;BME280;63119;51.788;8.824;2023-05-23T04:22:42;100005.47;;;15.16;86.98
74613;BME280;63119;51.788;8.824;2023-05-23T04:25:08;100003.50;;;15.18;86.93
74613;BME280;63119;51.788;8.824;2023-05-23T04:27:34;100007.41;;;15.14;87.59
74613;BME280;63119;51.788;8.824;2023-05-23T04:29:59;100011.97;;;15.02;87.38
74613;BME280;63119;51.788;8.824;2023-05-23T04:32:25;100009.16;;;14.94;88.02
74613;BME280;63119;51.788;8.824;2023-05-23T04:34:50;100014.72;;;14.91;87.85
74613;BME280;63119;51.788;8.824;2023-05-23T04:37:16;100012.25;;;14.99;87.82
74613;BME280;63119;51.788;8.824;2023-05-23T04:39:46;100015.19;;;14.96;88.08
74613;BME280;63119;51.788;8.824;2023-05-23T04:42:11;100013.25;;;14.98;88.32
74613;BME280;63119;51.788;8.824;2023-05-23T04:44:36;100017.50;;;14.90;88.86
74613;BME280;63119;51.788;8.824;2023-05-23T04:47:02;100013.94;;;15.00;88.56
74613;BME280;63119;51.788;8.824;2023-05-23T04:49:27;100013.09;;;15.00;89.01
74613;BME280;63119;51.788;8.824;2023-05-23T04:51:53;100013.03;;;14.90;89.50
74613;BME280;63119;51.788;8.824;2023-05-23T04:54:18;100009.66;;;14.88;89.11
74613;BME280;63119;51.788;8.824;2023-05-23T04:56:43;100011.41;;;14.78;90.08
74613;BME280;63119;51.788;8.824;2023-05-23T04:59:09;100014.03;;;14.89;89.94
74613;BME280;63119;51.788;8.824;2023-05-23T05:01:35;100012.44;;;14.87;89.52
74613;BME280;63119;51.788;8.824;2023-05-23T05:04:04;100018.19;;;14.82;89.95
74613;BME280;63119;51.788;8.824;2023-05-23T05:06:29;100024.34;;;14.83;90.09
74613;BME280;63119;51.788;8.824;2023-05-23T05:08:55;100018.44;;;14.79;90.32
74613;BME280;63119;51.788;8.824;2023-05-23T05:11:20;100015.84;;;14.89;90.72
74613;BME280;63119;51.788;8.824;2023-05-23T05:13:46;100020.19;;;14.90;90.54
74613;BME280;63119;51.788;8.824;2023-05-23T05:16:11;100026.25;;;14.92;90.54
74613;BME280;63119;51.788;8.824;2023-05-23T05:18:37;100018.50;;;14.89;90.45
74613;BME280;63119;51.788;8.824;2023-05-23T05:21:03;100029.28;;;14.87;90.40
74613;BME280;63119;51.788;8.824;2023-05-23T05:23:30;100032.28;;;14.94;90.38
74613;BME280;63119;51.788;8.824;2023-05-23T05:25:56;100036.50;;;14.96;90.18
74613;BME280;63119;51.788;8.824;2023-05-23T05:28:21;100032.09;;;14.86;90.45
74613;BME280;63119;51.788;8.824;2023-05-23T05:30:46;100023.25;;;14.85;90.73
74613;BME280;63119;51.788;8.824;2023-05-23T05:33:12;100026.53;;;14.77;91.03
74613;BME280;63119;51.788;8.824;2023-05-23T05:35:38;100032.34;;;14.83;91.11
74613;BME280;63119;51.788;8.824;2023-05-23T05:38:04;100029.28;;;14.87;90.64
74613;BME280;63119;51.788;8.824;2023-05-23T05:40:32;100030.53;;;14.83;90.94
74613;BME280;63119;51.788;8.824;2023-05-23T05:42:57;100027.47;;;14.88;91.53
74613;BME280;63119;51.788;8.824;2023-05-23T05:45:22;100025.94;;;15.15;90.70
74613;BME280;63119;51.788;8.824;2023-05-23T05:47:47;100037.47;;;15.16;90.29
74613;BME280;63119;51.788;8.824;2023-05-23T05:50:13;100029.59;;;15.14;89.86
74613;BME280;63119;51.788;8.824;2023-05-23T05:52:39;100044.09;;;15.21;89.37
74613;BME280;63119;51.788;8.824;2023-05-23T05:55:06;100042.75;;;15.37;89.03
74613;BME280;63119;51.788;8.824;2023-05-23T05:57:32;100040.25;;;15.14;89.32
74613;BME280;63119;51.788;8.824;2023-05-23T05:59:57;100043.59;;;15.07;89.73
74613;BME280;63119;51.788;8.824;2023-05-23T06:02:23;100036.19;;;15.10;90.15
74613;BME280;63119;51.788;8.824;2023-05-23T06:04:48;100042.03;;;15.04;89.72
74613;BME280;63119;51.788;8.824;2023-05-23T06:07:13;100043.13;;;15.02;88.83
74613;BME280;63119;51.788;8.824;2023-05-23T06:09:38;100048.19;;;15.05;89.11
74613;BME280;63119;51.788;8.824;2023-05-23T06:12:04;100045.66;;;15.03;90.45
74613;BME280;63119;51.788;8.824;2023-05-23T06:14:29;100051.69;;;15.05;90.21
74613;BME280;63119;51.788;8.824;2023-05-23T06:16:54;100051.59;;;15.07;90.50
74613;BME280;63119;51.788;8.824;2023-05-23T06:19:20;100058.72;;;15.06;89.97
74613;BME280;63119;51.788;8.824;2023-05-23T06:21:45;100053.25;;;15.08;90.20
74613;BME280;63119;51.788;8.824;2023-05-23T06:24:10;100056.31;;;15.03;90.49
74613;BME280;63119;51.788;8.824;2023-05-23T06:26:35;100062.94;;;15.09;90.25
74613;BME280;63119;51.788;8.824;2023-05-23T06:29:01;100058.81;;;14.95;90.07
74613;BME280;63119;51.788;8.824;2023-05-23T06:31:27;100056.31;;;15.03;90.31
74613;BME280;63119;51.788;8.824;2023-05-23T06:33:52;100052.63;;;14.95;90.51
74613;BME280;63119;51.788;8.824;2023-05-23T06:36:18;100057.63;;;14.88;91.31
74613;BME280;63119;51.788;8.824;2023-05-23T06:38:43;100051.44;;;14.88;91.14
74613;BME280;63119;51.788;8.824;2023-05-23T06:41:08;100057.47;;;14.90;90.96
74613;BME280;63119;51.788;8.824;2023-05-23T06:43:34;100059.31;;;14.89;91.31
74613;BME280;63119;51.788;8.824;2023-05-23T06:45:59;100062.44;;;14.94;90.36
74613;BME280;63119;51.788;8.824;2023-05-23T06:48:24;100059.06;;;14.92;91.05
74613;BME280;63119;51.788;8.824;2023-05-23T06:50:51;100059.31;;;14.89;91.05
74613;BME280;63119;51.788;8.824;2023-05-23T06:53:16;100074.38;;;15.00;90.92
74613;BME280;63119;51.788;8.824;2023-05-23T06:55:42;100069.75;;;15.02;90.86
74613;BME280;63119;51.788;8.824;2023-05-23T06:58:07;100072.13;;;14.95;90.76
74613;BME280;63119;51.788;8.824;2023-05-23T07:00:33;100078.09;;;14.88;90.90
74613;BME280;63119;51.788;8.824;2023-05-23T07:02:58;100080.75;;;14.88;91.04
74613;BME280;63119;51.788;8.824;2023-05-23T07:05:27;100078.19;;;14.65;91.76
74613;BME280;63119;51.788;8.824;2023-05-23T07:07:53;100088.53;;;14.59;91.71
74613;BME280;63119;51.788;8.824;2023-05-23T07:10:18;100083.25;;;14.68;91.43
74613;BME280;63119;51.788;8.824;2023-05-23T07:12:44;100104.19;;;14.73;91.32
74613;BME280;63119;51.788;8.824;2023-05-23T07:15:10;100101.78;;;14.70;90.70
74613;BME280;63119;51.788;8.824;2023-05-23T07:17:35;100091.47;;;14.76;91.01
74613;BME280;63119;51.788;8.824;2023-05-23T07:20:01;100108.06;;;14.69;89.74
74613;BME280;63119;51.788;8.824;2023-05-23T07:22:26;100103.53;;;14.81;89.85
74613;BME280;63119;51.788;8.824;2023-05-23T07:24:51;100102.91;;;14.88;89.22
74613;BME280;63119;51.788;8.824;2023-05-23T07:27:17;100108.56;;;14.74;89.65
74613;BME280;63119;51.788;8.824;2023-05-23T07:29:42;100110.91;;;14.56;90.01
74613;BME280;63119;51.788;8.824;2023-05-23T07:32:07;100108.84;;;14.60;89.53
74613;BME280;63119;51.788;8.824;2023-05-23T07:34:33;100122.06;;;14.50;90.67
74613;BME280;63119;51.788;8.824;2023-05-23T07:36:58;100128.31;;;14.60;89.88
74613;BME280;63119;51.788;8.824;2023-05-23T07:39:23;100117.94;;;14.57;89.33
74613;BME280;63119;51.788;8.824;2023-05-23T07:41:49;100128.13;;;14.52;89.75
74613;BME280;63119;51.788;8.824;2023-05-23T07:44:16;100130.63;;;14.54;90.10
74613;BME280;63119;51.788;8.824;2023-05-23T07:46:42;100133.25;;;14.22;90.64
74613;BME280;63119;51.788;8.824;2023-05-23T07:49:07;100140.97;;;14.25;90.94
74613;BME280;63119;51.788;8.824;2023-05-23T07:51:32;100142.41;;;14.29;90.77
74613;BME280;63119;51.788;8.824;2023-05-23T07:53:57;100151.25;;;14.30;90.36
74613;BME280;63119;51.788;8.824;2023-05-23T07:56:23;100149.31;;;14.20;90.70
74613;BME280;63119;51.788;8.824;2023-05-23T07:58:48;100148.50;;;13.87;91.05
74613;BME280;63119;51.788;8.824;2023-05-23T08:01:13;100159.97;;;13.98;91.22
74613;BME280;63119;51.788;8.824;2023-05-23T08:03:38;100167.22;;;14.07;90.57
74613;BME280;63119;51.788;8.824;2023-05-23T08:06:04;100163.84;;;14.05;90.86
74613;BME280;63119;51.788;8.824;2023-05-23T08:08:30;100169.53;;;14.12;90.51
74613;BME280;63119;51.788;8.824;2023-05-23T08:10:56;100175.09;;;14.09;90.39
74613;BME280;63119;51.788;8.824;2023-05-23T08:13:21;100179.94;;;14.04;90.20
74613;BME280;63119;51.788;8.824;2023-05-23T08:15:46;100181.75;;;14.03;89.98
74613;BME280;63119;51.788;8.824;2023-05-23T08:18:12;100185.13;;;14.05;90.18
74613;BME280;63119;51.788;8.824;2023-05-23T08:20:37;100189.22;;;13.98;90.42
74613;BME280;63119;51.788;8.824;2023-05-23T08:23:03;100191.41;;;13.93;90.33
74613;BME280;63119;51.788;8.824;2023-05-23T08:25:28;100196.88;;;13.92;89.18
74613;BME280;63119;51.788;8.824;2023-05-23T08:27:55;100185.88;;;13.85;89.34
74613;BME280;63119;51.788;8.824;2023-05-23T08:30:22;100202.78;;;13.95;89.23
74613;BME280;63119;51.788;8.824;2023-05-23T08:32:49;100196.75;;;13.93;88.50
74613;BME280;63119;51.788;8.824;2023-05-23T08:35:14;100211.72;;;13.83;89.05
74613;BME280;63119;51.788;8.824;2023-05-23T08:37:39;100207.00;;;13.87;88.65
74613;BME280;63119;51.788;8.824;2023-05-23T08:40:06;100209.81;;;13.85;89.05
74613;BME280;63119;51.788;8.824;2023-05-23T08:42:37;100210.53;;;13.76;88.89
74613;BME280;63119;51.788;8.824;2023-05-23T08:45:03;100219.34;;;13.77;88.77
74613;BME280;63119;51.788;8.824;2023-05-23T08:47:29;100218.41;;;13.89;88.78
74613;BME280;63119;51.788;8.824;2023-05-23T08:49:58;100219.22;;;13.78;87.73
74613;BME280;63119;51.788;8.824;2023-05-23T08:52:26;100220.16;;;13.77;87.57
74613;BME280;63119;51.788;8.824;2023-05-23T08:54:54;100227.66;;;13.72;87.94
74613;BME280;63119;51.788;8.824;2023-05-23T08:57:20;100224.06;;;13.84;87.69
74613;BME280;63119;51.788;8.824;2023-05-23T08:59:46;100226.97;;;13.92;88.18
74613;BME280;63119;51.788;8.824;2023-05-23T09:02:12;100232.28;;;13.92;87.42
74613;BME280;63119;51.788;8.824;2023-05-23T09:04:38;100226.47;;;13.98;86.95
74613;BME280;63119;51.788;8.824;2023-05-23T09:07:03;100236.16;;;13.99;87.61
74613;BME280;63119;51.788;8.824;2023-05-23T09:09:29;100238.59;;;14.02;87.19
74613;BME280;63119;51.788;8.824;2023-05-23T09:11:56;100240.16;;;14.05;86.35
74613;BME280;63119;51.788;8.824;2023-05-23T09:14:23;100249.00;;;14.05;86.67
74613;BME280;63119;51.788;8.824;2023-05-23T09:16:48;100254.06;;;14.08;87.11
74613;BME280;63119;51.788;8.824;2023-05-23T09:19:14;100252.63;;;14.15;86.41
74613;BME280;63119;51.788;8.824;2023-05-23T09:21:43;100255.53;;;14.23;86.31
74613;BME280;63119;51.788;8.824;2023-05-23T09:24:09;100265.94;;;14.15;86.82
74613;BME280;63119;51.788;8.824;2023-05-23T09:26:35;100262.53;;;14.13;87.18
74613;BME280;63119;51.788;8.824;2023-05-23T09:29:00;100271.50;;;14.12;87.30
74613;BME280;63119;51.788;8.824;2023-05-23T09:31:30;100269.44;;;13.94;87.73
74613;BME280;63119;51.788;8.824;2023-05-23T09:33:57;100273.56;;;14.09;87.39
74613;BME280;63119;51.788;8.824;2023-05-23T09:36:22;100274.88;;;14.14;86.74
74613;BME280;63119;51.788;8.824;2023-05-23T09:38:47;100272.13;;;14.16;86.28
74613;BME280;63119;51.788;8.824;2023-05-23T09:41:13;100273.78;;;14.17;85.81
74613;BME280;63119;51.788;8.824;2023-05-23T09:43:39;100283.25;;;14.32;85.39
74613;BME280;63119;51.788;8.824;2023-05-23T09:46:13;100282.94;;;14.37;84.43
74613;BME280;63119;51.788;8.824;2023-05-23T09:48:38;100282.22;;;14.35;84.95
74613;BME280;63119;51.788;8.824;2023-05-23T09:51:04;100288.97;;;14.39;85.00
74613;BME280;63119;51.788;8.824;2023-05-23T09:53:30;100285.59;;;14.37;85.76
74613;BME280;63119;51.788;8.824;2023-05-23T09:55:57;100290.03;;;14.25;85.74
74613;BME280;63119;51.788;8.824;2023-05-23T09:58:25;100289.66;;;14.30;85.16
74613;BME280;63119;51.788;8.824;2023-05-23T10:00:52;100302.13;;;14.18;85.73
74613;BME280;63119;51.788;8.824;2023-05-23T10:03:24;100294.59;;;14.23;85.73
74613;BME280;63119;51.788;8.824;2023-05-23T10:05:55;100307.44;;;14.18;86.91
74613;BME280;63119;51.788;8.824;2023-05-23T10:08:35;100313.00;;;14.15;86.85
74613;BME280;63119;51.788;8.824;2023-05-23T10:13:48;100312.63;;;14.08;86.17
74613;BME280;63119;51.788;8.824;2023-05-23T10:16:26;100307.28;;;14.08;85.89
74613;BME280;63119;51.788;8.824;2023-05-23T10:18:58;100311.03;;;13.95;85.96
74613;BME280;63119;51.788;8.824;2023-05-23T10:21:29;100316.47;;;14.04;85.07
74613;BME280;63119;51.788;8.824;2023-05-23T10:23:58;100311.38;;;14.01;84.50
74613;BME280;63119;51.788;8.824;2023-05-23T10:26:25;100326.16;;;13.94;84.72
74613;BME280;63119;51.788;8.824;2023-05-23T10:28:51;100322.00;;;13.90;85.29
74613;BME280;63119;51.788;8.824;2023-05-23T10:31:19;100328.06;;;13.92;85.09
74613;BME280;63119;51.788;8.824;2023-05-23T10:33:52;100330.47;;;13.84;85.85
74613;BME280;63119;51.788;8.824;2023-05-23T10:36:33;100347.28;;;13.85;85.89
74613;BME280;63119;51.788;8.824;2023-05-23T10:42:14;100341.94;;;13.74;85.58
74613;BME280;63119;51.788;8.824;2023-05-23T10:44:41;100336.47;;;13.75;85.09
74613;BME280;63119;51.788;8.824;2023-05-23T10:47:06;100338.97;;;13.65;84.69
74613;BME280;63119;51.788;8.824;2023-05-23T10:49:44;100344.34;;;13.77;85.08
74613;BME280;63119;51.788;8.824;2023-05-23T10:52:11;100352.63;;;13.61;85.64
74613;BME280;63119;51.788;8.824;2023-05-23T10:54:45;100360.59;;;13.61;85.18
74613;BME280;63119;51.788;8.824;2023-05-23T10:57:14;100351.72;;;13.49;85.20
74613;BME280;63119;51.788;8.824;2023-05-23T10:59:40;100368.50;;;13.50;85.55
74613;BME280;63119;51.788;8.824;2023-05-23T11:02:12;100366.88;;;13.36;85.71
74613;BME280;63119;51.788;8.824;2023-05-23T11:04:41;100378.91;;;13.53;84.72
74613;BME280;63119;51.788;8.824;2023-05-23T11:10:13;100385.34;;;13.38;84.89
74613;BME280;63119;51.788;8.824;2023-05-23T11:12:42;100388.31;;;13.46;84.35
74613;BME280;63119;51.788;8.824;2023-05-23T11:17:56;100389.78;;;13.50;84.10
74613;BME280;63119;51.788;8.824;2023-05-23T11:20:23;100400.75;;;13.45;84.55
74613;BME280;63119;51.788;8.824;2023-05-23T11:22:58;100398.16;;;13.33;84.63
74613;BME280;63119;51.788;8.824;2023-05-23T11:25:41;100404.84;;;13.26;85.78
74613;BME280;63119;51.788;8.824;2023-05-23T11:28:07;100398.59;;;13.27;85.39
74613;BME280;63119;51.788;8.824;2023-05-23T11:30:34;100404.84;;;13.26;85.89
74613;BME280;63119;51.788;8.824;2023-05-23T11:33:05;100414.53;;;13.27;85.56
74613;BME280;63119;51.788;8.824;2023-05-23T11:35:32;100412.66;;;13.16;85.56
74613;BME280;63119;51.788;8.824;2023-05-23T11:37:57;100420.06;;;13.24;84.96
74613;BME280;63119;51.788;8.824;2023-05-23T11:40:25;100424.34;;;13.13;84.94
74613;BME280;63119;51.788;8.824;2023-05-23T11:42:51;100419.66;;;13.04;86.14
74613;BME280;63119;51.788;8.824;2023-05-23T11:45:20;100419.78;;;13.03;84.92
74613;BME280;63119;51.788;8.824;2023-05-23T11:47:46;100424.22;;;13.02;84.35
74613;BME280;63119;51.788;8.824;2023-05-23T11:50:11;100425.19;;;13.14;83.05
74613;BME280;63119;51.788;8.824;2023-05-23T11:52:36;100424.66;;;13.22;83.08
74613;BME280;63119;51.788;8.824;2023-05-23T11:55:01;100423.13;;;13.30;81.09
74613;BME280;63119;51.788;8.824;2023-05-23T11:57:27;100427.31;;;13.58;81.69
74613;BME280;63119;51.788;8.824;2023-05-23T11:59:52;100427.34;;;13.69;80.63
74613;BME280;63119;51.788;8.824;2023-05-23T12:02:20;100425.44;;;13.95;79.94
74613;BME280;63119;51.788;8.824;2023-05-23T12:04:45;100428.53;;;14.12;79.04
74613;BME280;63119;51.788;8.824;2023-05-23T12:07:11;100430.19;;;14.13;77.74
74613;BME280;63119;51.788;8.824;2023-05-23T12:09:45;100428.91;;;14.19;78.23
74613;BME280;63119;51.788;8.824;2023-05-23T12:12:11;100429.63;;;14.21;78.59
74613;BME280;63119;51.788;8.824;2023-05-23T12:14:37;100423.59;;;13.95;76.90
74613;BME280;63119;51.788;8.824;2023-05-23T12:17:10;100433.56;;;14.04;76.92
74613;BME280;63119;51.788;8.824;2023-05-23T12:19:35;100426.03;;;13.98;76.20
74613;BME280;63119;51.788;8.824;2023-05-23T12:22:05;100433.09;;;14.10;74.63
74613;BME280;63119;51.788;8.824;2023-05-23T12:24:33;100435.53;;;14.13;73.67
74613;BME280;63119;51.788;8.824;2023-05-23T12:27:00;100442.47;;;14.27;72.56
74613;BME280;63119;51.788;8.824;2023-05-23T12:29:33;100439.44;;;14.55;72.39
74613;BME280;63119;51.788;8.824;2023-05-23T12:32:00;100439.13;;;14.71;71.16
74613;BME280;63119;51.788;8.824;2023-05-23T12:34:26;100451.09;;;14.76;70.57
74613;BME280;63119;51.788;8.824;2023-05-23T12:36:56;100448.53;;;14.75;70.24
74613;BME280;63119;51.788;8.824;2023-05-23T12:39:26;100446.72;;;14.64;69.79
74613;BME280;63119;51.788;8.824;2023-05-23T12:41:52;100446.13;;;14.72;70.05
74613;BME280;63119;51.788;8.824;2023-05-23T12:44:20;100446.59;;;14.55;70.71
74613;BME280;63119;51.788;8.824;2023-05-23T12:46:46;100456.22;;;14.34;71.43
74613;BME280;63119;51.788;8.824;2023-05-23T12:49:12;100462.88;;;14.39;72.24
74613;BME280;63119;51.788;8.824;2023-05-23T12:51:37;100469.38;;;14.35;72.59
74613;BME280;63119;51.788;8.824;2023-05-23T12:54:02;100476.91;;;14.41;71.64
74613;BME280;63119;51.788;8.824;2023-05-23T12:56:28;100476.66;;;14.33;71.06
74613;BME280;63119;51.788;8.824;2023-05-23T12:58:53;100467.88;;;14.44;71.17
74613;BME280;63119;51.788;8.824;2023-05-23T13:01:19;100469.97;;;14.73;71.04
74613;BME280;63119;51.788;8.824;2023-05-23T13:03:45;100473.50;;;14.85;68.21
74613;BME280;63119;51.788;8.824;2023-05-23T13:06:10;100472.78;;;14.94;68.28
74613;BME280;63119;51.788;8.824;2023-05-23T13:08:36;100463.22;;;15.36;66.54
74613;BME280;63119;51.788;8.824;2023-05-23T13:11:01;100457.25;;;15.77;66.58