sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2023-04-15T00:05:48;6.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:12:30;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:19:13;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:25:55;5.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:32:38;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:39:21;5.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:46:05;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:52:48;5.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T00:59:32;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:06:15;5.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:12:59;5.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:19:41;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:26:24;5.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:33:07;5.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:40:08;5.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:46:52;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T01:53:36;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:00:20;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:07:05;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:13:51;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:20:35;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:27:19;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:34:02;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:40:47;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:47:33;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T02:54:20;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:01:05;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:07:50;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:14:34;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:21:18;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:28:04;5.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:34:49;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:41:32;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:48:16;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T03:55:00;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:01:44;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:08:28;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:15:12;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:21:55;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:28:39;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:35:23;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:42:06;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:48:50;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T04:55:33;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:02:19;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:09:03;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:15:46;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:22:30;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:29:14;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:35:57;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:42:41;5.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:49:25;5.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T05:56:08;5.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T06:02:52;6.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T06:09:36;8.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T06:16:19;10.90;97.70
19864;DHT22;10094;48.820;9.226;2023-04-15T06:23:03;12.90;93.40
19864;DHT22;10094;48.820;9.226;2023-04-15T06:29:47;15.80;90.40
19864;DHT22;10094;48.820;9.226;2023-04-15T06:36:30;17.20;83.90
19864;DHT22;10094;48.820;9.226;2023-04-15T06:43:15;17.80;82.40
19864;DHT22;10094;48.820;9.226;2023-04-15T06:49:58;18.40;79.20
19864;DHT22;10094;48.820;9.226;2023-04-15T06:56:42;19.30;77.40
19864;DHT22;10094;48.820;9.226;2023-04-15T07:03:25;20.20;74.30
19864;DHT22;10094;48.820;9.226;2023-04-15T07:10:09;19.00;74.50
19864;DHT22;10094;48.820;9.226;2023-04-15T07:16:54;17.00;78.10
19864;DHT22;10094;48.820;9.226;2023-04-15T07:23:38;14.60;82.20
19864;DHT22;10094;48.820;9.226;2023-04-15T07:30:22;13.10;90.80
19864;DHT22;10094;48.820;9.226;2023-04-15T07:37:06;13.60;91.30
19864;DHT22;10094;48.820;9.226;2023-04-15T07:43:51;14.80;89.50
19864;DHT22;10094;48.820;9.226;2023-04-15T07:50:34;17.90;81.70
19864;DHT22;10094;48.820;9.226;2023-04-15T07:57:18;18.90;78.10
19864;DHT22;10094;48.820;9.226;2023-04-15T08:04:02;19.30;75.50
19864;DHT22;10094;48.820;9.226;2023-04-15T08:10:46;22.00;72.60
19864;DHT22;10094;48.820;9.226;2023-04-15T08:17:31;23.70;68.50
19864;DHT22;10094;48.820;9.226;2023-04-15T08:24:14;24.80;66.60
19864;DHT22;10094;48.820;9.226;2023-04-15T08:30:58;24.00;65.00
19864;DHT22;10094;48.820;9.226;2023-04-15T08:37:42;25.70;64.10
19864;DHT22;10094;48.820;9.226;2023-04-15T08:44:33;27.90;61.40
19864;DHT22;10094;48.820;9.226;2023-04-15T08:51:17;26.50;60.10
19864;DHT22;10094;48.820;9.226;2023-04-15T08:58:01;25.00;60.10
19864;DHT22;10094;48.820;9.226;2023-04-15T09:04:45;23.40;62.20
19864;DHT22;10094;48.820;9.226;2023-04-15T09:11:29;24.30;62.30
19864;DHT22;10094;48.820;9.226;2023-04-15T09:18:32;23.20;62.50
19864;DHT22;10094;48.820;9.226;2023-04-15T09:32:13;23.70;63.00
19864;DHT22;10094;48.820;9.226;2023-04-15T09:38:58;22.90;62.40
19864;DHT22;10094;48.820;9.226;2023-04-15T09:45:52;21.70;61.90
19864;DHT22;10094;48.820;9.226;2023-04-15T09:52:41;20.20;61.70
19864;DHT22;10094;48.820;9.226;2023-04-15T09:59:28;18.50;65.20
19864;DHT22;10094;48.820;9.226;2023-04-15T10:06:11;17.80;67.90
19864;DHT22;10094;48.820;9.226;2023-04-15T10:12:55;18.50;68.90
19864;DHT22;10094;48.820;9.226;2023-04-15T10:19:39;17.30;72.50
19864;DHT22;10094;48.820;9.226;2023-04-15T10:26:23;19.00;68.70
19864;DHT22;10094;48.820;9.226;2023-04-15T10:33:08;20.50;66.30
19864;DHT22;10094;48.820;9.226;2023-04-15T10:39:52;19.40;67.30
19864;DHT22;10094;48.820;9.226;2023-04-15T10:46:40;18.90;65.60
19864;DHT22;10094;48.820;9.226;2023-04-15T10:53:28;18.20;66.00
19864;DHT22;10094;48.820;9.226;2023-04-15T11:00:14;16.80;69.40
19864;DHT22;10094;48.820;9.226;2023-04-15T11:07:06;16.80;69.40
19864;DHT22;10094;48.820;9.226;2023-04-15T11:13:51;16.70;72.40
19864;DHT22;10094;48.820;9.226;2023-04-15T11:20:36;17.20;68.30
19864;DHT22;10094;48.820;9.226;2023-04-15T11:27:21;17.40;69.70
19864;DHT22;10094;48.820;9.226;2023-04-15T11:34:05;17.80;71.50
19864;DHT22;10094;48.820;9.226;2023-04-15T11:40:50;18.10;72.70
19864;DHT22;10094;48.820;9.226;2023-04-15T11:47:35;16.80;75.30
19864;DHT22;10094;48.820;9.226;2023-04-15T11:54:19;15.80;79.30
19864;DHT22;10094;48.820;9.226;2023-04-15T12:01:02;16.00;79.80
19864;DHT22;10094;48.820;9.226;2023-04-15T12:07:58;16.30;77.80
19864;DHT22;10094;48.820;9.226;2023-04-15T12:14:41;15.90;76.50
19864;DHT22;10094;48.820;9.226;2023-04-15T12:21:25;15.70;78.50
19864;DHT22;10094;48.820;9.226;2023-04-15T12:28:10;15.20;79.90
19864;DHT22;10094;48.820;9.226;2023-04-15T12:34:53;14.70;87.40
19864;DHT22;10094;48.820;9.226;2023-04-15T12:41:36;12.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T12:55:01;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T13:01:45;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T13:08:28;12.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T13:15:11;12.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T13:21:54;13.10;96.40
19864;DHT22;10094;48.820;9.226;2023-04-15T13:28:36;13.70;95.50
19864;DHT22;10094;48.820;9.226;2023-04-15T13:35:19;14.30;95.20
19864;DHT22;10094;48.820;9.226;2023-04-15T13:42:02;15.00;92.50
19864;DHT22;10094;48.820;9.226;2023-04-15T13:48:44;14.90;88.30
19864;DHT22;10094;48.820;9.226;2023-04-15T13:55:27;14.60;86.00
19864;DHT22;10094;48.820;9.226;2023-04-15T14:02:10;14.20;83.60
19864;DHT22;10094;48.820;9.226;2023-04-15T14:08:53;14.20;80.40
19864;DHT22;10094;48.820;9.226;2023-04-15T14:15:35;14.20;80.40
19864;DHT22;10094;48.820;9.226;2023-04-15T14:22:18;14.20;77.40
19864;DHT22;10094;48.820;9.226;2023-04-15T14:29:00;13.90;78.00
19864;DHT22;10094;48.820;9.226;2023-04-15T14:35:43;13.90;81.00
19864;DHT22;10094;48.820;9.226;2023-04-15T14:42:25;13.60;84.00
19864;DHT22;10094;48.820;9.226;2023-04-15T14:49:08;13.40;85.20
19864;DHT22;10094;48.820;9.226;2023-04-15T14:55:50;13.10;84.50
19864;DHT22;10094;48.820;9.226;2023-04-15T15:02:33;13.10;85.40
19864;DHT22;10094;48.820;9.226;2023-04-15T15:09:19;13.10;87.80
19864;DHT22;10094;48.820;9.226;2023-04-15T15:16:03;12.90;89.50
19864;DHT22;10094;48.820;9.226;2023-04-15T15:22:45;12.70;90.80
19864;DHT22;10094;48.820;9.226;2023-04-15T15:29:28;12.30;91.40
19864;DHT22;10094;48.820;9.226;2023-04-15T15:36:10;12.30;93.40
19864;DHT22;10094;48.820;9.226;2023-04-15T15:42:53;12.20;94.40
19864;DHT22;10094;48.820;9.226;2023-04-15T15:49:35;12.10;93.40
19864;DHT22;10094;48.820;9.226;2023-04-15T15:56:17;12.30;93.80
19864;DHT22;10094;48.820;9.226;2023-04-15T16:03:00;12.20;95.50
19864;DHT22;10094;48.820;9.226;2023-04-15T16:09:48;11.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:16:31;11.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:23:15;11.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:29:57;11.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:36:40;11.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:43:23;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:50:06;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T16:56:49;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:03:31;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:10:14;10.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:16:56;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:23:38;10.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:30:22;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:37:24;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:44:26;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:51:28;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T17:58:40;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:05:43;9.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:12:46;9.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:19:48;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:26:30;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:33:13;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:39:55;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:46:38;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T18:53:21;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:00:03;9.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:06:46;9.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:13:29;9.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:20:11;9.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:26:53;9.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:33:36;9.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:40:18;9.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:47:00;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T19:53:43;9.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:00:25;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:07:08;9.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:13:51;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:20:33;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:27:16;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:33:58;9.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:40:41;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:47:23;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T20:54:06;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:00:48;9.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:07:31;9.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:14:14;9.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:21:00;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:27:43;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:34:25;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:41:08;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:47:51;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T21:54:48;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:01:30;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:08:12;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:14:55;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:21:37;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:28:19;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:35:02;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:41:48;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:48:30;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T22:55:13;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:01:55;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:08:40;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:15:22;8.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:22:05;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:28:48;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:35:30;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:42:12;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:48:55;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-15T23:55:37;9.00;99.90
