sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77775;SDS011;66965;43.328;6.668;2023-09-19T00:00:41;10.88;;;4.25;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:03:08;16.05;;;4.43;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:05:34;9.73;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:08:00;12.35;;;5.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:10:25;14.65;;;3.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:12:52;9.00;;;3.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:15:21;13.88;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:17:46;10.52;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:22:41;11.48;;;3.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:25:09;8.50;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:27:35;11.55;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:30:00;7.20;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:32:25;8.17;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:34:56;8.10;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:37:22;8.57;;;3.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:39:47;7.87;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:42:21;7.60;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:44:47;9.68;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:47:12;7.50;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:49:42;6.22;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:52:07;8.32;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:54:35;10.90;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:57:01;8.95;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-09-19T00:59:26;8.90;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:01:52;8.25;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:04:19;7.00;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:06:44;6.07;;;2.43;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:09:10;6.50;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:11:38;4.83;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:16:42;5.90;;;1.73;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:21:59;5.60;;;2.15;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:27:17;5.63;;;1.52;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:29:48;5.65;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:32:15;6.03;;;1.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:34:50;7.30;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:37:16;9.63;;;1.73;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:39:55;4.95;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:42:31;4.50;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:47:33;5.43;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:52:47;5.30;;;2.05;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:55:13;6.35;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T01:57:46;7.85;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:00:14;5.78;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:02:43;4.63;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:05:09;5.00;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:07:35;5.85;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:10:00;6.57;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:12:26;4.73;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:14:52;5.63;;;1.92;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:17:17;4.50;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:19:42;4.53;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:22:08;5.33;;;1.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:24:35;5.13;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:29:29;6.07;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:31:55;5.80;;;1.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:36:46;5.60;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:39:11;5.00;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:41:37;5.60;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:44:02;8.37;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:46:27;6.43;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:48:53;7.10;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:51:19;6.32;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:53:45;4.38;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:56:12;7.32;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T02:58:38;8.32;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:01:07;7.35;;;1.83;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:03:33;6.63;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:05:58;4.97;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:08:23;4.93;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:13:15;5.65;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:15:41;5.60;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:18:08;5.75;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:20:34;4.97;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:22:59;5.37;;;2.07;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:25:25;7.00;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:27:50;6.85;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:30:16;6.10;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:32:47;5.50;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:35:15;8.30;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:37:41;7.35;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:40:07;6.43;;;2.33;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:44:58;6.70;;;2.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:47:24;9.77;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:49:50;7.60;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:52:15;10.03;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:54:41;6.25;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:57:06;7.15;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T03:59:31;6.25;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:01:57;10.77;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:04:23;6.15;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:06:50;7.00;;;3.25;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:09:15;9.93;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:11:40;9.50;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:14:06;9.10;;;2.37;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:16:31;8.00;;;2.57;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:18:56;7.93;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:21:21;9.17;;;2.43;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:23:47;8.90;;;2.87;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:26:12;6.47;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:28:37;7.97;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:33:29;5.80;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:35:54;7.03;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:38:20;6.38;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:40:46;7.50;;;2.57;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:43:11;5.95;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:45:36;5.47;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:48:03;7.35;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:50:29;6.63;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:52:54;7.13;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:55:20;5.63;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T04:57:48;8.00;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:00:15;10.00;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:02:42;8.05;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:05:07;7.93;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:07:33;5.95;;;2.22;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:09:59;8.15;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:12:25;6.57;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:14:51;9.38;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:17:16;5.32;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:19:42;7.35;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:22:07;5.75;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:24:33;5.97;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:26:58;6.22;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:29:24;7.32;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:31:49;10.82;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:34:16;7.95;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:36:41;5.32;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:39:07;6.47;;;2.47;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:41:34;5.75;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:44:01;5.85;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:46:27;8.27;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:48:54;7.07;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:51:21;8.88;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:53:47;5.28;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:56:13;7.30;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T05:58:39;5.68;;;2.22;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:03:32;7.88;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:05:57;6.27;;;2.07;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:08:22;7.23;;;2.43;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:10:48;6.07;;;1.83;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:13:14;6.00;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:15:39;9.95;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:18:05;4.30;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:20:37;6.88;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:23:02;8.70;;;2.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:25:27;7.40;;;2.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:27:53;9.60;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:30:21;4.90;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:32:48;9.98;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:35:15;4.07;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:37:41;5.82;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:40:09;5.05;;;1.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:42:41;6.05;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:45:07;5.60;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:47:32;5.70;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:49:58;4.00;;;1.87;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:52:23;7.27;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:54:48;6.03;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:57:15;6.18;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T06:59:41;5.15;;;1.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:02:06;4.13;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:04:31;6.53;;;1.77;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:06:57;4.05;;;1.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:09:23;4.10;;;1.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:11:48;6.88;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:14:16;5.40;;;1.45;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:16:41;7.60;;;1.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:19:09;8.20;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:21:34;3.20;;;1.37;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:24:05;7.25;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:26:30;4.43;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:28:56;4.53;;;1.58;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:33:47;3.95;;;1.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:36:13;6.28;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:38:39;6.57;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:41:04;6.65;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:43:30;6.47;;;1.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:48:21;6.93;;;1.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:50:46;4.30;;;1.87;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:55:42;4.60;;;1.55;;
77775;SDS011;66965;43.328;6.668;2023-09-19T07:58:08;3.75;;;1.48;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:03:00;4.75;;;1.25;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:07:51;5.45;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:10:17;5.47;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:12:44;6.05;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:20:04;4.07;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:22:30;6.18;;;1.77;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:24:57;6.40;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:27:23;3.75;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:29:51;5.45;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:32:17;6.32;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:34:44;9.05;;;2.05;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:37:10;6.50;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:39:35;4.30;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:42:02;4.38;;;1.77;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:44:27;6.18;;;1.58;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:46:55;4.78;;;1.52;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:52:32;5.15;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:54:56;5.90;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:57:23;5.22;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T08:59:49;4.85;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:02:15;5.75;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:04:41;4.00;;;1.48;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:07:10;5.25;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:09:35;6.72;;;1.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:12:01;3.40;;;1.48;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:14:27;4.93;;;1.52;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:16:55;3.10;;;1.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:19:23;3.72;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:21:50;5.28;;;1.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:24:29;3.60;;;1.38;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:26:55;4.07;;;1.50;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:29:41;3.92;;;1.58;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:34:54;3.03;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:37:19;2.53;;;1.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:45:42;6.18;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:47:43;8.23;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:50:32;3.42;;;1.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T09:58:51;4.07;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:01:21;2.72;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:03:46;3.20;;;0.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:06:16;2.03;;;1.02;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:09:01;5.38;;;1.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:11:40;3.60;;;0.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:16:33;4.30;;;0.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:19:01;2.67;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:21:28;1.85;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:23:55;4.63;;;1.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:26:21;2.10;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:28:49;8.48;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:31:17;2.03;;;0.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:33:44;2.90;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:36:10;2.80;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:38:37;2.17;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:41:05;2.65;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:43:31;3.47;;;1.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:45:57;1.60;;;0.57;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:48:25;2.13;;;0.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:51:04;1.77;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:53:32;3.42;;;1.23;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:56:05;2.95;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T10:58:35;2.42;;;0.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:01:04;3.67;;;0.93;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:03:37;2.33;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:06:17;2.28;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:09:02;2.30;;;0.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:22:19;0.73;;;0.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:24:47;2.40;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:27:13;3.90;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:29:39;3.80;;;1.33;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:32:05;1.98;;;0.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:37:03;4.43;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:39:29;2.97;;;0.65;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:41:55;1.98;;;0.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:46:52;3.88;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:49:18;2.90;;;0.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:51:48;2.72;;;0.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:54:16;2.67;;;1.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T11:56:48;4.00;;;1.45;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:01:53;4.97;;;0.98;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:04:34;2.05;;;0.82;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:07:12;2.63;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:09:50;1.95;;;0.70;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:12:22;2.50;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:14:51;3.25;;;0.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:17:16;1.80;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:19:53;2.63;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:22:18;2.28;;;0.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:24:45;1.27;;;0.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:27:11;4.07;;;0.93;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:29:47;2.28;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:32:19;2.17;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:34:59;2.78;;;0.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:37:24;2.08;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:40:02;2.28;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:42:39;3.53;;;0.88;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:45:06;2.03;;;0.63;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:47:33;4.95;;;1.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:50:06;2.55;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:52:50;2.10;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:55:19;2.63;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T12:57:54;3.20;;;0.75;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:00:20;2.92;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:05:51;3.40;;;0.93;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:08:20;4.18;;;1.05;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:13:26;3.47;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:15:52;3.63;;;1.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:18:18;2.83;;;0.82;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:21:05;1.85;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:23:30;1.75;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:25:56;2.60;;;1.02;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:28:21;2.17;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:30:46;2.43;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:33:13;2.78;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:38:09;5.40;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:40:36;3.92;;;0.93;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:43:06;1.52;;;0.73;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:45:32;5.28;;;1.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:47:57;2.67;;;0.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:50:24;5.18;;;1.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:52:50;2.92;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:55:19;2.90;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T13:57:47;3.35;;;0.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:00:17;1.92;;;0.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:02:43;2.00;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:05:10;3.55;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:07:39;5.43;;;1.15;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:10:06;2.22;;;0.80;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:12:35;4.88;;;1.25;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:15:01;2.30;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:17:26;5.40;;;1.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:19:52;2.80;;;1.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:22:17;3.03;;;1.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:24:43;2.65;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:27:08;1.95;;;0.82;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:29:34;4.13;;;1.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:31:59;3.55;;;1.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:34:25;3.67;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:36:50;2.57;;;1.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:39:15;3.07;;;1.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:41:40;3.20;;;1.20;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:44:06;3.70;;;1.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:46:31;2.93;;;1.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:48:56;4.13;;;1.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:51:24;7.65;;;1.17;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:53:50;4.43;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:56:15;2.50;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T14:58:43;3.92;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:01:09;3.90;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:03:38;5.07;;;1.40;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:06:10;2.53;;;0.95;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:08:39;3.45;;;1.08;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:11:05;3.50;;;0.85;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:13:31;2.42;;;1.02;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:16:03;2.87;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:18:29;3.13;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:21:02;3.17;;;1.13;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:23:28;3.33;;;1.02;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:25:54;2.38;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:28:21;3.47;;;1.05;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:30:48;2.58;;;1.05;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:33:13;2.50;;;0.98;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:35:38;3.43;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:38:03;3.97;;;1.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:40:29;2.17;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:42:54;5.50;;;1.67;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:45:21;5.07;;;1.30;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:47:46;4.33;;;1.43;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:50:11;3.07;;;1.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:52:40;3.72;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:55:05;8.23;;;1.27;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:57:31;2.83;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T15:59:57;3.00;;;1.37;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:02:22;2.63;;;0.93;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:04:48;2.57;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:07:13;4.63;;;1.00;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:09:39;2.55;;;0.90;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:12:05;4.63;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:14:30;3.28;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:16:56;5.97;;;1.03;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:19:22;2.97;;;1.10;;
77775;SDS011;66965;43.328;6.668;2023-09-19T16:21:48;2.87;;;1.03;;