sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3736;DHT22;1883;48.202;16.310;2023-04-15T00:01:02;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:03:30;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:06:12;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:09:10;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:11:51;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:14:34;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:17:15;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:19:42;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:22:24;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:24:53;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:27:20;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:29:59;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:32:28;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:35:05;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:37:36;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:40:26;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:42:54;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:45:35;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:48:16;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:50:44;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:53:26;4.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T00:59:08;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:01:36;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:04:04;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:06:31;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:08:59;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:11:27;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:17:17;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:19:59;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:22:27;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:24:59;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:27:31;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:29:58;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:32:25;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:34:52;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:37:22;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:40:05;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:42:42;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:45:13;4.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:47:56;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:50:37;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:53:04;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:55:31;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T01:57:59;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:00:27;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:02:54;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:05:21;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:07:48;4.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:10:16;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:12:43;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:15:11;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:17:38;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:20:08;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:22:35;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:25:02;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:27:29;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:29:57;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:32:25;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:34:53;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:37:20;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:39:47;4.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:42:14;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:44:41;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:47:08;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:49:37;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:52:05;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:54:32;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:56:59;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T02:59:26;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:01:54;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:04:25;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:06:56;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:09:23;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:11:50;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:14:19;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:16:46;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:19:15;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:21:42;4.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:24:10;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:26:37;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:29:05;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:31:31;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:34:12;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:36:39;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:39:06;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:41:34;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:44:01;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:46:28;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:48:55;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:51:26;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:53:53;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T03:56:20;4.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:01:57;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:04:25;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:07:06;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:09:47;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:12:28;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:14:56;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:20:25;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:22:52;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:25:21;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:28:03;4.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:30:34;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:33:07;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:35:38;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:38:18;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:41:09;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:43:41;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:46:22;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:49:03;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:51:34;4.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:54:11;4.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:56:52;4.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T04:59:23;4.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:02:06;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:04:48;4.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:07:37;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:10:06;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:12:36;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:15:17;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:17:45;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:20:13;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:23:11;5.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:25:46;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:28:13;4.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:30:54;5.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:33:26;5.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:36:07;5.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:41:51;5.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:44:32;5.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:47:08;5.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:49:36;5.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:52:19;5.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:54:48;5.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T05:57:23;5.30;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:00:05;5.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:02:49;5.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:05:25;5.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:07:52;5.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:10:34;5.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:22:36;5.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:25:06;5.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:27:48;5.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:30:38;5.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:33:13;5.90;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:35:56;5.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:48:15;6.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:50:59;6.00;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:53:40;6.10;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:56:11;6.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T06:58:53;6.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T07:01:34;6.20;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T07:17:26;6.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T07:20:35;6.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T07:23:40;6.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T07:26:54;6.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T07:29:39;6.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T08:21:41;7.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T08:24:18;7.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T08:27:04;7.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T08:29:47;7.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T08:32:14;7.70;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T08:34:56;7.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T09:26:48;7.40;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T09:29:27;7.50;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T09:31:54;7.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T09:34:34;7.60;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T09:37:01;7.80;99.90
3736;DHT22;1883;48.202;16.310;2023-04-15T23:25:32;5.70;37.90
3736;DHT22;1883;48.202;16.310;2023-04-15T23:28:30;5.70;37.90
3736;DHT22;1883;48.202;16.310;2023-04-15T23:31:13;5.70;37.80
3736;DHT22;1883;48.202;16.310;2023-04-15T23:33:58;5.70;38.00
3736;DHT22;1883;48.202;16.310;2023-04-15T23:36:39;5.50;37.90
3736;DHT22;1883;48.202;16.310;2023-04-15T23:39:46;5.70;38.10
