sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:01:07;26.20;52.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:03:35;26.20;52.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:06:05;26.20;52.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:08:33;26.20;52.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:11:05;26.20;52.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:13:33;26.20;51.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:16:05;26.20;52.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:18:32;26.20;51.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:21:08;26.20;51.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:23:36;26.30;51.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:26:04;26.30;51.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:28:32;26.20;51.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:31:03;26.20;51.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:33:31;26.20;51.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:36:00;26.20;51.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:38:27;26.20;51.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:40:53;26.20;50.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:43:36;26.20;50.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:46:04;26.20;50.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:48:34;26.30;50.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:51:02;26.30;50.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:53:29;26.20;49.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:56:01;26.30;50.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T00:58:30;26.30;50.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:01:02;26.20;50.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:03:29;26.20;49.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:05:56;26.20;50.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:08:23;26.20;49.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:16:13;26.10;49.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:18:56;26.10;48.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:24:14;26.00;48.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:26:57;26.10;49.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:40:14;25.90;49.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:43:21;25.90;49.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:45:54;25.90;49.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:48:44;25.80;49.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:51:24;25.80;49.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:54:25;25.80;49.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:56:57;25.80;49.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T01:59:58;25.80;49.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:02:29;25.80;49.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:05:04;25.80;49.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:10:23;25.70;47.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:12:54;25.70;48.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:15:25;25.70;48.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:18:00;25.70;48.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:20:28;25.70;48.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:25:30;25.60;48.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:28:18;25.60;48.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:31:08;25.60;48.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:34:00;25.60;48.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:36:36;25.60;48.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:39:07;25.50;48.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:44:17;25.50;49.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:46:45;25.50;49.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:49:22;25.40;49.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:51:51;25.40;49.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:54:22;25.40;49.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:56:51;25.40;49.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T02:59:23;25.40;49.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:03:11;25.40;49.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:05:24;25.40;50.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:08:34;25.30;50.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:11:09;25.30;50.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:14:03;25.20;50.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:16:49;25.20;50.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:19:34;25.20;50.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:24:44;25.10;50.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:27:15;25.10;50.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:29:48;25.10;50.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:32:17;25.10;50.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:34:47;25.10;51.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:42:37;25.00;51.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:45:08;25.00;51.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:47:37;25.00;51.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:50:05;24.90;51.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:52:31;24.90;51.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:54:58;24.90;51.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:57:24;24.90;51.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T03:59:51;25.00;51.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:02:19;25.00;51.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:04:46;25.10;51.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:07:12;25.10;51.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:09:40;25.20;51.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:12:06;25.20;51.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:14:33;25.10;51.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:17:00;25.20;51.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:19:26;25.20;51.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:21:53;25.20;51.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:24:19;25.20;51.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:26:50;25.10;51.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:29:19;25.20;51.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:31:45;25.20;51.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:34:13;25.20;51.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:36:41;25.20;51.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:39:09;25.20;52.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:41:36;25.20;51.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:44:03;25.10;51.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:46:30;25.10;51.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:48:56;25.10;51.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:51:24;25.00;51.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:53:52;25.00;52.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:56:23;25.00;52.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T04:58:49;25.00;52.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:01:25;25.00;52.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:03:54;25.10;53.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:06:22;25.10;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:08:52;25.10;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:11:20;25.10;54.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:13:48;25.10;54.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:16:15;25.10;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:18:43;25.10;53.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:21:15;25.10;53.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:23:45;25.10;53.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:26:13;25.00;53.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:28:40;25.10;53.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:31:13;25.00;53.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:33:59;25.00;53.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:36:28;25.00;53.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:38:55;25.10;53.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:41:22;25.10;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:43:50;25.00;53.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:46:19;25.00;53.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:48:48;25.00;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:51:22;25.00;53.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:53:53;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:56:22;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T05:58:50;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:01:19;25.00;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:03:47;25.00;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:06:15;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:08:46;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:11:12;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:13:40;25.00;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:16:11;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:18:40;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:21:08;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:23:35;25.00;53.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:26:03;24.90;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:28:35;24.90;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:31:07;24.90;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:33:34;24.90;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:36:03;24.90;53.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:38:30;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:40:59;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:43:28;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:46:01;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:48:29;24.80;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:50:59;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:53:30;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:56:07;24.90;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T06:58:34;24.80;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:01:06;24.80;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:03:33;24.80;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:06:00;24.80;54.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:08:29;24.80;54.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:10:57;24.80;54.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:13:25;24.80;54.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:15:56;24.80;54.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:18:26;24.80;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:20:53;24.80;54.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:23:23;24.80;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:25:50;24.80;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:28:18;24.80;54.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:30:45;24.80;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:33:12;24.80;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:35:39;24.70;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:38:08;24.70;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:40:34;24.70;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:43:01;24.70;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:45:30;24.70;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:48:00;24.70;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:50:27;24.70;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:52:56;24.70;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:55:22;24.70;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T07:57:49;24.70;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:00:16;24.70;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:02:43;24.70;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:05:11;24.60;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:07:38;24.60;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:10:05;24.60;54.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:12:33;24.60;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:15:00;24.60;54.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:17:27;24.60;54.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:19:54;24.60;54.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:22:21;24.60;54.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:24:48;24.60;54.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:27:14;24.60;54.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:29:40;24.60;54.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:32:07;24.60;54.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:34:33;24.60;54.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:37:00;24.50;54.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:39:27;24.50;54.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:42:05;24.50;54.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:44:47;24.50;54.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:50:20;24.40;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:55:34;24.40;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T08:58:44;24.40;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:04:02;24.40;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:06:41;24.40;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:10:03;24.30;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:15:08;24.30;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:20:23;24.20;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:22:57;24.20;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:25:44;24.20;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:28:23;24.30;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:31:32;24.30;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:39:17;24.20;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:41:52;24.20;54.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:50:02;24.10;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:52:29;24.10;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:55:27;24.00;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T09:57:57;24.00;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:00:34;24.00;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:03:38;24.10;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:06:18;24.10;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:09:15;24.10;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:14:45;24.10;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:17:22;24.00;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:19:54;24.00;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:22:31;23.90;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:25:00;23.90;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:27:31;23.90;54.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:30:06;23.90;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:32:46;23.90;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:35:18;23.90;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:37:56;23.90;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:46:30;23.90;55.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:49:45;23.90;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:52:30;23.80;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T10:58:25;23.80;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:04:18;23.70;55.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:12:43;23.70;55.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:24:01;23.70;55.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:29:42;23.60;55.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:32:51;23.60;55.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:38:19;23.60;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:41:24;23.50;55.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:44:02;23.60;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:46:37;23.60;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:52:09;23.60;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T11:55:02;23.60;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:00:16;23.60;55.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:05:34;23.60;55.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:08:30;23.60;55.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:13:59;23.60;55.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:16:32;23.60;55.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:27:46;23.50;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:30:18;23.40;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:32:44;23.40;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:35:21;23.40;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:37:49;23.40;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:40:33;23.40;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:43:02;23.40;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T12:50:51;23.50;55.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:01:47;23.40;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:04:43;23.30;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:07:42;23.30;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:12:41;23.20;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:15:25;23.20;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:18:18;23.30;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:20:39;23.30;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:23:28;23.30;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:26:08;23.30;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:29:03;23.30;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:31:31;23.30;55.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:34:05;23.20;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:36:43;23.20;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:41:43;23.20;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:44:17;23.20;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:46:48;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:49:27;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:51:56;23.10;56.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:54:31;23.20;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:57:00;23.20;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T13:59:36;23.20;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:02:11;23.20;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:04:38;23.20;55.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:07:06;23.20;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:09:34;23.10;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:12:05;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:14:35;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:17:04;23.00;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:19:31;23.10;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:21:58;23.10;56.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:24:32;23.00;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:27:24;23.10;56.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:29:52;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:32:21;23.10;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:35:06;23.10;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:40:33;23.10;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:43:25;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:45:56;23.00;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:48:31;23.00;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:51:01;23.00;56.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:53:42;23.00;56.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:56:24;22.90;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T14:58:58;23.00;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:06:25;23.00;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:08:54;23.10;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:11:21;23.00;55.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:13:51;23.00;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:16:28;23.00;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:18:57;23.00;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:21:34;22.90;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:24:33;22.90;55.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:27:00;22.90;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:29:26;22.90;55.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:31:54;23.00;56.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:34:20;23.00;56.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:36:47;23.00;56.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:39:14;23.00;56.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:41:41;23.00;56.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:44:12;23.00;56.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:46:49;23.00;56.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:51:58;22.90;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:54:25;23.00;57.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:56:53;22.90;57.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T15:59:22;22.90;57.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:01:50;23.00;57.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:04:18;23.00;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:06:44;23.00;56.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:09:14;23.00;56.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:11:45;23.00;56.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:14:15;23.00;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:16:42;23.00;56.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:19:13;23.00;56.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:21:42;23.00;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:24:17;23.00;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:26:45;23.00;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:29:13;23.00;56.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:31:41;23.00;57.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:34:08;23.00;57.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:36:39;23.00;58.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:39:09;23.00;58.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:41:37;23.00;58.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:44:05;23.10;58.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:46:33;23.10;58.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:49:01;23.10;58.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:51:32;23.10;59.60
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:54:06;23.00;59.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:56:39;23.10;59.80
46882;DHT22;44112;38.408;-122.974;2022-09-23T16:59:10;23.00;59.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:01:37;23.00;59.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:04:23;23.10;58.90
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:06:51;23.10;58.70
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:09:19;23.10;59.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:11:56;23.10;58.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:14:23;23.10;58.40
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:16:50;23.20;58.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:19:16;23.10;58.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:21:43;23.20;58.00
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:24:10;23.20;58.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:26:37;23.20;58.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:29:03;23.20;58.30
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:31:30;23.20;58.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:33:57;23.20;58.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:36:24;23.20;58.20
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:38:53;23.10;58.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:41:20;23.20;58.10
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:43:46;23.20;58.50
46882;DHT22;44112;38.408;-122.974;2022-09-23T17:46:14;23.30;58.20