sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11934;DHT22;6026;48.784;9.198;2023-07-20T00:02:10;20.90;97.10
11934;DHT22;6026;48.784;9.198;2023-07-20T00:04:36;20.90;97.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:07:03;20.80;96.90
11934;DHT22;6026;48.784;9.198;2023-07-20T00:09:29;20.80;96.50
11934;DHT22;6026;48.784;9.198;2023-07-20T00:11:55;20.80;96.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:14:21;20.70;96.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:16:47;20.60;95.70
11934;DHT22;6026;48.784;9.198;2023-07-20T00:19:17;20.60;95.70
11934;DHT22;6026;48.784;9.198;2023-07-20T00:21:42;20.50;95.70
11934;DHT22;6026;48.784;9.198;2023-07-20T00:24:08;20.50;95.70
11934;DHT22;6026;48.784;9.198;2023-07-20T00:26:34;20.50;95.00
11934;DHT22;6026;48.784;9.198;2023-07-20T00:28:59;20.40;95.40
11934;DHT22;6026;48.784;9.198;2023-07-20T00:31:25;20.40;95.30
11934;DHT22;6026;48.784;9.198;2023-07-20T00:33:52;20.40;95.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:36:17;20.40;95.30
11934;DHT22;6026;48.784;9.198;2023-07-20T00:38:43;20.40;95.30
11934;DHT22;6026;48.784;9.198;2023-07-20T00:41:08;20.30;95.50
11934;DHT22;6026;48.784;9.198;2023-07-20T00:43:34;20.20;95.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:46:00;20.20;95.30
11934;DHT22;6026;48.784;9.198;2023-07-20T00:48:25;20.20;95.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:50:51;20.20;95.10
11934;DHT22;6026;48.784;9.198;2023-07-20T00:53:17;20.10;95.20
11934;DHT22;6026;48.784;9.198;2023-07-20T00:55:42;20.10;95.10
11934;DHT22;6026;48.784;9.198;2023-07-20T00:58:08;20.10;95.30
11934;DHT22;6026;48.784;9.198;2023-07-20T01:00:34;20.00;95.30
11934;DHT22;6026;48.784;9.198;2023-07-20T01:02:59;20.00;95.40
11934;DHT22;6026;48.784;9.198;2023-07-20T01:05:40;20.00;95.40
11934;DHT22;6026;48.784;9.198;2023-07-20T01:10:55;19.90;95.60
11934;DHT22;6026;48.784;9.198;2023-07-20T01:13:22;19.90;95.80
11934;DHT22;6026;48.784;9.198;2023-07-20T01:15:57;19.90;95.80
11934;DHT22;6026;48.784;9.198;2023-07-20T01:18:24;19.80;95.90
11934;DHT22;6026;48.784;9.198;2023-07-20T01:20:51;19.80;96.20
11934;DHT22;6026;48.784;9.198;2023-07-20T01:26:57;19.70;96.20
11934;DHT22;6026;48.784;9.198;2023-07-20T01:32:17;19.60;96.50
11934;DHT22;6026;48.784;9.198;2023-07-20T01:34:44;19.70;96.50
11934;DHT22;6026;48.784;9.198;2023-07-20T01:37:11;19.60;96.60
11934;DHT22;6026;48.784;9.198;2023-07-20T01:39:38;19.50;96.60
11934;DHT22;6026;48.784;9.198;2023-07-20T01:42:04;19.60;96.80
11934;DHT22;6026;48.784;9.198;2023-07-20T01:44:30;19.50;96.80
11934;DHT22;6026;48.784;9.198;2023-07-20T01:46:55;19.50;96.80
11934;DHT22;6026;48.784;9.198;2023-07-20T01:49:21;19.50;97.10
11934;DHT22;6026;48.784;9.198;2023-07-20T01:51:47;19.40;97.00
11934;DHT22;6026;48.784;9.198;2023-07-20T01:54:12;19.40;97.00
11934;DHT22;6026;48.784;9.198;2023-07-20T01:56:38;19.40;97.30
11934;DHT22;6026;48.784;9.198;2023-07-20T01:59:03;19.30;97.30
11934;DHT22;6026;48.784;9.198;2023-07-20T02:01:29;19.30;97.60
11934;DHT22;6026;48.784;9.198;2023-07-20T02:03:54;19.30;97.70
11934;DHT22;6026;48.784;9.198;2023-07-20T02:06:20;19.20;97.70
11934;DHT22;6026;48.784;9.198;2023-07-20T02:08:45;19.20;97.80
11934;DHT22;6026;48.784;9.198;2023-07-20T02:11:11;19.10;97.90
11934;DHT22;6026;48.784;9.198;2023-07-20T02:13:37;19.20;98.10
11934;DHT22;6026;48.784;9.198;2023-07-20T02:16:02;19.10;98.00
11934;DHT22;6026;48.784;9.198;2023-07-20T02:18:28;19.10;98.20
11934;DHT22;6026;48.784;9.198;2023-07-20T02:20:54;19.00;98.20
11934;DHT22;6026;48.784;9.198;2023-07-20T02:23:19;19.00;98.40
11934;DHT22;6026;48.784;9.198;2023-07-20T02:25:45;19.00;98.40
11934;DHT22;6026;48.784;9.198;2023-07-20T02:28:13;18.90;98.40
11934;DHT22;6026;48.784;9.198;2023-07-20T02:30:39;18.90;98.50
11934;DHT22;6026;48.784;9.198;2023-07-20T02:33:05;18.90;98.50
11934;DHT22;6026;48.784;9.198;2023-07-20T02:35:32;18.90;98.60
11934;DHT22;6026;48.784;9.198;2023-07-20T02:37:57;18.80;98.60
11934;DHT22;6026;48.784;9.198;2023-07-20T02:40:23;18.80;98.70
11934;DHT22;6026;48.784;9.198;2023-07-20T02:42:49;18.80;98.80
11934;DHT22;6026;48.784;9.198;2023-07-20T02:45:14;18.80;98.90
11934;DHT22;6026;48.784;9.198;2023-07-20T02:47:40;18.70;98.90
11934;DHT22;6026;48.784;9.198;2023-07-20T02:50:07;18.70;99.00
11934;DHT22;6026;48.784;9.198;2023-07-20T02:52:33;18.70;99.10
11934;DHT22;6026;48.784;9.198;2023-07-20T02:54:58;18.70;99.60
11934;DHT22;6026;48.784;9.198;2023-07-20T02:57:25;18.60;99.20
11934;DHT22;6026;48.784;9.198;2023-07-20T02:59:50;18.60;99.20
11934;DHT22;6026;48.784;9.198;2023-07-20T03:02:16;18.60;99.40
11934;DHT22;6026;48.784;9.198;2023-07-20T03:04:41;18.60;99.50
11934;DHT22;6026;48.784;9.198;2023-07-20T03:07:07;18.50;99.50
11934;DHT22;6026;48.784;9.198;2023-07-20T03:09:33;18.50;99.70
11934;DHT22;6026;48.784;9.198;2023-07-20T03:11:59;18.50;99.80
11934;DHT22;6026;48.784;9.198;2023-07-20T03:14:24;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:16:50;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:19:16;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:21:42;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:24:08;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:26:34;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:29:00;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:31:26;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:33:52;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:36:17;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:38:43;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:41:08;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:43:34;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:46:00;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:48:25;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:50:53;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:53:19;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:55:49;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T03:58:15;17.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:00:51;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:03:18;17.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:05:44;17.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:08:10;17.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:10:39;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:13:05;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:15:31;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:17:57;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:20:25;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:22:51;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:25:18;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:27:44;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:30:10;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:32:37;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:35:06;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:37:32;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:39:58;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:42:24;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:44:49;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:47:15;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:49:40;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:52:07;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:54:33;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:56:58;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T04:59:24;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:01:50;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:04:15;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:06:41;18.60;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:09:06;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:11:33;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:13:59;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:16:24;18.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:18:50;19.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:21:15;19.20;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:23:41;19.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:26:08;19.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:28:34;19.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:31:02;19.50;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:33:28;19.60;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:35:54;19.70;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:38:19;19.70;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:40:45;19.70;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:43:12;19.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:45:37;19.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:48:07;19.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:50:35;20.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:53:00;20.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:55:26;20.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T05:57:51;20.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:00:17;20.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:02:44;20.10;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:05:10;20.20;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:07:38;20.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:10:05;20.40;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:12:31;20.50;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:14:58;20.60;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:17:23;20.80;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:19:49;20.90;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:22:14;21.00;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:24:41;21.20;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:27:06;21.30;99.90
11934;DHT22;6026;48.784;9.198;2023-07-20T06:29:32;21.50;99.70
11934;DHT22;6026;48.784;9.198;2023-07-20T06:31:57;21.80;99.40
11934;DHT22;6026;48.784;9.198;2023-07-20T06:34:23;22.50;98.80
11934;DHT22;6026;48.784;9.198;2023-07-20T06:36:48;23.00;98.50
11934;DHT22;6026;48.784;9.198;2023-07-20T06:39:14;23.30;97.60
11934;DHT22;6026;48.784;9.198;2023-07-20T06:41:40;23.60;97.20
11934;DHT22;6026;48.784;9.198;2023-07-20T06:44:05;24.00;96.70
11934;DHT22;6026;48.784;9.198;2023-07-20T06:46:31;24.90;95.80
11934;DHT22;6026;48.784;9.198;2023-07-20T06:48:57;26.00;94.70
11934;DHT22;6026;48.784;9.198;2023-07-20T06:51:22;26.60;93.70
11934;DHT22;6026;48.784;9.198;2023-07-20T06:53:48;27.60;92.50
11934;DHT22;6026;48.784;9.198;2023-07-20T06:56:14;27.90;92.10
11934;DHT22;6026;48.784;9.198;2023-07-20T06:58:39;28.80;91.10
11934;DHT22;6026;48.784;9.198;2023-07-20T07:01:08;29.50;89.60
11934;DHT22;6026;48.784;9.198;2023-07-20T07:03:34;30.80;86.50
11934;DHT22;6026;48.784;9.198;2023-07-20T07:06:00;30.50;84.90
11934;DHT22;6026;48.784;9.198;2023-07-20T07:08:26;29.60;86.50
11934;DHT22;6026;48.784;9.198;2023-07-20T07:10:52;28.60;89.30
11934;DHT22;6026;48.784;9.198;2023-07-20T07:13:18;27.70;90.60
11934;DHT22;6026;48.784;9.198;2023-07-20T07:15:44;28.60;90.10
11934;DHT22;6026;48.784;9.198;2023-07-20T07:18:10;30.00;87.60
11934;DHT22;6026;48.784;9.198;2023-07-20T07:20:36;30.10;86.60
11934;DHT22;6026;48.784;9.198;2023-07-20T07:23:01;31.50;84.00
11934;DHT22;6026;48.784;9.198;2023-07-20T07:25:27;32.40;81.60
11934;DHT22;6026;48.784;9.198;2023-07-20T07:27:53;33.50;78.90
11934;DHT22;6026;48.784;9.198;2023-07-20T07:30:19;34.10;77.70
11934;DHT22;6026;48.784;9.198;2023-07-20T07:32:45;34.60;77.10
11934;DHT22;6026;48.784;9.198;2023-07-20T07:35:10;35.00;75.20
11934;DHT22;6026;48.784;9.198;2023-07-20T07:37:36;35.60;73.90
11934;DHT22;6026;48.784;9.198;2023-07-20T07:40:03;36.40;72.20
11934;DHT22;6026;48.784;9.198;2023-07-20T07:42:29;36.00;71.90
11934;DHT22;6026;48.784;9.198;2023-07-20T07:44:55;35.70;72.50
11934;DHT22;6026;48.784;9.198;2023-07-20T07:47:20;35.50;71.50
11934;DHT22;6026;48.784;9.198;2023-07-20T07:49:46;34.80;70.90
11934;DHT22;6026;48.784;9.198;2023-07-20T07:52:11;34.30;73.00
11934;DHT22;6026;48.784;9.198;2023-07-20T07:54:37;34.20;73.40
11934;DHT22;6026;48.784;9.198;2023-07-20T07:57:03;35.00;73.20
11934;DHT22;6026;48.784;9.198;2023-07-20T07:59:28;35.20;72.40
11934;DHT22;6026;48.784;9.198;2023-07-20T08:01:56;35.90;70.00
11934;DHT22;6026;48.784;9.198;2023-07-20T08:04:23;35.20;70.40
11934;DHT22;6026;48.784;9.198;2023-07-20T08:06:49;34.70;71.50
11934;DHT22;6026;48.784;9.198;2023-07-20T08:09:15;33.80;73.30
11934;DHT22;6026;48.784;9.198;2023-07-20T08:11:41;33.00;74.40
11934;DHT22;6026;48.784;9.198;2023-07-20T08:14:06;31.80;76.30
11934;DHT22;6026;48.784;9.198;2023-07-20T08:16:32;31.40;77.90
11934;DHT22;6026;48.784;9.198;2023-07-20T08:18:57;30.50;78.80
11934;DHT22;6026;48.784;9.198;2023-07-20T08:21:23;29.60;79.50
11934;DHT22;6026;48.784;9.198;2023-07-20T08:23:48;28.40;82.60
11934;DHT22;6026;48.784;9.198;2023-07-20T08:26:14;29.40;83.50
11934;DHT22;6026;48.784;9.198;2023-07-20T08:28:39;30.40;80.10
11934;DHT22;6026;48.784;9.198;2023-07-20T08:31:06;30.50;78.90
11934;DHT22;6026;48.784;9.198;2023-07-20T08:33:32;29.50;80.40
11934;DHT22;6026;48.784;9.198;2023-07-20T08:36:00;29.60;82.60
11934;DHT22;6026;48.784;9.198;2023-07-20T08:38:26;30.20;81.60
11934;DHT22;6026;48.784;9.198;2023-07-20T08:40:52;29.80;81.80
11934;DHT22;6026;48.784;9.198;2023-07-20T08:43:20;29.40;83.20
11934;DHT22;6026;48.784;9.198;2023-07-20T08:45:47;28.60;84.40
11934;DHT22;6026;48.784;9.198;2023-07-20T08:48:14;28.40;85.20
11934;DHT22;6026;48.784;9.198;2023-07-20T08:50:41;29.10;86.00
11934;DHT22;6026;48.784;9.198;2023-07-20T08:53:08;30.00;81.60
11934;DHT22;6026;48.784;9.198;2023-07-20T08:55:35;31.00;79.20
11934;DHT22;6026;48.784;9.198;2023-07-20T08:58:03;31.90;77.80
11934;DHT22;6026;48.784;9.198;2023-07-20T09:00:30;32.60;75.60
11934;DHT22;6026;48.784;9.198;2023-07-20T09:02:56;32.90;75.80
11934;DHT22;6026;48.784;9.198;2023-07-20T09:05:23;32.80;75.10
11934;DHT22;6026;48.784;9.198;2023-07-20T09:07:51;32.50;76.40
11934;DHT22;6026;48.784;9.198;2023-07-20T09:10:17;33.20;75.10
11934;DHT22;6026;48.784;9.198;2023-07-20T09:12:44;33.70;73.50
11934;DHT22;6026;48.784;9.198;2023-07-20T09:15:10;34.20;72.90
11934;DHT22;6026;48.784;9.198;2023-07-20T09:17:37;33.40;72.40
11934;DHT22;6026;48.784;9.198;2023-07-20T09:20:07;32.90;73.50
11934;DHT22;6026;48.784;9.198;2023-07-20T09:22:34;32.40;74.10
11934;DHT22;6026;48.784;9.198;2023-07-20T09:24:59;31.30;75.70
11934;DHT22;6026;48.784;9.198;2023-07-20T09:27:35;30.10;77.10
11934;DHT22;6026;48.784;9.198;2023-07-20T09:30:02;29.60;79.50
11934;DHT22;6026;48.784;9.198;2023-07-20T09:32:28;30.70;77.80
11934;DHT22;6026;48.784;9.198;2023-07-20T09:34:54;31.70;74.90
11934;DHT22;6026;48.784;9.198;2023-07-20T09:37:21;32.30;72.30
11934;DHT22;6026;48.784;9.198;2023-07-20T09:39:47;31.90;72.90
11934;DHT22;6026;48.784;9.198;2023-07-20T09:42:14;30.90;75.10
11934;DHT22;6026;48.784;9.198;2023-07-20T09:44:43;30.30;76.90
11934;DHT22;6026;48.784;9.198;2023-07-20T09:47:09;29.40;79.30
11934;DHT22;6026;48.784;9.198;2023-07-20T09:49:39;28.60;79.10
11934;DHT22;6026;48.784;9.198;2023-07-20T09:52:07;28.90;78.90
11934;DHT22;6026;48.784;9.198;2023-07-20T09:54:33;29.80;77.20
11934;DHT22;6026;48.784;9.198;2023-07-20T09:57:09;30.40;74.60
11934;DHT22;6026;48.784;9.198;2023-07-20T09:59:35;31.10;74.70
11934;DHT22;6026;48.784;9.198;2023-07-20T10:02:04;30.80;75.80
11934;DHT22;6026;48.784;9.198;2023-07-20T10:04:34;30.30;76.50
11934;DHT22;6026;48.784;9.198;2023-07-20T10:07:04;29.90;76.60
11934;DHT22;6026;48.784;9.198;2023-07-20T10:09:31;29.30;77.40
11934;DHT22;6026;48.784;9.198;2023-07-20T10:11:59;28.90;78.20
11934;DHT22;6026;48.784;9.198;2023-07-20T10:14:28;28.80;78.00
11934;DHT22;6026;48.784;9.198;2023-07-20T10:16:58;29.50;77.50
11934;DHT22;6026;48.784;9.198;2023-07-20T10:19:43;30.40;75.90
11934;DHT22;6026;48.784;9.198;2023-07-20T10:22:25;30.10;75.20
11934;DHT22;6026;48.784;9.198;2023-07-20T10:24:51;30.40;75.00
11934;DHT22;6026;48.784;9.198;2023-07-20T10:27:20;31.20;72.80
11934;DHT22;6026;48.784;9.198;2023-07-20T10:29:47;31.90;71.30
11934;DHT22;6026;48.784;9.198;2023-07-20T10:32:13;32.20;68.80
11934;DHT22;6026;48.784;9.198;2023-07-20T10:34:39;31.80;69.60
11934;DHT22;6026;48.784;9.198;2023-07-20T10:37:05;30.90;70.20
11934;DHT22;6026;48.784;9.198;2023-07-20T10:39:31;30.70;70.80
11934;DHT22;6026;48.784;9.198;2023-07-20T10:42:07;30.20;72.60
11934;DHT22;6026;48.784;9.198;2023-07-20T10:44:33;30.40;71.80
11934;DHT22;6026;48.784;9.198;2023-07-20T10:47:06;30.90;71.00
11934;DHT22;6026;48.784;9.198;2023-07-20T10:49:34;30.70;71.70
11934;DHT22;6026;48.784;9.198;2023-07-20T10:52:04;30.80;71.90
11934;DHT22;6026;48.784;9.198;2023-07-20T10:56:57;31.90;68.60
11934;DHT22;6026;48.784;9.198;2023-07-20T11:01:48;31.10;70.40
11934;DHT22;6026;48.784;9.198;2023-07-20T11:04:17;30.30;69.80
11934;DHT22;6026;48.784;9.198;2023-07-20T11:06:46;30.40;71.60
11934;DHT22;6026;48.784;9.198;2023-07-20T11:09:13;30.80;71.90
11934;DHT22;6026;48.784;9.198;2023-07-20T11:11:47;31.10;71.00
11934;DHT22;6026;48.784;9.198;2023-07-20T11:14:25;31.90;69.70
11934;DHT22;6026;48.784;9.198;2023-07-20T11:16:52;32.10;70.70
11934;DHT22;6026;48.784;9.198;2023-07-20T11:19:19;32.20;67.30
11934;DHT22;6026;48.784;9.198;2023-07-20T11:21:46;32.50;67.10
11934;DHT22;6026;48.784;9.198;2023-07-20T11:24:14;32.20;67.00
11934;DHT22;6026;48.784;9.198;2023-07-20T11:26:41;32.20;67.10
11934;DHT22;6026;48.784;9.198;2023-07-20T11:29:07;32.00;68.10
11934;DHT22;6026;48.784;9.198;2023-07-20T11:31:36;32.20;68.20
11934;DHT22;6026;48.784;9.198;2023-07-20T11:34:02;32.10;66.90
11934;DHT22;6026;48.784;9.198;2023-07-20T11:36:28;31.90;67.40
11934;DHT22;6026;48.784;9.198;2023-07-20T11:38:53;32.00;68.00
11934;DHT22;6026;48.784;9.198;2023-07-20T11:41:19;32.10;67.30
11934;DHT22;6026;48.784;9.198;2023-07-20T11:43:45;31.90;67.70
11934;DHT22;6026;48.784;9.198;2023-07-20T11:46:11;32.30;66.50
11934;DHT22;6026;48.784;9.198;2023-07-20T11:48:36;31.80;65.90
11934;DHT22;6026;48.784;9.198;2023-07-20T11:51:02;31.60;66.90
11934;DHT22;6026;48.784;9.198;2023-07-20T11:53:28;31.50;68.30
11934;DHT22;6026;48.784;9.198;2023-07-20T11:55:54;31.80;67.80
11934;DHT22;6026;48.784;9.198;2023-07-20T11:58:21;31.70;67.30
11934;DHT22;6026;48.784;9.198;2023-07-20T12:00:47;31.80;68.50
11934;DHT22;6026;48.784;9.198;2023-07-20T12:03:13;31.80;66.90
11934;DHT22;6026;48.784;9.198;2023-07-20T12:05:39;31.70;66.80
11934;DHT22;6026;48.784;9.198;2023-07-20T12:08:05;31.80;68.50
11934;DHT22;6026;48.784;9.198;2023-07-20T12:10:30;31.70;65.40
11934;DHT22;6026;48.784;9.198;2023-07-20T12:13:03;31.50;66.60
11934;DHT22;6026;48.784;9.198;2023-07-20T12:15:29;31.10;69.10
11934;DHT22;6026;48.784;9.198;2023-07-20T12:18:00;31.40;67.70
11934;DHT22;6026;48.784;9.198;2023-07-20T12:20:32;31.60;65.70
11934;DHT22;6026;48.784;9.198;2023-07-20T12:23:03;31.50;65.90
11934;DHT22;6026;48.784;9.198;2023-07-20T12:25:36;31.70;65.70
11934;DHT22;6026;48.784;9.198;2023-07-20T12:28:05;31.40;65.20
11934;DHT22;6026;48.784;9.198;2023-07-20T12:30:30;31.40;65.00
11934;DHT22;6026;48.784;9.198;2023-07-20T12:32:56;31.20;65.10
11934;DHT22;6026;48.784;9.198;2023-07-20T12:35:22;31.10;67.40
11934;DHT22;6026;48.784;9.198;2023-07-20T12:37:47;31.10;67.90
11934;DHT22;6026;48.784;9.198;2023-07-20T12:40:14;31.10;67.90
11934;DHT22;6026;48.784;9.198;2023-07-20T12:42:40;31.20;68.00
11934;DHT22;6026;48.784;9.198;2023-07-20T12:45:06;30.90;67.30
11934;DHT22;6026;48.784;9.198;2023-07-20T12:47:31;30.80;70.30
11934;DHT22;6026;48.784;9.198;2023-07-20T12:49:57;30.90;68.60
11934;DHT22;6026;48.784;9.198;2023-07-20T12:52:22;30.90;67.80
11934;DHT22;6026;48.784;9.198;2023-07-20T12:54:48;30.80;66.60
11934;DHT22;6026;48.784;9.198;2023-07-20T12:57:14;30.70;67.00
11934;DHT22;6026;48.784;9.198;2023-07-20T12:59:39;30.70;67.80
11934;DHT22;6026;48.784;9.198;2023-07-20T13:02:05;30.50;67.90
11934;DHT22;6026;48.784;9.198;2023-07-20T13:04:31;30.30;68.40
11934;DHT22;6026;48.784;9.198;2023-07-20T13:06:57;30.10;67.10
11934;DHT22;6026;48.784;9.198;2023-07-20T13:09:24;29.90;67.00
11934;DHT22;6026;48.784;9.198;2023-07-20T13:11:50;29.70;67.70
11934;DHT22;6026;48.784;9.198;2023-07-20T13:14:17;29.70;68.30
11934;DHT22;6026;48.784;9.198;2023-07-20T13:16:43;29.70;68.30
11934;DHT22;6026;48.784;9.198;2023-07-20T13:19:08;29.80;67.50
11934;DHT22;6026;48.784;9.198;2023-07-20T13:21:34;29.80;69.20
11934;DHT22;6026;48.784;9.198;2023-07-20T13:23:59;29.90;68.60
11934;DHT22;6026;48.784;9.198;2023-07-20T13:26:25;30.10;69.40
11934;DHT22;6026;48.784;9.198;2023-07-20T13:28:50;30.00;66.40
11934;DHT22;6026;48.784;9.198;2023-07-20T13:31:16;30.10;68.00
11934;DHT22;6026;48.784;9.198;2023-07-20T13:33:42;30.20;67.90
11934;DHT22;6026;48.784;9.198;2023-07-20T13:36:08;30.20;67.20
11934;DHT22;6026;48.784;9.198;2023-07-20T13:38:34;30.10;67.10
11934;DHT22;6026;48.784;9.198;2023-07-20T13:40:59;29.70;67.10
11934;DHT22;6026;48.784;9.198;2023-07-20T13:43:25;29.70;66.80
11934;DHT22;6026;48.784;9.198;2023-07-20T13:45:50;29.60;67.30
11934;DHT22;6026;48.784;9.198;2023-07-20T13:48:16;29.40;66.50
11934;DHT22;6026;48.784;9.198;2023-07-20T13:50:45;29.20;65.90
11934;DHT22;6026;48.784;9.198;2023-07-20T13:53:11;29.10;67.70
11934;DHT22;6026;48.784;9.198;2023-07-20T13:55:38;29.10;68.30
11934;DHT22;6026;48.784;9.198;2023-07-20T13:58:03;29.20;68.70
11934;DHT22;6026;48.784;9.198;2023-07-20T14:00:30;29.10;68.20
11934;DHT22;6026;48.784;9.198;2023-07-20T14:02:58;29.20;69.60
11934;DHT22;6026;48.784;9.198;2023-07-20T14:05:24;29.20;68.10
11934;DHT22;6026;48.784;9.198;2023-07-20T14:07:50;29.20;68.30
11934;DHT22;6026;48.784;9.198;2023-07-20T14:10:16;29.20;68.10
11934;DHT22;6026;48.784;9.198;2023-07-20T14:12:42;29.30;69.00
11934;DHT22;6026;48.784;9.198;2023-07-20T14:15:09;29.30;68.30
11934;DHT22;6026;48.784;9.198;2023-07-20T14:17:35;29.20;68.20
11934;DHT22;6026;48.784;9.198;2023-07-20T14:20:00;29.20;68.10
11934;DHT22;6026;48.784;9.198;2023-07-20T14:22:26;29.30;68.80
11934;DHT22;6026;48.784;9.198;2023-07-20T14:24:51;29.30;68.10
11934;DHT22;6026;48.784;9.198;2023-07-20T14:27:17;29.30;68.60
11934;DHT22;6026;48.784;9.198;2023-07-20T14:29:43;29.40;69.20
11934;DHT22;6026;48.784;9.198;2023-07-20T14:32:08;29.40;68.50
11934;DHT22;6026;48.784;9.198;2023-07-20T14:34:34;29.40;67.30
11934;DHT22;6026;48.784;9.198;2023-07-20T14:37:01;29.40;67.20
11934;DHT22;6026;48.784;9.198;2023-07-20T14:39:27;29.40;68.00
11934;DHT22;6026;48.784;9.198;2023-07-20T14:41:53;29.30;66.50
11934;DHT22;6026;48.784;9.198;2023-07-20T14:44:19;29.30;66.50
11934;DHT22;6026;48.784;9.198;2023-07-20T14:46:46;29.20;66.40
11934;DHT22;6026;48.784;9.198;2023-07-20T14:49:11;29.20;66.30
11934;DHT22;6026;48.784;9.198;2023-07-20T14:51:37;29.30;66.10
11934;DHT22;6026;48.784;9.198;2023-07-20T14:54:09;29.40;66.40
11934;DHT22;6026;48.784;9.198;2023-07-20T14:56:35;29.30;66.10
11934;DHT22;6026;48.784;9.198;2023-07-20T14:59:00;29.20;65.60
11934;DHT22;6026;48.784;9.198;2023-07-20T15:01:26;29.20;66.30
11934;DHT22;6026;48.784;9.198;2023-07-20T15:03:52;29.10;66.30
11934;DHT22;6026;48.784;9.198;2023-07-20T15:06:19;29.00;65.40
11934;DHT22;6026;48.784;9.198;2023-07-20T15:08:45;29.00;64.70
11934;DHT22;6026;48.784;9.198;2023-07-20T15:11:10;29.10;66.30
11934;DHT22;6026;48.784;9.198;2023-07-20T15:13:36;29.10;66.30
11934;DHT22;6026;48.784;9.198;2023-07-20T15:16:01;29.10;65.20
11934;DHT22;6026;48.784;9.198;2023-07-20T15:18:27;29.10;66.20
11934;DHT22;6026;48.784;9.198;2023-07-20T15:20:53;29.00;66.20
11934;DHT22;6026;48.784;9.198;2023-07-20T15:23:21;29.00;66.20
11934;DHT22;6026;48.784;9.198;2023-07-20T15:25:46;28.90;66.10
11934;DHT22;6026;48.784;9.198;2023-07-20T15:28:12;29.00;66.20
11934;DHT22;6026;48.784;9.198;2023-07-20T15:30:38;29.00;66.20
11934;DHT22;6026;48.784;9.198;2023-07-20T15:33:03;28.80;66.00
11934;DHT22;6026;48.784;9.198;2023-07-20T15:35:29;28.80;66.00
11934;DHT22;6026;48.784;9.198;2023-07-20T15:37:54;28.70;67.40
11934;DHT22;6026;48.784;9.198;2023-07-20T15:40:20;28.60;65.90
11934;DHT22;6026;48.784;9.198;2023-07-20T15:42:45;28.70;66.00
11934;DHT22;6026;48.784;9.198;2023-07-20T15:45:12;28.70;65.90
11934;DHT22;6026;48.784;9.198;2023-07-20T15:47:38;28.60;66.40
11934;DHT22;6026;48.784;9.198;2023-07-20T15:50:04;28.60;65.80
11934;DHT22;6026;48.784;9.198;2023-07-20T15:52:30;28.60;66.60
11934;DHT22;6026;48.784;9.198;2023-07-20T15:54:55;28.80;66.60