sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10062;DHT22;5070;52.382;5.270;2023-03-31T00:01:26;18.30;87.20
10062;DHT22;5070;52.382;5.270;2023-03-31T00:03:55;18.30;87.20
10062;DHT22;5070;52.382;5.270;2023-03-31T00:06:31;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:09:07;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:11:37;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:14:06;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:16:36;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:19:05;18.30;86.90
10062;DHT22;5070;52.382;5.270;2023-03-31T00:21:35;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:24:05;18.30;86.90
10062;DHT22;5070;52.382;5.270;2023-03-31T00:26:34;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:29:03;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:31:32;18.30;86.90
10062;DHT22;5070;52.382;5.270;2023-03-31T00:34:03;18.30;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T00:36:32;18.30;86.90
10062;DHT22;5070;52.382;5.270;2023-03-31T00:39:05;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:41:38;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:44:12;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:46:49;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:49:26;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:52:00;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:54:30;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:56:59;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T00:59:32;18.20;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T01:02:02;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:04:35;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:07:08;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:09:38;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:12:09;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:14:38;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:17:06;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:19:52;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:26:20;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:29:00;18.20;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:32:05;18.10;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T01:35:00;18.10;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T01:43:55;18.10;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:46:28;18.10;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:49:02;18.10;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T01:51:34;18.10;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T01:54:12;18.10;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T01:56:46;18.10;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T01:59:18;18.10;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T02:01:56;18.10;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T02:04:30;18.10;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T02:07:04;18.10;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T02:09:41;18.10;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T02:12:12;18.10;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T02:14:44;18.10;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T02:17:18;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:19:52;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:22:21;18.00;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T02:24:50;18.00;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T02:27:23;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:29:53;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:32:25;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:34:55;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:37:23;18.00;87.20
10062;DHT22;5070;52.382;5.270;2023-03-31T02:39:54;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:42:24;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:44:52;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:47:21;18.00;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T02:49:51;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:52:36;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T02:58:35;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T03:01:10;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T03:03:54;18.00;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T03:06:34;18.00;87.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:09:26;18.00;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T03:12:07;18.00;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T03:14:43;18.00;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T03:17:19;17.90;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T03:19:51;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:22:20;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:24:50;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:27:19;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:29:50;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:32:18;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:34:46;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:37:14;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:39:42;17.90;86.80
10062;DHT22;5070;52.382;5.270;2023-03-31T03:42:10;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:44:39;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:47:08;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:49:36;17.90;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T03:52:05;17.90;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T03:54:33;17.90;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T03:57:03;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T03:59:32;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:02:00;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:04:29;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:06:57;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:09:26;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:11:55;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:14:23;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:16:51;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:19:22;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:21:53;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:24:28;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:26:59;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:29:29;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:31:59;17.80;85.90
10062;DHT22;5070;52.382;5.270;2023-03-31T04:34:27;17.80;85.90
10062;DHT22;5070;52.382;5.270;2023-03-31T04:37:03;17.80;86.00
10062;DHT22;5070;52.382;5.270;2023-03-31T04:39:31;17.90;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:42:00;17.80;86.10
10062;DHT22;5070;52.382;5.270;2023-03-31T04:44:28;17.80;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T04:46:56;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T04:49:29;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T04:51:59;17.80;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T04:54:28;17.80;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T04:56:57;17.80;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T04:59:25;17.80;86.90
10062;DHT22;5070;52.382;5.270;2023-03-31T05:01:53;17.80;86.70
10062;DHT22;5070;52.382;5.270;2023-03-31T05:04:21;17.80;86.60
10062;DHT22;5070;52.382;5.270;2023-03-31T05:06:49;17.80;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T05:09:18;17.80;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T05:11:47;17.80;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T05:14:16;17.80;86.40
10062;DHT22;5070;52.382;5.270;2023-03-31T05:16:44;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:19:13;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:21:41;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:24:09;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:26:37;17.80;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T05:29:08;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:31:36;17.80;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T05:34:04;17.80;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T05:36:32;17.80;86.20
10062;DHT22;5070;52.382;5.270;2023-03-31T05:39:00;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:41:29;17.80;87.00
10062;DHT22;5070;52.382;5.270;2023-03-31T05:43:57;17.80;86.30
10062;DHT22;5070;52.382;5.270;2023-03-31T05:46:27;17.80;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T05:48:58;17.80;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T05:51:26;17.80;86.50
10062;DHT22;5070;52.382;5.270;2023-03-31T05:53:56;17.80;86.90
10062;DHT22;5070;52.382;5.270;2023-03-31T05:56:24;17.90;88.10
10062;DHT22;5070;52.382;5.270;2023-03-31T05:58:58;17.90;87.40
10062;DHT22;5070;52.382;5.270;2023-03-31T06:01:32;17.90;87.60
10062;DHT22;5070;52.382;5.270;2023-03-31T06:04:00;17.90;87.90
10062;DHT22;5070;52.382;5.270;2023-03-31T06:06:29;17.90;88.20
10062;DHT22;5070;52.382;5.270;2023-03-31T06:09:01;17.90;88.20
10062;DHT22;5070;52.382;5.270;2023-03-31T06:11:30;18.00;88.60
10062;DHT22;5070;52.382;5.270;2023-03-31T06:14:01;18.00;88.80
10062;DHT22;5070;52.382;5.270;2023-03-31T06:16:31;18.00;89.00
10062;DHT22;5070;52.382;5.270;2023-03-31T06:18:59;18.00;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T06:21:27;18.00;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T06:23:55;18.00;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T06:26:24;18.10;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T06:28:52;18.10;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T06:31:22;18.10;88.40
10062;DHT22;5070;52.382;5.270;2023-03-31T06:33:52;18.10;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T06:36:20;18.10;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T06:38:49;18.10;89.00
10062;DHT22;5070;52.382;5.270;2023-03-31T06:41:17;18.10;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T06:43:46;18.10;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T06:46:17;18.20;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T06:48:46;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T06:51:15;18.20;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T06:53:43;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T06:56:12;18.20;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T06:58:40;18.20;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:01:08;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:03:39;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:06:07;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:08:38;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:11:06;18.20;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:13:35;18.30;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:16:04;18.30;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T07:18:34;18.30;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T07:21:03;18.30;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T07:23:37;18.30;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T07:26:05;18.30;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:28:34;18.30;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:31:09;18.30;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T07:33:38;18.30;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T07:36:07;18.30;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T07:38:43;18.30;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:41:13;18.30;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:43:42;18.30;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:46:14;18.30;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:48:44;18.30;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T07:51:14;18.30;89.80
10062;DHT22;5070;52.382;5.270;2023-03-31T07:53:44;18.30;89.10
10062;DHT22;5070;52.382;5.270;2023-03-31T07:56:15;18.30;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T07:58:44;18.30;89.40
10062;DHT22;5070;52.382;5.270;2023-03-31T08:01:13;18.30;89.00
10062;DHT22;5070;52.382;5.270;2023-03-31T08:03:44;18.30;88.50
10062;DHT22;5070;52.382;5.270;2023-03-31T08:06:16;18.30;88.70
10062;DHT22;5070;52.382;5.270;2023-03-31T08:08:46;18.30;88.30
10062;DHT22;5070;52.382;5.270;2023-03-31T08:11:15;18.30;88.60
10062;DHT22;5070;52.382;5.270;2023-03-31T08:13:43;18.30;88.80
10062;DHT22;5070;52.382;5.270;2023-03-31T08:16:11;18.30;89.00
10062;DHT22;5070;52.382;5.270;2023-03-31T08:18:41;18.30;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T08:21:09;18.30;88.80
10062;DHT22;5070;52.382;5.270;2023-03-31T08:23:37;18.30;89.10
10062;DHT22;5070;52.382;5.270;2023-03-31T08:26:12;18.30;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T08:28:43;18.30;89.00
10062;DHT22;5070;52.382;5.270;2023-03-31T08:31:11;18.30;89.40
10062;DHT22;5070;52.382;5.270;2023-03-31T08:33:42;18.30;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T08:36:10;18.30;89.80
10062;DHT22;5070;52.382;5.270;2023-03-31T08:38:40;18.30;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T08:41:21;18.30;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T08:43:55;18.30;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T08:46:26;18.30;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T08:48:57;18.30;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T08:51:28;18.30;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T08:53:59;18.30;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T08:56:34;18.40;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T08:59:04;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:01:38;18.30;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T09:04:34;18.40;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T09:07:15;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:09:51;18.40;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T09:12:32;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:15:11;18.40;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T09:17:43;18.30;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:20:19;18.40;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T09:22:53;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:25:25;18.30;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:27:57;18.40;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T09:30:31;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:33:09;18.40;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T09:35:38;18.40;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T09:38:08;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T09:40:36;18.40;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T09:43:08;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T09:45:38;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:48:12;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:50:44;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T09:53:17;18.40;90.70
10062;DHT22;5070;52.382;5.270;2023-03-31T09:55:49;18.40;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T09:58:20;18.40;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T10:00:59;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:03:29;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:06:08;18.40;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T10:08:38;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:11:10;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:13:44;18.40;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T10:16:20;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:18:48;18.40;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T10:21:20;18.40;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T10:23:50;18.40;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T10:26:19;18.50;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T10:28:50;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:31:24;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:33:53;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:36:24;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:38:53;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:41:23;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:43:55;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:46:39;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:49:22;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:51:52;18.50;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:54:21;18.40;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T10:56:51;18.50;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T10:59:35;18.40;89.40
10062;DHT22;5070;52.382;5.270;2023-03-31T11:02:41;18.40;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T11:05:19;18.40;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T11:08:00;18.40;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T11:13:41;18.40;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T11:16:17;18.50;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T11:19:13;18.50;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T11:21:53;18.50;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T11:24:38;18.50;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T11:27:27;18.50;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T11:30:00;18.50;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T11:32:52;18.50;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T11:35:44;18.50;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T11:38:24;18.50;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T11:40:59;18.50;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T11:43:33;18.60;88.80
10062;DHT22;5070;52.382;5.270;2023-03-31T11:46:05;18.60;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T11:48:42;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T11:51:16;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T11:53:47;18.60;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T11:56:18;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T11:58:51;18.60;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T12:01:25;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T12:04:00;18.60;89.70
10062;DHT22;5070;52.382;5.270;2023-03-31T12:06:34;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T12:09:12;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T12:11:44;18.60;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T12:14:25;18.60;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T12:17:01;18.60;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T12:19:39;18.60;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T12:22:14;18.60;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T12:24:43;18.60;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T12:27:16;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T12:29:49;18.60;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T12:32:22;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T12:34:55;18.60;90.70
10062;DHT22;5070;52.382;5.270;2023-03-31T12:37:55;18.60;90.70
10062;DHT22;5070;52.382;5.270;2023-03-31T12:40:35;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T12:43:27;18.60;90.70
10062;DHT22;5070;52.382;5.270;2023-03-31T12:46:06;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T12:48:56;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T12:51:48;18.70;88.30
10062;DHT22;5070;52.382;5.270;2023-03-31T12:54:34;18.70;88.20
10062;DHT22;5070;52.382;5.270;2023-03-31T12:57:19;18.70;87.50
10062;DHT22;5070;52.382;5.270;2023-03-31T13:00:19;18.70;88.60
10062;DHT22;5070;52.382;5.270;2023-03-31T13:09:42;18.70;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T13:12:14;18.70;90.50
10062;DHT22;5070;52.382;5.270;2023-03-31T13:14:46;18.70;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T13:17:27;18.70;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:20:14;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T13:22:45;18.70;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:25:42;18.70;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:28:24;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:30:56;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:33:29;18.70;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T13:36:16;18.60;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T13:38:58;18.70;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T13:41:39;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:50:16;18.60;89.70
10062;DHT22;5070;52.382;5.270;2023-03-31T13:52:55;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T13:55:43;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T13:58:31;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T14:01:18;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T14:04:00;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T14:06:37;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T14:09:09;18.60;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T14:11:38;18.60;89.70
10062;DHT22;5070;52.382;5.270;2023-03-31T14:14:11;18.60;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T14:16:44;18.60;89.80
10062;DHT22;5070;52.382;5.270;2023-03-31T14:19:46;18.60;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T14:22:27;18.60;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T14:25:07;18.60;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T14:27:52;18.60;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T14:30:32;18.60;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T14:33:14;18.60;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T14:35:51;18.60;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T14:38:22;18.60;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T14:40:52;18.60;89.10
10062;DHT22;5070;52.382;5.270;2023-03-31T14:43:29;18.60;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T14:46:04;18.60;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T14:48:42;18.60;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T14:51:13;18.60;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T14:53:42;18.60;89.80
10062;DHT22;5070;52.382;5.270;2023-03-31T14:56:12;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T14:58:44;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T15:01:18;18.60;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T15:03:51;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T15:06:25;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T15:08:56;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T15:11:29;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T15:14:03;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T15:16:36;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T15:19:13;18.70;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T15:21:42;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T15:24:11;18.60;90.10
10062;DHT22;5070;52.382;5.270;2023-03-31T15:26:44;18.60;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T15:29:16;18.60;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T15:31:54;18.60;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T15:34:29;18.70;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T15:36:59;18.70;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T15:39:30;18.70;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T15:42:00;18.70;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T15:44:36;18.60;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T15:47:15;18.70;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T15:49:49;18.70;89.50
10062;DHT22;5070;52.382;5.270;2023-03-31T15:52:20;18.70;89.70
10062;DHT22;5070;52.382;5.270;2023-03-31T15:54:49;18.70;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T15:57:17;18.70;89.30
10062;DHT22;5070;52.382;5.270;2023-03-31T15:59:46;18.60;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T16:02:43;18.60;89.00
10062;DHT22;5070;52.382;5.270;2023-03-31T16:05:23;18.60;89.10
10062;DHT22;5070;52.382;5.270;2023-03-31T16:07:55;18.60;88.60
10062;DHT22;5070;52.382;5.270;2023-03-31T16:10:25;18.60;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T16:12:56;18.60;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T16:15:30;18.60;88.60
10062;DHT22;5070;52.382;5.270;2023-03-31T16:18:04;18.60;88.90
10062;DHT22;5070;52.382;5.270;2023-03-31T16:20:35;18.60;88.50
10062;DHT22;5070;52.382;5.270;2023-03-31T16:23:12;18.60;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T16:25:42;18.60;89.20
10062;DHT22;5070;52.382;5.270;2023-03-31T16:28:13;18.60;89.40
10062;DHT22;5070;52.382;5.270;2023-03-31T16:30:44;18.60;89.60
10062;DHT22;5070;52.382;5.270;2023-03-31T16:33:15;18.60;89.90
10062;DHT22;5070;52.382;5.270;2023-03-31T16:35:47;18.60;90.00
10062;DHT22;5070;52.382;5.270;2023-03-31T16:38:27;18.60;90.30
10062;DHT22;5070;52.382;5.270;2023-03-31T16:40:57;18.60;90.20
10062;DHT22;5070;52.382;5.270;2023-03-31T16:43:27;18.60;90.40
10062;DHT22;5070;52.382;5.270;2023-03-31T16:45:58;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T16:48:29;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T16:51:00;18.60;90.60
10062;DHT22;5070;52.382;5.270;2023-03-31T16:53:30;18.60;90.80