sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9905;BME280;4991;43.566;27.820;2023-04-05T00:00:54;98158.22;;;0.90;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:03:19;98143.72;;;0.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:05:46;98164.66;;;0.89;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:08:15;98151.53;;;0.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:10:48;98153.41;;;0.92;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:13:15;98164.16;;;0.92;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:15:40;98152.78;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:18:06;98160.00;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:20:32;98154.91;;;0.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:23:02;98155.75;;;0.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:25:30;98165.38;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:27:56;98163.78;;;0.79;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:30:22;98160.81;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:32:49;98154.66;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:35:15;98135.28;;;0.68;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:37:41;98156.81;;;0.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:40:07;98160.28;;;0.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:42:33;98153.81;;;0.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:44:59;98154.09;;;0.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:47:25;98174.69;;;0.72;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:49:51;98169.59;;;0.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:52:17;98160.19;;;0.68;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:54:44;98158.94;;;0.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:57:10;98161.03;;;0.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T00:59:36;98159.97;;;0.75;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:02:19;98157.56;;;0.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:04:57;98147.66;;;0.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:07:58;98155.94;;;0.72;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:10:31;98151.66;;;0.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:13:00;98145.75;;;0.69;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:15:26;98159.19;;;0.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:17:51;98161.03;;;0.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:20:18;98159.44;;;0.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:25:44;98167.13;;;0.64;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:33:57;98170.88;;;0.63;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:36:33;98165.19;;;0.60;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:39:04;98152.53;;;0.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:41:29;98173.75;;;0.57;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:43:55;98179.41;;;0.60;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:46:21;98179.41;;;0.60;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:48:47;98181.00;;;0.56;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:51:12;98183.38;;;0.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:53:39;98187.34;;;0.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:56:04;98182.81;;;0.51;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T01:58:30;98189.25;;;0.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:00:56;98188.13;;;0.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:03:22;98193.22;;;0.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:05:48;98192.16;;;0.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:08:13;98195.34;;;0.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:10:40;98190.19;;;0.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:13:06;98193.69;;;0.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:15:31;98196.88;;;0.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:17:58;98207.59;;;0.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:20:27;98193.94;;;0.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:22:53;98209.75;;;0.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:25:20;98204.41;;;0.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:27:46;98210.31;;;0.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:30:12;98202.28;;;0.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:32:39;98203.84;;;0.37;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:35:08;98196.28;;;0.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:37:34;98208.84;;;0.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:40:00;98211.81;;;0.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:42:26;98202.97;;;0.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:44:52;98195.41;;;0.24;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:47:18;98199.19;;;0.28;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:49:47;98199.47;;;0.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:52:13;98198.13;;;0.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:54:39;98202.13;;;0.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:57:05;98206.16;;;0.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T02:59:35;98205.38;;;0.28;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:02:02;98212.06;;;0.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:04:28;98207.22;;;0.28;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:06:54;98216.63;;;0.30;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:09:21;98216.38;;;0.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:11:47;98222.53;;;0.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:14:13;98225.47;;;0.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:16:38;98221.72;;;0.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:19:04;98228.72;;;0.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:21:31;98235.63;;;0.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:23:58;98217.38;;;0.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:26:24;98237.00;;;0.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:28:50;98231.38;;;0.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:31:16;98238.34;;;0.34;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:33:41;98245.88;;;0.37;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:36:08;98235.41;;;0.35;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:38:34;98244.78;;;0.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:41:01;98253.38;;;0.35;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:43:27;98245.59;;;0.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:45:54;98252.56;;;0.34;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:48:19;98252.56;;;0.34;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:50:46;98235.09;;;0.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:53:12;98252.88;;;0.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:55:37;98261.69;;;0.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T03:58:04;98262.75;;;0.37;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:00:30;98255.03;;;0.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:02:56;98269.00;;;0.43;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:05:21;98272.97;;;0.40;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:07:47;98267.59;;;0.40;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:10:15;98272.22;;;0.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:12:42;98268.72;;;0.44;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:15:08;98282.69;;;0.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:17:36;98270.03;;;0.42;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:20:03;98289.66;;;0.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:22:36;98283.22;;;0.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:25:06;98278.13;;;0.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:27:39;98286.22;;;0.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:30:08;98294.81;;;0.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:32:35;98298.31;;;0.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:35:27;98287.91;;;0.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:38:06;98293.78;;;0.60;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:40:37;98298.63;;;0.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:43:10;98296.94;;;0.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:45:46;98315.69;;;0.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:48:16;98305.28;;;0.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:50:47;98313.31;;;0.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:53:16;98297.69;;;0.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:55:44;98318.16;;;0.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T04:58:11;98315.78;;;0.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:00:43;98327.06;;;0.64;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:03:11;98313.97;;;0.67;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:05:42;98310.22;;;0.68;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:08:07;98321.50;;;0.70;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:10:33;98321.00;;;0.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:12:59;98323.47;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:15:24;98324.31;;;0.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:17:51;98325.91;;;0.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:20:20;98317.38;;;0.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:22:47;98326.53;;;0.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:25:12;98313.94;;;0.89;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:27:38;98314.25;;;0.92;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:30:05;98316.72;;;0.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:32:30;98304.91;;;1.00;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:34:56;98308.97;;;1.02;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:37:31;98310.63;;;1.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:39:57;98309.84;;;1.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:42:23;98293.78;;;1.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:44:49;98300.56;;;1.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:47:14;98293.38;;;1.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:49:40;98289.59;;;1.27;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:52:05;98296.06;;;1.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:54:31;98303.56;;;1.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:56:57;98293.94;;;1.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T05:59:23;98303.34;;;1.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:01:49;98302.31;;;1.42;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:04:16;98306.59;;;1.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:06:42;98309.84;;;1.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:09:09;98307.72;;;1.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:11:35;98317.38;;;1.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:14:01;98317.91;;;1.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:16:26;98304.47;;;1.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:18:53;98309.34;;;1.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:21:20;98306.66;;;1.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:23:46;98288.63;;;1.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:26:20;98309.94;;;1.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:28:47;98312.38;;;1.61;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:31:14;98327.78;;;1.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:33:41;98328.03;;;1.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:36:07;98331.56;;;1.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:38:33;98342.63;;;1.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:41:00;98341.78;;;1.83;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:43:25;98348.53;;;1.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:45:51;98346.13;;;1.89;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:48:16;98349.91;;;1.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:50:42;98351.59;;;2.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:53:08;98352.66;;;2.03;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:55:33;98351.56;;;1.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T06:57:59;98350.25;;;2.06;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:00:25;98336.84;;;2.06;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:02:50;98341.94;;;2.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:05:16;98351.94;;;2.17;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:07:42;98339.06;;;2.19;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:10:10;98339.38;;;2.28;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:12:36;98341.56;;;2.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:15:02;98347.44;;;2.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:17:28;98318.66;;;2.23;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:19:53;98345.91;;;2.42;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:22:19;98349.97;;;2.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:24:45;98342.16;;;2.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:27:11;98354.03;;;2.57;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:29:38;98347.06;;;2.66;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:32:08;98355.44;;;2.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:34:34;98350.06;;;2.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:37:03;98350.59;;;2.82;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:39:29;98355.44;;;2.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:41:55;98356.50;;;2.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:44:21;98355.44;;;2.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:46:46;98351.94;;;2.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:49:12;98355.19;;;2.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:51:38;98356.00;;;2.92;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:54:04;98343.94;;;3.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:56:30;98349.59;;;3.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T07:58:57;98340.97;;;3.01;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:01:23;98350.13;;;3.15;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:03:53;98352.00;;;3.09;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:06:19;98346.38;;;3.16;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:08:45;98353.66;;;3.40;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:11:11;98346.66;;;3.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:13:38;98355.28;;;3.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:16:09;98364.16;;;3.57;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:18:36;98352.59;;;3.66;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:21:02;98343.69;;;3.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:23:28;98347.72;;;3.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:25:54;98345.56;;;3.95;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:28:19;98338.00;;;3.97;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:30:45;98353.09;;;3.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:33:12;98351.47;;;4.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:35:38;98357.34;;;4.25;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:38:05;98360.22;;;4.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:40:38;98351.56;;;4.61;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:45:46;98334.03;;;4.64;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:48:12;98359.31;;;4.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:50:38;98358.47;;;4.87;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:53:03;98351.91;;;5.03;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:55:29;98349.34;;;5.22;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T08:57:58;98340.03;;;5.43;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:00:26;98361.16;;;5.70;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:02:55;98349.06;;;5.96;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:05:23;98361.94;;;6.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:07:48;98355.66;;;6.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:10:17;98356.69;;;6.17;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:12:44;98365.22;;;6.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:15:10;98357.66;;;6.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:17:38;98359.97;;;6.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:20:06;98361.78;;;6.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:22:42;98344.41;;;6.96;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:25:08;98345.34;;;7.23;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:27:34;98355.16;;;7.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:29:59;98342.47;;;7.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:32:26;98339.50;;;7.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:34:54;98339.44;;;8.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:37:20;98337.81;;;8.35;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:39:47;98355.72;;;8.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:42:19;98356.31;;;8.60;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:47:24;98346.53;;;9.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:49:56;98361.00;;;8.95;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:52:28;98343.16;;;8.40;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:54:58;98345.38;;;8.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:57:25;98345.69;;;8.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T09:59:52;98355.63;;;8.23;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:02:18;98356.22;;;8.06;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:04:45;98357.75;;;7.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:07:18;98347.81;;;7.57;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:09:45;98359.50;;;7.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:12:24;98364.09;;;7.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:14:54;98357.03;;;7.00;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:17:23;98361.59;;;7.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:20:12;98371.69;;;7.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:28:07;98375.06;;;7.98;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:30:40;98364.06;;;8.21;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:33:29;98364.06;;;8.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:38:28;98369.28;;;8.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:41:01;98380.63;;;8.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:43:31;98383.97;;;8.17;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:46:01;98374.59;;;7.77;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:48:42;98390.38;;;7.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:51:10;98384.53;;;7.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:53:36;98399.31;;;7.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:56:03;98400.56;;;7.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T10:58:30;98392.94;;;7.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:00:58;98385.88;;;7.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:03:49;98387.41;;;8.22;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:06:31;98398.63;;;7.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:09:11;98407.41;;;7.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:11:41;98396.81;;;7.23;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:16:49;98405.31;;;6.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:19:17;98412.72;;;6.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:21:43;98398.13;;;7.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:24:11;98424.38;;;7.67;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:29:05;98423.19;;;6.94;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:31:31;98427.84;;;6.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:36:38;98407.31;;;6.35;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:44:24;98418.75;;;6.56;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:46:51;98407.84;;;6.37;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:49:20;98414.31;;;6.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:51:47;98406.09;;;5.94;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:54:27;98414.81;;;5.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:56:53;98415.91;;;5.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T11:59:18;98418.72;;;5.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:01:45;98425.19;;;5.64;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:04:12;98423.66;;;5.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:06:38;98417.41;;;5.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:09:06;98428.19;;;5.63;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:11:32;98420.69;;;5.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:13:59;98425.69;;;5.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:16:25;98428.44;;;5.66;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:18:55;98416.75;;;5.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:21:21;98430.50;;;5.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:23:48;98414.81;;;5.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:26:14;98418.69;;;5.70;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:31:39;98431.00;;;5.43;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:34:06;98425.06;;;5.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:36:32;98422.91;;;5.43;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:38:59;98422.03;;;5.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:41:28;98419.34;;;5.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:43:54;98421.22;;;5.57;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:46:45;98428.47;;;5.61;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:49:16;98417.91;;;5.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:51:46;98419.97;;;5.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:54:13;98419.97;;;5.83;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:56:39;98413.75;;;5.82;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T12:59:05;98419.03;;;5.97;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:01:34;98418.75;;;5.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:04:00;98418.09;;;5.83;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:06:27;98413.38;;;5.94;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:08:52;98404.88;;;5.77;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:11:18;98404.03;;;5.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:13:44;98408.06;;;5.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:16:10;98415.91;;;5.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:18:35;98409.41;;;5.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:21:01;98419.88;;;5.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:23:33;98410.34;;;6.00;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:25:58;98405.66;;;6.11;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:28:24;98414.22;;;6.23;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:30:50;98411.44;;;5.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:33:19;98415.22;;;6.03;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:35:45;98410.94;;;5.97;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:38:11;98412.81;;;6.02;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:40:36;98423.03;;;6.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:43:02;98423.13;;;5.95;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:45:28;98405.84;;;5.91;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:47:54;98419.88;;;5.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-05T13:50:20;98420.16;;;5.91;100.00