sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39435;BME280;66825;51.880;-0.518;2023-02-25T00:00:07;100466.69;;;15.25;42.01
39435;BME280;66825;51.880;-0.518;2023-02-25T00:02:42;100581.56;;;15.95;42.33
39435;BME280;66825;51.880;-0.518;2023-02-25T00:05:07;100542.59;;;15.70;41.98
39435;BME280;66825;51.880;-0.518;2023-02-25T00:07:33;100586.16;;;15.94;42.39
39435;BME280;66825;51.880;-0.518;2023-02-25T00:09:58;100590.50;;;15.95;42.23
39435;BME280;66825;51.880;-0.518;2023-02-25T00:12:24;100571.31;;;15.81;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T00:14:49;100596.78;;;15.91;42.65
39435;BME280;66825;51.880;-0.518;2023-02-25T00:17:15;100582.16;;;15.86;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T00:19:40;100605.47;;;15.93;42.05
39435;BME280;66825;51.880;-0.518;2023-02-25T00:22:06;100590.25;;;15.92;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T00:24:31;100584.03;;;15.91;42.14
39435;BME280;66825;51.880;-0.518;2023-02-25T00:26:57;100406.28;;;14.74;42.12
39435;BME280;66825;51.880;-0.518;2023-02-25T00:29:22;100593.28;;;15.90;42.27
39435;BME280;66825;51.880;-0.518;2023-02-25T00:31:47;100596.28;;;15.88;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T00:34:13;100585.47;;;15.78;42.40
39435;BME280;66825;51.880;-0.518;2023-02-25T00:36:38;100498.44;;;15.24;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T00:39:04;100597.66;;;15.86;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T00:41:30;100596.84;;;15.85;42.30
39435;BME280;66825;51.880;-0.518;2023-02-25T00:44:00;100595.78;;;15.81;42.30
39435;BME280;66825;51.880;-0.518;2023-02-25T00:46:28;100551.22;;;15.48;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T00:48:53;100593.59;;;15.83;42.23
39435;BME280;66825;51.880;-0.518;2023-02-25T00:51:23;100586.78;;;15.81;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T00:53:50;100612.88;;;15.82;42.36
39435;BME280;66825;51.880;-0.518;2023-02-25T00:56:16;100559.25;;;15.63;42.22
39435;BME280;66825;51.880;-0.518;2023-02-25T00:58:45;100592.88;;;15.67;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T01:01:24;100509.63;;;15.18;42.10
39435;BME280;66825;51.880;-0.518;2023-02-25T01:03:51;100597.72;;;15.76;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T01:06:17;100585.28;;;15.64;42.11
39435;BME280;66825;51.880;-0.518;2023-02-25T01:08:43;100573.69;;;15.53;42.23
39435;BME280;66825;51.880;-0.518;2023-02-25T01:11:13;100607.47;;;15.77;42.31
39435;BME280;66825;51.880;-0.518;2023-02-25T01:13:41;100603.13;;;15.76;42.23
39435;BME280;66825;51.880;-0.518;2023-02-25T01:16:14;100505.88;;;15.08;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T01:18:40;100573.44;;;15.55;42.39
39435;BME280;66825;51.880;-0.518;2023-02-25T01:21:06;100596.38;;;15.73;42.31
39435;BME280;66825;51.880;-0.518;2023-02-25T01:23:32;100602.59;;;15.73;42.24
39435;BME280;66825;51.880;-0.518;2023-02-25T01:25:57;100604.00;;;15.71;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T01:28:23;100610.22;;;15.71;42.32
39435;BME280;66825;51.880;-0.518;2023-02-25T01:30:48;100619.50;;;15.70;42.30
39435;BME280;66825;51.880;-0.518;2023-02-25T01:33:14;100607.78;;;15.70;42.43
39435;BME280;66825;51.880;-0.518;2023-02-25T01:35:39;100609.72;;;15.69;42.63
39435;BME280;66825;51.880;-0.518;2023-02-25T01:38:05;100503.72;;;15.05;42.15
39435;BME280;66825;51.880;-0.518;2023-02-25T01:40:30;100599.16;;;15.63;42.14
39435;BME280;66825;51.880;-0.518;2023-02-25T01:42:56;100587.81;;;15.55;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T01:45:27;100595.66;;;15.62;42.27
39435;BME280;66825;51.880;-0.518;2023-02-25T01:48:08;100555.63;;;15.38;42.10
39435;BME280;66825;51.880;-0.518;2023-02-25T01:50:42;100596.97;;;15.65;42.60
39435;BME280;66825;51.880;-0.518;2023-02-25T01:53:08;100513.72;;;15.10;42.00
39435;BME280;66825;51.880;-0.518;2023-02-25T01:55:34;100506.97;;;15.07;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T01:58:00;100601.88;;;15.63;42.33
39435;BME280;66825;51.880;-0.518;2023-02-25T02:00:27;100487.81;;;14.88;42.30
39435;BME280;66825;51.880;-0.518;2023-02-25T02:02:56;100590.28;;;15.52;42.34
39435;BME280;66825;51.880;-0.518;2023-02-25T02:05:24;100503.19;;;15.03;42.25
39435;BME280;66825;51.880;-0.518;2023-02-25T02:07:53;100608.69;;;15.60;42.32
39435;BME280;66825;51.880;-0.518;2023-02-25T02:10:19;100512.16;;;15.04;42.53
39435;BME280;66825;51.880;-0.518;2023-02-25T02:12:46;100600.00;;;15.58;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T02:15:13;100602.72;;;15.58;42.24
39435;BME280;66825;51.880;-0.518;2023-02-25T02:20:29;100597.56;;;15.56;42.16
39435;BME280;66825;51.880;-0.518;2023-02-25T02:23:33;100531.94;;;15.09;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T02:31:47;100592.00;;;15.37;42.01
39435;BME280;66825;51.880;-0.518;2023-02-25T02:34:40;100565.25;;;15.20;42.23
39435;BME280;66825;51.880;-0.518;2023-02-25T02:39:52;100600.69;;;15.39;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T02:42:36;100562.81;;;15.14;42.17
39435;BME280;66825;51.880;-0.518;2023-02-25T02:45:04;100606.31;;;15.48;42.46
39435;BME280;66825;51.880;-0.518;2023-02-25T02:47:40;100502.78;;;14.81;42.17
39435;BME280;66825;51.880;-0.518;2023-02-25T02:50:12;100509.84;;;14.82;42.11
39435;BME280;66825;51.880;-0.518;2023-02-25T02:52:44;100621.28;;;15.46;42.47
39435;BME280;66825;51.880;-0.518;2023-02-25T02:55:18;100564.16;;;15.16;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T02:57:52;100593.94;;;15.32;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T03:00:20;100586.06;;;15.30;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T03:03:21;100605.81;;;15.41;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T03:05:49;100600.09;;;15.43;42.25
39435;BME280;66825;51.880;-0.518;2023-02-25T03:08:23;100516.03;;;14.87;42.21
39435;BME280;66825;51.880;-0.518;2023-02-25T03:10:50;100613.97;;;15.41;42.02
39435;BME280;66825;51.880;-0.518;2023-02-25T03:13:16;100605.03;;;15.40;42.25
39435;BME280;66825;51.880;-0.518;2023-02-25T03:15:42;100612.34;;;15.40;42.49
39435;BME280;66825;51.880;-0.518;2023-02-25T03:18:23;100540.16;;;14.94;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T03:20:51;100417.66;;;14.16;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T03:23:21;100586.91;;;15.25;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T03:25:51;100617.25;;;15.38;42.14
39435;BME280;66825;51.880;-0.518;2023-02-25T03:28:27;100426.31;;;14.23;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T03:31:07;100602.59;;;15.34;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T03:33:56;100608.56;;;15.36;41.99
39435;BME280;66825;51.880;-0.518;2023-02-25T03:36:41;100532.63;;;14.81;41.96
39435;BME280;66825;51.880;-0.518;2023-02-25T03:39:14;100605.06;;;15.30;41.92
39435;BME280;66825;51.880;-0.518;2023-02-25T03:41:43;100533.72;;;14.80;42.17
39435;BME280;66825;51.880;-0.518;2023-02-25T03:44:14;100539.69;;;14.82;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T03:46:42;100513.44;;;14.67;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T03:49:11;100615.41;;;15.28;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T03:51:39;100628.41;;;15.31;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T03:54:06;100620.56;;;15.30;42.27
39435;BME280;66825;51.880;-0.518;2023-02-25T03:56:43;100617.03;;;15.29;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T03:59:10;100617.03;;;15.29;42.48
39435;BME280;66825;51.880;-0.518;2023-02-25T04:01:36;100611.91;;;15.22;42.27
39435;BME280;66825;51.880;-0.518;2023-02-25T04:04:03;100606.75;;;15.21;42.16
39435;BME280;66825;51.880;-0.518;2023-02-25T04:06:28;100625.44;;;15.28;42.25
39435;BME280;66825;51.880;-0.518;2023-02-25T04:08:54;100540.56;;;14.61;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T04:11:19;100621.94;;;15.27;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T04:13:45;100630.34;;;15.25;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T04:16:10;100635.50;;;15.27;42.23
39435;BME280;66825;51.880;-0.518;2023-02-25T04:18:36;100632.25;;;15.25;42.11
39435;BME280;66825;51.880;-0.518;2023-02-25T04:21:04;100565.44;;;14.84;42.20
39435;BME280;66825;51.880;-0.518;2023-02-25T04:23:30;100640.41;;;15.25;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T04:25:56;100629.84;;;15.23;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T04:28:21;100448.03;;;14.08;42.03
39435;BME280;66825;51.880;-0.518;2023-02-25T04:30:47;100629.00;;;15.23;42.24
39435;BME280;66825;51.880;-0.518;2023-02-25T04:33:12;100637.16;;;15.23;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T04:35:38;100595.22;;;14.95;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T04:38:04;100626.56;;;15.21;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T04:40:29;100633.38;;;15.19;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T04:42:55;100634.19;;;15.19;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T04:45:20;100641.22;;;15.20;42.12
39435;BME280;66825;51.880;-0.518;2023-02-25T04:47:54;100631.22;;;15.16;42.00
39435;BME280;66825;51.880;-0.518;2023-02-25T04:50:22;100634.19;;;15.19;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T04:52:47;100618.25;;;15.02;42.24
39435;BME280;66825;51.880;-0.518;2023-02-25T04:55:13;100631.75;;;15.13;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T04:57:39;100630.69;;;15.08;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T05:00:18;100657.81;;;15.14;42.12
39435;BME280;66825;51.880;-0.518;2023-02-25T05:02:47;100642.34;;;15.14;42.17
39435;BME280;66825;51.880;-0.518;2023-02-25T05:05:13;100657.25;;;15.17;42.40
39435;BME280;66825;51.880;-0.518;2023-02-25T05:07:39;100644.78;;;15.16;42.38
39435;BME280;66825;51.880;-0.518;2023-02-25T05:10:06;100541.94;;;14.49;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T05:12:32;100638.38;;;14.96;42.21
39435;BME280;66825;51.880;-0.518;2023-02-25T05:14:58;100585.28;;;14.64;42.34
39435;BME280;66825;51.880;-0.518;2023-02-25T05:17:24;100652.41;;;15.08;42.32
39435;BME280;66825;51.880;-0.518;2023-02-25T05:19:49;100635.69;;;14.86;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T05:22:14;100621.56;;;14.89;42.22
39435;BME280;66825;51.880;-0.518;2023-02-25T05:24:40;100660.25;;;15.10;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T05:27:05;100651.09;;;15.01;42.38
39435;BME280;66825;51.880;-0.518;2023-02-25T05:29:34;100638.34;;;15.01;42.39
39435;BME280;66825;51.880;-0.518;2023-02-25T05:32:00;100580.13;;;14.63;42.11
39435;BME280;66825;51.880;-0.518;2023-02-25T05:34:26;100656.47;;;15.11;42.21
39435;BME280;66825;51.880;-0.518;2023-02-25T05:36:51;100654.31;;;15.08;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T05:39:17;100640.25;;;15.01;42.12
39435;BME280;66825;51.880;-0.518;2023-02-25T05:41:42;100632.69;;;14.92;42.05
39435;BME280;66825;51.880;-0.518;2023-02-25T05:44:09;100657.84;;;15.08;41.90
39435;BME280;66825;51.880;-0.518;2023-02-25T05:46:35;100560.38;;;14.46;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T05:49:00;100656.50;;;15.06;42.38
39435;BME280;66825;51.880;-0.518;2023-02-25T05:51:26;100547.69;;;14.32;42.49
39435;BME280;66825;51.880;-0.518;2023-02-25T05:53:52;100559.06;;;14.39;42.40
39435;BME280;66825;51.880;-0.518;2023-02-25T05:56:21;100680.91;;;15.06;42.05
39435;BME280;66825;51.880;-0.518;2023-02-25T05:58:47;100667.34;;;15.06;42.14
39435;BME280;66825;51.880;-0.518;2023-02-25T06:01:17;100678.22;;;15.06;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T06:03:44;100671.16;;;15.05;42.32
39435;BME280;66825;51.880;-0.518;2023-02-25T06:06:15;100663.03;;;15.00;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T06:08:42;100675.78;;;15.04;42.27
39435;BME280;66825;51.880;-0.518;2023-02-25T06:11:10;100673.06;;;15.04;42.43
39435;BME280;66825;51.880;-0.518;2023-02-25T06:13:39;100673.31;;;15.03;42.14
39435;BME280;66825;51.880;-0.518;2023-02-25T06:16:06;100674.16;;;15.03;42.33
39435;BME280;66825;51.880;-0.518;2023-02-25T06:18:32;100669.81;;;15.02;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T06:21:03;100656.03;;;14.83;42.56
39435;BME280;66825;51.880;-0.518;2023-02-25T06:23:30;100670.88;;;15.01;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T06:25:57;100544.72;;;14.28;42.69
39435;BME280;66825;51.880;-0.518;2023-02-25T06:28:22;100662.75;;;15.01;42.24
39435;BME280;66825;51.880;-0.518;2023-02-25T06:30:48;100658.72;;;14.93;42.25
39435;BME280;66825;51.880;-0.518;2023-02-25T06:33:13;100569.63;;;14.45;42.22
39435;BME280;66825;51.880;-0.518;2023-02-25T06:35:39;100666.84;;;14.99;42.22
39435;BME280;66825;51.880;-0.518;2023-02-25T06:38:04;100674.16;;;14.98;42.06
39435;BME280;66825;51.880;-0.518;2023-02-25T06:40:30;100671.19;;;14.89;42.36
39435;BME280;66825;51.880;-0.518;2023-02-25T06:42:58;100666.34;;;14.86;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T06:45:23;100677.47;;;14.90;42.32
39435;BME280;66825;51.880;-0.518;2023-02-25T06:47:49;100709.69;;;14.97;42.31
39435;BME280;66825;51.880;-0.518;2023-02-25T06:50:15;100672.56;;;14.87;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T06:52:42;100681.50;;;14.92;42.06
39435;BME280;66825;51.880;-0.518;2023-02-25T06:55:08;100696.41;;;14.95;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T06:57:33;100686.69;;;14.89;42.34
39435;BME280;66825;51.880;-0.518;2023-02-25T06:59:59;100712.69;;;14.95;42.02
39435;BME280;66825;51.880;-0.518;2023-02-25T07:02:24;100609.50;;;14.35;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T07:04:53;100664.75;;;14.70;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T07:07:20;100681.84;;;14.75;42.39
39435;BME280;66825;51.880;-0.518;2023-02-25T07:09:45;100688.06;;;14.76;42.26
39435;BME280;66825;51.880;-0.518;2023-02-25T07:12:11;100683.72;;;14.75;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T07:14:37;100714.06;;;14.92;42.32
39435;BME280;66825;51.880;-0.518;2023-02-25T07:17:03;100702.41;;;14.87;42.48
39435;BME280;66825;51.880;-0.518;2023-02-25T07:19:28;100692.41;;;14.77;42.15
39435;BME280;66825;51.880;-0.518;2023-02-25T07:21:54;100709.72;;;14.91;42.62
39435;BME280;66825;51.880;-0.518;2023-02-25T07:24:19;100718.97;;;14.85;42.49
39435;BME280;66825;51.880;-0.518;2023-02-25T07:26:45;100717.31;;;14.89;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T07:29:11;100630.06;;;14.36;42.31
39435;BME280;66825;51.880;-0.518;2023-02-25T07:31:38;100695.91;;;14.77;42.30
39435;BME280;66825;51.880;-0.518;2023-02-25T07:34:04;100713.81;;;14.89;42.43
39435;BME280;66825;51.880;-0.518;2023-02-25T07:36:33;100632.50;;;14.32;42.06
39435;BME280;66825;51.880;-0.518;2023-02-25T07:39:05;100714.91;;;14.77;42.43
39435;BME280;66825;51.880;-0.518;2023-02-25T07:41:31;100731.44;;;14.86;42.37
39435;BME280;66825;51.880;-0.518;2023-02-25T07:43:56;100721.41;;;14.76;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T07:46:22;100735.25;;;14.85;42.21
39435;BME280;66825;51.880;-0.518;2023-02-25T07:48:47;100728.72;;;14.81;42.38
39435;BME280;66825;51.880;-0.518;2023-02-25T07:51:15;100709.50;;;14.67;42.38
39435;BME280;66825;51.880;-0.518;2023-02-25T07:53:43;100734.72;;;14.78;42.16
39435;BME280;66825;51.880;-0.518;2023-02-25T07:56:09;100756.94;;;14.80;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T07:58:35;100751.78;;;14.84;42.41
39435;BME280;66825;51.880;-0.518;2023-02-25T08:01:00;100691.63;;;14.45;42.33
39435;BME280;66825;51.880;-0.518;2023-02-25T08:03:30;100752.34;;;14.81;42.07
39435;BME280;66825;51.880;-0.518;2023-02-25T08:05:56;100749.38;;;14.77;42.42
39435;BME280;66825;51.880;-0.518;2023-02-25T08:08:22;100739.31;;;14.72;41.96
39435;BME280;66825;51.880;-0.518;2023-02-25T08:10:48;100742.03;;;14.72;42.10
39435;BME280;66825;51.880;-0.518;2023-02-25T08:13:13;100750.44;;;14.76;42.07
39435;BME280;66825;51.880;-0.518;2023-02-25T08:15:43;100719.50;;;14.51;42.27
39435;BME280;66825;51.880;-0.518;2023-02-25T08:18:09;100757.75;;;14.81;42.02
39435;BME280;66825;51.880;-0.518;2023-02-25T08:20:35;100760.75;;;14.79;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T08:23:01;100771.59;;;14.79;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T08:25:27;100765.34;;;14.79;42.36
39435;BME280;66825;51.880;-0.518;2023-02-25T08:27:52;100742.84;;;14.63;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T08:30:18;100771.84;;;14.77;42.03
39435;BME280;66825;51.880;-0.518;2023-02-25T08:32:46;100724.94;;;14.51;42.29
39435;BME280;66825;51.880;-0.518;2023-02-25T08:35:12;100765.06;;;14.59;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T08:37:37;100766.47;;;14.67;42.11
39435;BME280;66825;51.880;-0.518;2023-02-25T08:40:04;100776.75;;;14.75;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T08:42:35;100768.63;;;14.75;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T08:45:00;100765.91;;;14.75;42.31
39435;BME280;66825;51.880;-0.518;2023-02-25T08:47:26;100780.56;;;14.74;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T08:49:52;100773.22;;;14.75;42.25
39435;BME280;66825;51.880;-0.518;2023-02-25T08:52:17;100739.84;;;14.59;42.15
39435;BME280;66825;51.880;-0.518;2023-02-25T08:54:42;100670.19;;;14.08;41.93
39435;BME280;66825;51.880;-0.518;2023-02-25T08:57:08;100780.00;;;14.72;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T08:59:33;100710.31;;;14.26;41.97
39435;BME280;66825;51.880;-0.518;2023-02-25T09:02:06;100716.25;;;14.28;42.36
39435;BME280;66825;51.880;-0.518;2023-02-25T09:04:32;100755.28;;;14.58;42.42
39435;BME280;66825;51.880;-0.518;2023-02-25T09:06:59;100767.78;;;14.65;42.07
39435;BME280;66825;51.880;-0.518;2023-02-25T09:09:25;100777.56;;;14.71;42.24
39435;BME280;66825;51.880;-0.518;2023-02-25T09:11:52;100774.03;;;14.70;42.00
39435;BME280;66825;51.880;-0.518;2023-02-25T09:14:18;100778.66;;;14.70;42.10
39435;BME280;66825;51.880;-0.518;2023-02-25T09:16:44;100770.25;;;14.61;42.00
39435;BME280;66825;51.880;-0.518;2023-02-25T09:19:09;100713.56;;;14.28;42.10
39435;BME280;66825;51.880;-0.518;2023-02-25T09:21:37;100777.56;;;14.71;42.21
39435;BME280;66825;51.880;-0.518;2023-02-25T09:24:05;100579.44;;;13.54;42.06
39435;BME280;66825;51.880;-0.518;2023-02-25T09:26:31;100785.44;;;14.72;42.20
39435;BME280;66825;51.880;-0.518;2023-02-25T09:29:00;100689.47;;;14.17;42.05
39435;BME280;66825;51.880;-0.518;2023-02-25T09:31:26;100761.00;;;14.62;42.55
39435;BME280;66825;51.880;-0.518;2023-02-25T09:33:52;100778.09;;;14.73;42.38
39435;BME280;66825;51.880;-0.518;2023-02-25T09:36:20;100701.94;;;14.23;41.83
39435;BME280;66825;51.880;-0.518;2023-02-25T09:38:47;100682.66;;;14.09;41.96
39435;BME280;66825;51.880;-0.518;2023-02-25T09:46:31;100765.63;;;14.56;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T09:49:14;100690.81;;;14.09;41.77
39435;BME280;66825;51.880;-0.518;2023-02-25T09:51:49;100786.50;;;14.71;42.19
39435;BME280;66825;51.880;-0.518;2023-02-25T09:54:36;100696.75;;;14.16;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T09:57:05;100787.88;;;14.69;41.97
39435;BME280;66825;51.880;-0.518;2023-02-25T09:59:31;100760.19;;;14.46;41.87
39435;BME280;66825;51.880;-0.518;2023-02-25T10:02:03;100776.22;;;14.68;41.73
39435;BME280;66825;51.880;-0.518;2023-02-25T10:04:50;100799.53;;;14.69;41.89
39435;BME280;66825;51.880;-0.518;2023-02-25T10:07:27;100792.75;;;14.67;42.22
39435;BME280;66825;51.880;-0.518;2023-02-25T10:10:09;100806.88;;;14.69;42.02
39435;BME280;66825;51.880;-0.518;2023-02-25T10:12:54;100797.63;;;14.65;41.86
39435;BME280;66825;51.880;-0.518;2023-02-25T10:15:44;100810.38;;;14.69;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T10:24:43;100720.59;;;14.14;42.03
39435;BME280;66825;51.880;-0.518;2023-02-25T10:27:20;100750.41;;;14.29;41.78
39435;BME280;66825;51.880;-0.518;2023-02-25T10:29:55;100808.44;;;14.59;42.13
39435;BME280;66825;51.880;-0.518;2023-02-25T10:32:27;100825.28;;;14.67;41.96
39435;BME280;66825;51.880;-0.518;2023-02-25T10:34:59;100822.00;;;14.54;42.16
39435;BME280;66825;51.880;-0.518;2023-02-25T10:37:32;100837.25;;;14.71;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T10:40:00;100829.63;;;14.73;42.02
39435;BME280;66825;51.880;-0.518;2023-02-25T10:42:26;100801.69;;;14.57;42.15
39435;BME280;66825;51.880;-0.518;2023-02-25T10:44:54;100730.34;;;14.15;41.68
39435;BME280;66825;51.880;-0.518;2023-02-25T10:47:34;100841.31;;;14.79;42.09
39435;BME280;66825;51.880;-0.518;2023-02-25T10:50:32;100782.69;;;14.41;41.88
39435;BME280;66825;51.880;-0.518;2023-02-25T10:53:11;100849.16;;;14.80;42.01
39435;BME280;66825;51.880;-0.518;2023-02-25T10:58:20;100844.00;;;14.84;42.35
39435;BME280;66825;51.880;-0.518;2023-02-25T11:00:55;100836.69;;;14.84;42.28
39435;BME280;66825;51.880;-0.518;2023-02-25T11:03:23;100840.22;;;14.85;42.07
39435;BME280;66825;51.880;-0.518;2023-02-25T11:05:49;100823.69;;;14.71;41.85
39435;BME280;66825;51.880;-0.518;2023-02-25T11:08:30;100850.25;;;14.89;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T11:11:17;100841.03;;;14.85;41.87
39435;BME280;66825;51.880;-0.518;2023-02-25T11:14:02;100854.31;;;14.92;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T11:16:32;100825.28;;;14.82;41.96
39435;BME280;66825;51.880;-0.518;2023-02-25T11:19:02;100838.59;;;14.94;41.87
39435;BME280;66825;51.880;-0.518;2023-02-25T11:21:37;100846.19;;;14.92;41.82
39435;BME280;66825;51.880;-0.518;2023-02-25T11:24:15;100801.16;;;14.70;41.93
39435;BME280;66825;51.880;-0.518;2023-02-25T11:26:50;100732.00;;;14.32;42.00
39435;BME280;66825;51.880;-0.518;2023-02-25T11:29:20;100815.78;;;14.85;41.89
39435;BME280;66825;51.880;-0.518;2023-02-25T11:31:51;100833.97;;;15.00;41.76
39435;BME280;66825;51.880;-0.518;2023-02-25T11:34:28;100827.44;;;14.96;41.93
39435;BME280;66825;51.880;-0.518;2023-02-25T11:36:55;100762.38;;;14.54;42.04
39435;BME280;66825;51.880;-0.518;2023-02-25T11:39:28;100816.88;;;14.99;41.66
39435;BME280;66825;51.880;-0.518;2023-02-25T11:42:00;100826.63;;;15.05;41.89
39435;BME280;66825;51.880;-0.518;2023-02-25T11:44:28;100832.59;;;15.07;41.80
39435;BME280;66825;51.880;-0.518;2023-02-25T11:46:58;100822.28;;;15.09;41.77
39435;BME280;66825;51.880;-0.518;2023-02-25T11:52:13;100706.78;;;14.46;41.85
39435;BME280;66825;51.880;-0.518;2023-02-25T11:55:06;100808.69;;;15.15;41.87
39435;BME280;66825;51.880;-0.518;2023-02-25T11:57:40;100822.81;;;15.17;41.87
39435;BME280;66825;51.880;-0.518;2023-02-25T12:00:22;100748.25;;;14.73;41.92
39435;BME280;66825;51.880;-0.518;2023-02-25T12:08:34;100818.19;;;15.22;41.70
39435;BME280;66825;51.880;-0.518;2023-02-25T12:14:02;100817.63;;;15.25;41.74
39435;BME280;66825;51.880;-0.518;2023-02-25T12:30:52;100737.94;;;14.90;41.57
39435;BME280;66825;51.880;-0.518;2023-02-25T12:33:42;100803.78;;;15.32;41.66
39435;BME280;66825;51.880;-0.518;2023-02-25T12:36:43;100796.75;;;15.21;41.49
39435;BME280;66825;51.880;-0.518;2023-02-25T12:53:11;100809.22;;;15.32;41.56
39435;BME280;66825;51.880;-0.518;2023-02-25T12:56:06;100818.44;;;15.31;41.64
39435;BME280;66825;51.880;-0.518;2023-02-25T12:59:09;100809.50;;;15.31;41.57
39435;BME280;66825;51.880;-0.518;2023-02-25T13:10:22;100779.94;;;15.08;41.67
39435;BME280;66825;51.880;-0.518;2023-02-25T13:13:17;100802.69;;;15.33;41.84
39435;BME280;66825;51.880;-0.518;2023-02-25T13:21:43;100788.84;;;15.35;41.84
39435;BME280;66825;51.880;-0.518;2023-02-25T13:24:29;100711.66;;;14.81;41.80
39435;BME280;66825;51.880;-0.518;2023-02-25T13:27:11;100801.63;;;15.34;41.87
39435;BME280;66825;51.880;-0.518;2023-02-25T13:41:35;100824.69;;;15.27;41.77
39435;BME280;66825;51.880;-0.518;2023-02-25T13:44:30;100805.44;;;15.18;41.79
39435;BME280;66825;51.880;-0.518;2023-02-25T13:53:17;100813.03;;;15.16;41.76
39435;BME280;66825;51.880;-0.518;2023-02-25T14:02:34;100810.63;;;15.14;41.95
39435;BME280;66825;51.880;-0.518;2023-02-25T14:04:43;100820.63;;;15.14;42.03
39435;BME280;66825;51.880;-0.518;2023-02-25T14:07:40;100820.94;;;15.12;41.82
39435;BME280;66825;51.880;-0.518;2023-02-25T14:10:45;100813.88;;;15.11;41.66
39435;BME280;66825;51.880;-0.518;2023-02-25T14:16:45;100814.69;;;15.12;41.85
39435;BME280;66825;51.880;-0.518;2023-02-25T14:27:57;100781.66;;;14.73;41.88
39435;BME280;66825;51.880;-0.518;2023-02-25T14:38:38;100828.53;;;15.15;42.08
39435;BME280;66825;51.880;-0.518;2023-02-25T14:41:22;100837.22;;;15.12;41.57
39435;BME280;66825;51.880;-0.518;2023-02-25T14:43:54;100823.09;;;15.05;42.01
39435;BME280;66825;51.880;-0.518;2023-02-25T14:46:33;100839.91;;;15.12;41.89
39435;BME280;66825;51.880;-0.518;2023-02-25T14:49:14;100859.19;;;15.11;42.05
39435;BME280;66825;51.880;-0.518;2023-02-25T15:02:47;100811.19;;;14.85;42.11
39435;BME280;66825;51.880;-0.518;2023-02-25T15:19:34;100747.47;;;14.52;42.18
39435;BME280;66825;51.880;-0.518;2023-02-25T15:22:21;100836.13;;;15.08;42.03
39435;BME280;66825;51.880;-0.518;2023-02-25T15:24:47;100844.28;;;15.08;41.96