sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82877;DHT22;72655;47.596;7.658;2024-03-02T07:29:18;5.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:31:45;5.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:34:12;5.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:36:39;5.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:39:05;5.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:41:32;5.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:43:59;5.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:46:27;5.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:48:54;5.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:51:21;5.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:53:47;5.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:56:14;6.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T07:58:47;6.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:01:14;6.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:03:42;6.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:06:13;6.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:08:40;6.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:11:07;6.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:13:33;6.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:16:00;6.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:18:28;6.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:20:56;6.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:23:23;6.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:25:50;6.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:28:17;6.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:30:43;6.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:33:10;6.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:35:37;6.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:38:05;6.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:40:32;6.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:42:59;6.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:45:26;6.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:47:52;6.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:50:19;6.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:52:47;6.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:55:15;6.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T08:57:42;6.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:00:09;7.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:02:35;7.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:05:02;7.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:07:29;7.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:09:56;7.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:12:24;7.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:14:51;7.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:17:17;7.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:19:44;7.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:22:11;7.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:24:38;7.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:27:05;7.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:29:33;7.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:32:00;7.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:34:26;8.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:36:53;8.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:39:20;8.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:41:47;8.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:44:14;8.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:46:42;8.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:49:09;8.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:51:36;8.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:54:03;8.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:56:30;8.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T09:58:57;8.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:01:23;8.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:03:53;8.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:06:20;9.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:08:47;9.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:11:27;9.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:14:04;9.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:16:33;9.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:19:11;9.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:21:41;9.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:24:08;9.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:26:34;9.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:29:01;9.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:31:28;9.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:33:55;9.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:36:23;9.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:38:51;9.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:41:20;9.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:43:50;9.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:46:17;9.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:48:46;9.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:51:13;10.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:53:41;10.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:56:08;10.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T10:58:35;10.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:01:03;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:03:30;10.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:06:00;10.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:08:27;10.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:10:57;10.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:13:27;10.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:15:59;10.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:18:25;10.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:20:53;10.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:23:20;10.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:28:52;11.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:31:19;11.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:33:45;11.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:36:12;11.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:38:39;11.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:41:09;11.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:43:37;11.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:46:06;11.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:48:34;11.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:51:01;11.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:53:28;11.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:55:55;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T11:58:22;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:00:52;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:03:20;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:05:48;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:08:15;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:10:42;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:13:10;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:15:37;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:18:05;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:20:33;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:23:01;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:25:28;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:27:56;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:30:23;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:32:50;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:35:17;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:37:46;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:40:13;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:42:40;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:45:07;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:47:34;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:50:01;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:52:28;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:54:56;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:57:26;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T12:59:58;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:02:27;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:04:53;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:07:22;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:09:49;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:12:17;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:14:44;12.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:17:11;12.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:19:43;12.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:22:09;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:24:36;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:27:03;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:29:31;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:31:59;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:34:25;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:36:52;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:39:19;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:41:45;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:44:17;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:46:46;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:49:13;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:51:40;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:54:07;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:56:34;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T13:59:00;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:01:27;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:03:55;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:06:22;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:08:49;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:11:15;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:13:43;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:16:13;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:18:40;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:21:08;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:23:35;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:26:02;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:28:29;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:30:55;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:33:22;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:35:49;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:38:17;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:40:44;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:43:11;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:45:38;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:48:04;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:50:31;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:52:58;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:55:28;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T14:57:54;12.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:00:21;12.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:02:48;13.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:05:15;14.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:07:43;14.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:10:09;15.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:12:38;17.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:15:05;18.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:17:32;19.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:19:58;20.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:22:25;20.50;97.60
82877;DHT22;72655;47.596;7.658;2024-03-02T15:24:52;20.00;97.30
82877;DHT22;72655;47.596;7.658;2024-03-02T15:27:19;19.20;97.30
82877;DHT22;72655;47.596;7.658;2024-03-02T15:29:47;18.20;98.70
82877;DHT22;72655;47.596;7.658;2024-03-02T15:32:15;17.40;99.50
82877;DHT22;72655;47.596;7.658;2024-03-02T15:34:42;16.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:37:09;15.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:39:36;15.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:42:03;14.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:44:30;14.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:46:58;14.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:49:25;14.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:51:52;13.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:54:19;13.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:56:46;13.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T15:59:13;13.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:01:40;13.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:04:10;13.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:06:36;13.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:09:03;13.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:11:30;13.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:13:59;13.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:16:26;13.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:18:52;12.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:21:20;12.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:23:50;12.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:26:17;12.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:28:43;12.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:31:10;12.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:33:40;12.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:36:07;12.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:38:35;12.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:41:02;12.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:43:29;12.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:45:56;12.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:48:23;12.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:50:49;12.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:53:16;12.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:55:44;12.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T16:58:11;11.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:00:39;11.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:03:06;11.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:05:33;11.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:08:00;11.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:10:26;11.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:12:54;11.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:15:24;11.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:17:51;11.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:20:18;11.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:22:45;11.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:25:11;11.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:27:38;11.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:30:07;11.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:32:34;11.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:35:00;10.80;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:37:28;10.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:39:55;10.70;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:42:22;10.60;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:44:49;10.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:47:17;10.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:49:43;10.50;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:52:10;10.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:54:37;10.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:57:04;10.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T17:59:30;10.40;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:01:57;10.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:04:25;10.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:06:52;10.30;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:09:23;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:11:50;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:14:17;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:16:43;10.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:19:10;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:21:38;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:24:05;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:26:32;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:29:00;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:31:26;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:33:53;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:36:20;10.20;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:38:49;10.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:41:16;10.10;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:43:43;10.00;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:46:10;9.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:48:37;9.90;99.90
82877;DHT22;72655;47.596;7.658;2024-03-02T18:51:07;9.80;99.90
