sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36923;SDS011;22841;50.252;18.688;2022-07-29T00:00:59;15.80;;;6.32;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:03:25;14.18;;;5.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:05:51;14.90;;;6.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:08:18;12.15;;;6.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:10:46;12.60;;;5.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:13:12;19.95;;;6.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:15:38;14.80;;;5.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:18:05;11.73;;;5.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:20:31;10.27;;;5.57;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:22:57;16.08;;;6.57;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:25:23;14.38;;;5.70;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:27:49;12.90;;;5.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:30:15;15.43;;;7.03;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:32:41;14.70;;;5.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:35:07;13.90;;;5.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:37:53;18.90;;;5.93;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:40:21;11.15;;;6.03;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:42:48;11.20;;;5.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:45:15;13.48;;;5.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:47:42;14.32;;;6.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:50:10;10.82;;;6.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:52:38;12.68;;;5.32;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:55:06;17.35;;;6.70;;
36923;SDS011;22841;50.252;18.688;2022-07-29T00:57:35;11.32;;;5.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:00:05;9.48;;;5.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:02:34;12.00;;;5.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:05:02;8.52;;;5.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:07:29;12.40;;;5.07;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:09:57;14.95;;;5.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:12:24;12.30;;;5.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:14:52;9.80;;;5.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:17:26;11.65;;;5.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:31:15;10.30;;;4.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:34:01;18.20;;;4.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:36:34;8.93;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:39:07;7.40;;;4.07;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:41:49;8.95;;;5.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:45:06;9.18;;;4.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:47:15;8.95;;;3.92;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:49:46;8.77;;;4.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:52:27;17.27;;;4.68;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:55:02;14.88;;;4.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T01:57:33;7.28;;;4.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:00:03;10.00;;;4.03;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:02:31;9.48;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:05:00;9.15;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:07:28;7.97;;;4.07;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:09:56;12.00;;;4.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:12:23;10.63;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:14:52;8.60;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:17:31;5.80;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:20:02;8.52;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:22:30;7.80;;;3.78;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:24:59;7.65;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:27:26;12.82;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:29:54;9.63;;;3.53;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:32:24;8.82;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:34:52;4.97;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:37:19;6.75;;;2.70;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:39:46;4.78;;;2.67;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:42:14;7.47;;;2.70;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:44:42;9.88;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:52:47;6.55;;;2.78;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:55:19;6.28;;;2.78;;
36923;SDS011;22841;50.252;18.688;2022-07-29T02:57:57;3.85;;;2.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:00:27;7.70;;;2.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:02:56;3.30;;;2.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:05:25;10.27;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:07:56;6.95;;;2.35;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:10:26;6.72;;;2.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:12:53;9.55;;;2.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:15:21;6.22;;;2.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:17:48;8.85;;;2.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:20:16;4.50;;;2.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:22:42;6.07;;;2.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:27:42;8.35;;;2.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:30:09;3.35;;;2.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:32:36;12.50;;;2.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:35:03;6.10;;;2.95;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:37:30;5.63;;;2.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:39:57;4.75;;;2.38;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:42:28;7.93;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:44:57;6.43;;;2.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:47:25;6.90;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:49:56;9.13;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:52:25;10.13;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:54:52;9.75;;;2.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:57:18;9.88;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T03:59:49;5.82;;;2.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:02:17;4.80;;;2.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:04:44;8.35;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:07:13;7.28;;;2.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:09:40;6.88;;;2.92;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:12:07;6.30;;;2.35;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:14:33;6.15;;;2.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:17:00;5.20;;;2.67;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:19:28;4.82;;;2.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:21:54;7.60;;;2.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:24:20;5.95;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:26:46;6.72;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:29:13;6.18;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:31:40;6.25;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:34:07;6.40;;;2.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:36:33;8.35;;;2.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:38:59;5.15;;;2.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:41:26;7.18;;;2.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:43:53;7.15;;;2.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:46:19;3.83;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:48:45;4.70;;;2.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:51:12;2.47;;;2.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:53:38;9.95;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:56:04;5.15;;;2.53;;
36923;SDS011;22841;50.252;18.688;2022-07-29T04:58:30;7.57;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:00:56;22.92;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:03:22;3.38;;;2.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:05:48;9.82;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:08:14;6.80;;;2.67;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:10:40;7.45;;;2.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:13:07;4.20;;;2.35;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:15:33;4.90;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:18:00;10.25;;;2.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:20:26;10.98;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:22:58;13.65;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:25:25;9.32;;;2.72;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:27:52;4.35;;;2.35;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:30:18;7.75;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:32:45;8.32;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:35:11;5.43;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:37:38;9.80;;;2.38;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:40:04;7.63;;;2.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:42:31;8.88;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:44:57;16.17;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:47:23;13.85;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:49:50;7.57;;;3.08;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:52:16;9.45;;;2.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:54:42;4.40;;;2.67;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:57:14;5.55;;;2.33;;
36923;SDS011;22841;50.252;18.688;2022-07-29T05:59:42;7.82;;;2.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:02:08;8.50;;;2.83;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:04:34;6.22;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:07:00;3.85;;;2.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:09:27;9.23;;;2.33;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:11:53;9.38;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:14:19;7.38;;;2.53;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:16:45;4.78;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:19:11;22.90;;;3.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:21:43;4.93;;;2.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:24:11;15.25;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:26:38;4.07;;;2.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:29:05;15.85;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:31:31;4.95;;;2.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:33:57;10.80;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:36:23;9.10;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:38:49;9.32;;;2.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:41:16;14.32;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:43:43;10.80;;;2.78;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:46:10;7.97;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:48:41;11.68;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:51:08;9.35;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:53:35;14.77;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:56:04;10.55;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T06:58:31;4.38;;;2.92;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:00:58;5.80;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:03:28;6.82;;;3.08;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:05:54;8.20;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:08:20;6.93;;;2.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:10:47;5.40;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:13:13;5.45;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:15:40;9.38;;;3.17;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:18:06;13.10;;;3.17;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:20:33;5.00;;;3.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:22:59;7.50;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:25:26;9.55;;;3.17;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:27:52;6.13;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:30:18;12.15;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:32:44;4.28;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:35:10;11.45;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:37:37;7.93;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:40:04;4.90;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:42:30;6.95;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:44:56;8.15;;;2.95;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:47:22;6.70;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:49:50;4.65;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:52:17;10.07;;;3.35;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:54:44;8.52;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:57:11;5.60;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T07:59:38;3.63;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:02:04;5.25;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:04:31;3.90;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:06:57;6.45;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:09:25;11.95;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:11:52;11.77;;;3.33;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:14:18;10.10;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:16:44;6.00;;;3.22;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:19:11;8.63;;;4.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:21:37;11.57;;;2.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:24:03;8.30;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:26:48;8.60;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:29:14;3.17;;;2.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:31:41;9.10;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:34:07;8.07;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:36:34;8.68;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:39:00;19.83;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:41:27;5.25;;;3.17;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:43:53;4.60;;;3.35;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:46:19;7.60;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:48:47;8.40;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:51:17;9.65;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:53:45;7.55;;;2.95;;
36923;SDS011;22841;50.252;18.688;2022-07-29T08:58:45;3.85;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:01:17;6.93;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:03:46;11.13;;;3.53;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:06:14;5.13;;;3.78;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:08:42;14.57;;;4.03;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:11:08;12.18;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:13:37;9.07;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:16:03;9.98;;;3.92;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:18:42;7.43;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:21:11;10.07;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:24:05;5.05;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:26:40;5.13;;;3.38;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:29:18;5.40;;;3.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:31:46;3.95;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:34:15;10.43;;;4.32;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:36:43;7.70;;;4.53;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:39:11;12.15;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:44:12;8.20;;;3.72;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:46:38;8.60;;;3.38;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:49:08;9.93;;;3.95;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:51:36;4.20;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:54:24;7.68;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:56:52;12.10;;;4.07;;
36923;SDS011;22841;50.252;18.688;2022-07-29T09:59:19;7.47;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:01:52;5.13;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:04:18;7.30;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:07:00;7.45;;;3.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:09:30;16.48;;;3.92;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:14:31;5.53;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:17:01;7.05;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:19:29;4.97;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:21:58;11.02;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:24:27;4.15;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:27:02;7.75;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:29:29;6.65;;;3.72;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:43:07;12.85;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:45:48;6.32;;;3.33;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:48:15;12.30;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:53:22;25.48;;;4.32;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:55:49;18.52;;;4.03;;
36923;SDS011;22841;50.252;18.688;2022-07-29T10:58:21;23.48;;;3.83;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:00:51;37.58;;;4.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:06:11;9.27;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:08:37;6.68;;;4.57;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:13:51;7.50;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:16:20;4.70;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:21:36;3.50;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:24:13;5.72;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:26:40;4.95;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:31:46;3.25;;;2.72;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:39:36;10.25;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:45:02;5.13;;;2.92;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:47:32;5.43;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:50:02;20.52;;;3.67;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:52:32;11.57;;;3.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:55:09;9.57;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T11:57:46;6.05;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:00:22;5.47;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:02:53;5.05;;;3.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:05:20;10.70;;;3.38;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:07:55;4.13;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:10:32;11.70;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:12:58;3.60;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:15:24;9.32;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:17:51;5.70;;;3.38;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:20:28;8.63;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:22:55;10.25;;;4.13;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:25:22;9.73;;;3.65;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:27:59;9.27;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:30:33;12.23;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:33:09;13.40;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:35:50;7.80;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:38:20;7.63;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:40:47;21.40;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:43:22;6.53;;;2.95;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:45:53;7.30;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:48:36;13.63;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:51:05;12.32;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:53:33;6.72;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:55:59;11.75;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T12:58:36;11.48;;;3.33;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:06:30;10.38;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:09:17;11.18;;;5.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:11:49;16.92;;;5.30;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:17:16;8.43;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:19:48;15.65;;;4.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:22:15;12.02;;;5.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:24:53;11.23;;;4.13;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:27:26;8.37;;;5.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:29:53;11.52;;;3.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:32:23;8.40;;;4.18;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:34:51;22.55;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:37:17;12.27;;;3.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:39:44;6.38;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:42:10;13.45;;;3.78;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:44:41;7.53;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:47:07;9.57;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:49:34;8.90;;;4.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:52:00;9.98;;;5.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:54:27;13.27;;;5.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:56:53;6.95;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-07-29T13:59:19;23.15;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:01:45;8.45;;;3.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:04:11;10.75;;;4.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:06:37;14.85;;;4.72;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:09:03;8.30;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:11:34;9.10;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:14:01;16.08;;;3.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:16:27;11.77;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:18:53;10.23;;;4.32;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:21:19;10.70;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:23:45;11.70;;;3.72;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:26:11;11.93;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:28:37;12.05;;;4.05;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:31:03;12.80;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:33:30;11.02;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:35:56;10.93;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:38:22;10.65;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:40:48;11.88;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:43:14;8.50;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:45:40;5.13;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:48:06;12.50;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:50:33;4.43;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:52:59;10.65;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:55:26;8.00;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T14:57:52;7.32;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:00:19;6.55;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:02:46;7.10;;;3.53;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:05:13;11.48;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:07:39;5.80;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:10:05;5.55;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:12:31;7.38;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:14:57;10.13;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:17:24;3.90;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:19:50;5.47;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:22:17;7.45;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:24:43;8.85;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:27:09;11.68;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:29:40;9.93;;;4.20;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:32:07;8.70;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:34:33;8.30;;;3.70;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:36:59;6.70;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:39:26;9.55;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:41:52;11.75;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:44:19;4.60;;;2.85;;
36923;SDS011;22841;50.252;18.688;2022-07-29T15:46:45;6.32;;;3.55;;