sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2023-08-24T00:00:40;21.90;2.60
4050;DHT22;2039;50.894;6.888;2023-08-24T00:03:06;21.80;4.70
4050;DHT22;2039;50.894;6.888;2023-08-24T00:05:38;21.70;5.10
4050;DHT22;2039;50.894;6.888;2023-08-24T00:08:06;21.70;6.70
4050;DHT22;2039;50.894;6.888;2023-08-24T00:10:32;21.70;5.90
4050;DHT22;2039;50.894;6.888;2023-08-24T00:12:58;21.70;6.60
4050;DHT22;2039;50.894;6.888;2023-08-24T00:15:23;21.60;6.60
4050;DHT22;2039;50.894;6.888;2023-08-24T00:17:49;21.50;8.10
4050;DHT22;2039;50.894;6.888;2023-08-24T00:20:15;21.60;9.30
4050;DHT22;2039;50.894;6.888;2023-08-24T00:22:41;21.60;8.70
4050;DHT22;2039;50.894;6.888;2023-08-24T00:25:07;21.60;8.30
4050;DHT22;2039;50.894;6.888;2023-08-24T00:27:34;21.60;7.90
4050;DHT22;2039;50.894;6.888;2023-08-24T00:30:01;21.50;9.20
4050;DHT22;2039;50.894;6.888;2023-08-24T00:32:28;21.50;9.70
4050;DHT22;2039;50.894;6.888;2023-08-24T00:34:53;21.50;10.70
4050;DHT22;2039;50.894;6.888;2023-08-24T00:37:19;21.50;10.20
4050;DHT22;2039;50.894;6.888;2023-08-24T00:39:45;21.50;9.40
4050;DHT22;2039;50.894;6.888;2023-08-24T00:42:10;21.50;9.80
4050;DHT22;2039;50.894;6.888;2023-08-24T00:44:40;21.40;10.50
4050;DHT22;2039;50.894;6.888;2023-08-24T00:47:07;21.40;11.50
4050;DHT22;2039;50.894;6.888;2023-08-24T00:49:34;21.40;11.50
4050;DHT22;2039;50.894;6.888;2023-08-24T00:52:00;21.30;13.00
4050;DHT22;2039;50.894;6.888;2023-08-24T00:54:26;21.30;13.40
4050;DHT22;2039;50.894;6.888;2023-08-24T00:56:52;21.30;12.50
4050;DHT22;2039;50.894;6.888;2023-08-24T00:59:19;21.30;12.80
4050;DHT22;2039;50.894;6.888;2023-08-24T01:01:45;21.30;14.00
4050;DHT22;2039;50.894;6.888;2023-08-24T01:04:12;21.20;15.20
4050;DHT22;2039;50.894;6.888;2023-08-24T01:06:38;21.20;18.00
4050;DHT22;2039;50.894;6.888;2023-08-24T01:09:05;21.20;17.20
4050;DHT22;2039;50.894;6.888;2023-08-24T01:17:03;21.20;18.50
4050;DHT22;2039;50.894;6.888;2023-08-24T01:19:43;21.20;19.00
4050;DHT22;2039;50.894;6.888;2023-08-24T01:25:07;21.20;19.70
4050;DHT22;2039;50.894;6.888;2023-08-24T01:27:36;21.20;19.60
4050;DHT22;2039;50.894;6.888;2023-08-24T01:30:06;21.10;21.40
4050;DHT22;2039;50.894;6.888;2023-08-24T01:32:34;21.10;22.30
4050;DHT22;2039;50.894;6.888;2023-08-24T01:35:02;21.10;24.40
4050;DHT22;2039;50.894;6.888;2023-08-24T01:37:28;21.10;25.00
4050;DHT22;2039;50.894;6.888;2023-08-24T01:42:31;20.80;34.00
4050;DHT22;2039;50.894;6.888;2023-08-24T01:44:59;20.80;33.10
4050;DHT22;2039;50.894;6.888;2023-08-24T01:47:29;20.80;32.20
4050;DHT22;2039;50.894;6.888;2023-08-24T01:49:56;20.80;34.20
4050;DHT22;2039;50.894;6.888;2023-08-24T01:52:22;20.60;40.60
4050;DHT22;2039;50.894;6.888;2023-08-24T01:54:49;20.60;39.00
4050;DHT22;2039;50.894;6.888;2023-08-24T01:57:15;20.70;38.20
4050;DHT22;2039;50.894;6.888;2023-08-24T01:59:41;20.80;36.30
4050;DHT22;2039;50.894;6.888;2023-08-24T02:02:06;20.90;35.60
4050;DHT22;2039;50.894;6.888;2023-08-24T02:04:32;20.90;32.60
4050;DHT22;2039;50.894;6.888;2023-08-24T02:06:58;20.90;32.20
4050;DHT22;2039;50.894;6.888;2023-08-24T02:09:24;21.00;30.20
4050;DHT22;2039;50.894;6.888;2023-08-24T02:11:49;21.00;29.90
4050;DHT22;2039;50.894;6.888;2023-08-24T02:14:15;21.00;29.80
4050;DHT22;2039;50.894;6.888;2023-08-24T02:16:41;21.00;30.70
4050;DHT22;2039;50.894;6.888;2023-08-24T02:19:06;21.00;30.60
4050;DHT22;2039;50.894;6.888;2023-08-24T02:21:34;21.00;31.70
4050;DHT22;2039;50.894;6.888;2023-08-24T02:24:00;21.00;32.90
4050;DHT22;2039;50.894;6.888;2023-08-24T02:26:26;21.00;33.70
4050;DHT22;2039;50.894;6.888;2023-08-24T02:28:51;21.00;33.00
4050;DHT22;2039;50.894;6.888;2023-08-24T02:31:17;20.90;39.90
4050;DHT22;2039;50.894;6.888;2023-08-24T02:33:43;20.90;40.20
4050;DHT22;2039;50.894;6.888;2023-08-24T02:36:08;20.90;39.50
4050;DHT22;2039;50.894;6.888;2023-08-24T02:38:34;21.00;41.50
4050;DHT22;2039;50.894;6.888;2023-08-24T02:41:04;20.90;44.50
4050;DHT22;2039;50.894;6.888;2023-08-24T02:43:32;20.80;50.30
4050;DHT22;2039;50.894;6.888;2023-08-24T02:46:02;20.90;46.10
4050;DHT22;2039;50.894;6.888;2023-08-24T02:48:29;21.00;47.30
4050;DHT22;2039;50.894;6.888;2023-08-24T02:50:58;21.00;47.30
4050;DHT22;2039;50.894;6.888;2023-08-24T02:53:24;21.00;47.70
4050;DHT22;2039;50.894;6.888;2023-08-24T02:55:50;21.10;46.80
4050;DHT22;2039;50.894;6.888;2023-08-24T02:58:15;21.10;47.60
4050;DHT22;2039;50.894;6.888;2023-08-24T03:00:41;21.10;47.80
4050;DHT22;2039;50.894;6.888;2023-08-24T03:03:07;21.00;52.40
4050;DHT22;2039;50.894;6.888;2023-08-24T03:05:32;21.00;50.60
4050;DHT22;2039;50.894;6.888;2023-08-24T03:07:58;21.00;53.60
4050;DHT22;2039;50.894;6.888;2023-08-24T03:10:24;21.00;58.10
4050;DHT22;2039;50.894;6.888;2023-08-24T03:12:50;20.70;63.50
4050;DHT22;2039;50.894;6.888;2023-08-24T03:15:16;20.80;63.90
4050;DHT22;2039;50.894;6.888;2023-08-24T03:17:42;20.90;59.80
4050;DHT22;2039;50.894;6.888;2023-08-24T03:20:08;20.90;58.00
4050;DHT22;2039;50.894;6.888;2023-08-24T03:22:34;21.00;56.50
4050;DHT22;2039;50.894;6.888;2023-08-24T03:25:00;21.00;55.60
4050;DHT22;2039;50.894;6.888;2023-08-24T03:27:25;21.00;56.30
4050;DHT22;2039;50.894;6.888;2023-08-24T03:29:54;21.00;54.80
4050;DHT22;2039;50.894;6.888;2023-08-24T03:32:20;21.00;57.70
4050;DHT22;2039;50.894;6.888;2023-08-24T03:34:45;21.10;54.30
4050;DHT22;2039;50.894;6.888;2023-08-24T03:37:11;21.10;54.50
4050;DHT22;2039;50.894;6.888;2023-08-24T03:39:37;21.10;56.40
4050;DHT22;2039;50.894;6.888;2023-08-24T03:42:05;21.10;57.80
4050;DHT22;2039;50.894;6.888;2023-08-24T03:44:31;21.10;55.10
4050;DHT22;2039;50.894;6.888;2023-08-24T03:46:56;21.10;56.70
4050;DHT22;2039;50.894;6.888;2023-08-24T03:49:22;21.10;52.30
4050;DHT22;2039;50.894;6.888;2023-08-24T03:51:48;21.00;56.80
4050;DHT22;2039;50.894;6.888;2023-08-24T03:54:14;20.90;58.90
4050;DHT22;2039;50.894;6.888;2023-08-24T03:56:40;20.90;56.00
4050;DHT22;2039;50.894;6.888;2023-08-24T03:59:05;20.80;57.50
4050;DHT22;2039;50.894;6.888;2023-08-24T04:01:31;20.90;56.30
4050;DHT22;2039;50.894;6.888;2023-08-24T04:03:57;20.90;56.00
4050;DHT22;2039;50.894;6.888;2023-08-24T04:06:23;20.80;58.00
4050;DHT22;2039;50.894;6.888;2023-08-24T04:08:49;20.90;58.00
4050;DHT22;2039;50.894;6.888;2023-08-24T04:11:15;20.90;57.50
4050;DHT22;2039;50.894;6.888;2023-08-24T04:13:40;20.90;56.90
4050;DHT22;2039;50.894;6.888;2023-08-24T04:16:06;20.90;56.20
4050;DHT22;2039;50.894;6.888;2023-08-24T04:18:32;20.90;57.50
4050;DHT22;2039;50.894;6.888;2023-08-24T04:20:57;20.80;58.90
4050;DHT22;2039;50.894;6.888;2023-08-24T04:23:26;20.80;57.40
4050;DHT22;2039;50.894;6.888;2023-08-24T04:25:53;20.80;58.20
4050;DHT22;2039;50.894;6.888;2023-08-24T04:28:19;20.80;59.00
4050;DHT22;2039;50.894;6.888;2023-08-24T04:30:54;20.80;60.60
4050;DHT22;2039;50.894;6.888;2023-08-24T04:33:28;20.80;62.60
4050;DHT22;2039;50.894;6.888;2023-08-24T04:35:54;20.70;74.80
4050;DHT22;2039;50.894;6.888;2023-08-24T04:38:20;20.60;77.00
4050;DHT22;2039;50.894;6.888;2023-08-24T04:43:17;20.40;92.60
4050;DHT22;2039;50.894;6.888;2023-08-24T04:45:42;20.30;96.70
4050;DHT22;2039;50.894;6.888;2023-08-24T04:48:08;20.30;98.80
4050;DHT22;2039;50.894;6.888;2023-08-24T04:50:34;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T04:52:59;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T04:55:25;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T04:57:50;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:00:16;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:02:43;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:05:09;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:07:38;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:10:05;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:12:30;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:14:57;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:17:25;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:19:56;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:22:22;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:24:50;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:27:16;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:29:43;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:32:08;19.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:34:34;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:36:59;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:39:25;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:41:51;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:44:18;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:46:45;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:49:11;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:51:37;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:54:02;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:56:28;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T05:58:54;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:01:20;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:03:46;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:06:12;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:08:37;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:11:06;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:13:35;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:16:00;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:18:27;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:20:54;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:23:20;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:25:47;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:28:13;20.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:30:39;20.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:33:06;20.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:35:36;20.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:38:02;20.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:40:29;20.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:42:55;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:45:20;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:47:46;20.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:50:12;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:52:38;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:55:04;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:57:29;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T06:59:55;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:02:21;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:04:47;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:07:13;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:09:38;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:12:04;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:14:33;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:16:59;21.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:19:24;21.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:21:50;21.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:24:17;21.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:26:44;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:29:11;21.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:31:36;21.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:34:02;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:36:29;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:38:55;21.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:41:24;21.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:43:50;21.60;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:46:16;21.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:48:41;21.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:51:07;21.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:53:34;22.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:56:00;22.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T07:58:27;22.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:00:53;22.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:03:20;22.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:05:49;22.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:08:14;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:10:40;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:13:07;22.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:15:33;22.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:17:59;22.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:20:24;22.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:22:50;23.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:25:16;23.20;98.50
4050;DHT22;2039;50.894;6.888;2023-08-24T08:27:47;23.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:30:13;23.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:32:40;23.40;97.30
4050;DHT22;2039;50.894;6.888;2023-08-24T08:35:06;23.50;98.00
4050;DHT22;2039;50.894;6.888;2023-08-24T08:37:32;23.60;98.40
4050;DHT22;2039;50.894;6.888;2023-08-24T08:39:58;23.70;95.60
4050;DHT22;2039;50.894;6.888;2023-08-24T08:42:24;23.80;91.20
4050;DHT22;2039;50.894;6.888;2023-08-24T08:44:50;24.00;75.60
4050;DHT22;2039;50.894;6.888;2023-08-24T08:47:20;24.10;51.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:49:48;24.00;49.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:52:17;24.00;42.90
4050;DHT22;2039;50.894;6.888;2023-08-24T08:54:43;24.10;47.40
4050;DHT22;2039;50.894;6.888;2023-08-24T08:57:12;24.20;50.50
4050;DHT22;2039;50.894;6.888;2023-08-24T08:59:41;24.20;37.90
4050;DHT22;2039;50.894;6.888;2023-08-24T09:02:45;24.30;35.40
4050;DHT22;2039;50.894;6.888;2023-08-24T09:05:39;24.50;39.20
4050;DHT22;2039;50.894;6.888;2023-08-24T09:11:36;24.90;18.70
4050;DHT22;2039;50.894;6.888;2023-08-24T09:15:03;25.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T09:17:23;25.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T09:31:37;25.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T09:40:03;25.90;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T09:51:50;26.30;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T09:55:06;26.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:03:36;26.50;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:06:27;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:08:58;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:14:32;27.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:17:02;27.20;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:19:29;27.30;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:21:55;27.30;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:24:22;27.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:26:48;27.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:29:16;27.50;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:31:43;27.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:34:09;27.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:36:39;27.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:39:05;27.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:41:48;27.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:44:23;27.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:47:15;27.90;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:49:57;27.90;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:52:35;27.90;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:55:03;27.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T10:57:39;27.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:00:08;27.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:07:54;27.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:10:21;27.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:13:15;27.50;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:15:43;27.50;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:18:24;27.50;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:20:53;27.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:23:20;27.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:25:47;27.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:28:19;27.40;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:30:46;27.30;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:33:11;27.20;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:35:42;27.20;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:38:08;27.20;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:40:34;27.10;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:42:59;27.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:45:36;27.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:48:03;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:50:30;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:52:56;26.60;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:55:23;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T11:57:49;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:00:15;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:02:42;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:05:23;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:07:50;27.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:10:16;27.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:12:42;27.00;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:15:15;26.90;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:17:44;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:20:18;26.80;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:22:43;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:25:09;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:27:35;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:30:04;26.70;1.00
4050;DHT22;2039;50.894;6.888;2023-08-24T12:32:44;26.50;12.50
4050;DHT22;2039;50.894;6.888;2023-08-24T12:35:10;26.50;17.20
4050;DHT22;2039;50.894;6.888;2023-08-24T12:37:36;26.40;26.90
4050;DHT22;2039;50.894;6.888;2023-08-24T12:40:03;26.10;54.80
4050;DHT22;2039;50.894;6.888;2023-08-24T12:42:31;26.00;72.20
4050;DHT22;2039;50.894;6.888;2023-08-24T12:44:57;25.80;84.50
4050;DHT22;2039;50.894;6.888;2023-08-24T12:47:22;25.50;91.80
4050;DHT22;2039;50.894;6.888;2023-08-24T12:49:48;25.40;94.90
4050;DHT22;2039;50.894;6.888;2023-08-24T12:52:16;25.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T12:54:42;25.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T12:57:08;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T12:59:34;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:01:59;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:04:26;25.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:06:53;25.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:09:19;25.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:11:45;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:14:10;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:16:36;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:19:02;25.00;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T13:21:31;25.00;98.80
4050;DHT22;2039;50.894;6.888;2023-08-24T13:23:56;24.90;97.00
4050;DHT22;2039;50.894;6.888;2023-08-24T13:26:22;24.90;95.60
4050;DHT22;2039;50.894;6.888;2023-08-24T13:28:51;24.90;94.80
4050;DHT22;2039;50.894;6.888;2023-08-24T13:31:17;24.90;93.40
4050;DHT22;2039;50.894;6.888;2023-08-24T13:33:44;24.80;91.10
4050;DHT22;2039;50.894;6.888;2023-08-24T13:36:09;24.90;92.40
4050;DHT22;2039;50.894;6.888;2023-08-24T13:38:35;25.00;86.60
4050;DHT22;2039;50.894;6.888;2023-08-24T13:41:01;25.00;80.00
4050;DHT22;2039;50.894;6.888;2023-08-24T13:43:27;25.00;77.40
4050;DHT22;2039;50.894;6.888;2023-08-24T13:45:53;24.90;79.20
4050;DHT22;2039;50.894;6.888;2023-08-24T13:48:18;25.00;89.50
4050;DHT22;2039;50.894;6.888;2023-08-24T13:50:51;25.00;78.40
4050;DHT22;2039;50.894;6.888;2023-08-24T13:53:20;25.00;79.50
4050;DHT22;2039;50.894;6.888;2023-08-24T13:55:45;25.10;83.40
4050;DHT22;2039;50.894;6.888;2023-08-24T13:58:11;25.20;73.20
4050;DHT22;2039;50.894;6.888;2023-08-24T14:00:37;25.20;59.50
4050;DHT22;2039;50.894;6.888;2023-08-24T14:03:03;25.30;62.20
4050;DHT22;2039;50.894;6.888;2023-08-24T14:05:29;25.30;74.40
4050;DHT22;2039;50.894;6.888;2023-08-24T14:07:55;25.30;69.20
4050;DHT22;2039;50.894;6.888;2023-08-24T14:10:21;25.30;78.40
4050;DHT22;2039;50.894;6.888;2023-08-24T14:12:46;25.40;73.10
4050;DHT22;2039;50.894;6.888;2023-08-24T14:15:12;25.30;76.10
4050;DHT22;2039;50.894;6.888;2023-08-24T14:17:38;25.40;75.20
4050;DHT22;2039;50.894;6.888;2023-08-24T14:20:04;25.30;66.80
4050;DHT22;2039;50.894;6.888;2023-08-24T14:22:30;25.20;70.80
4050;DHT22;2039;50.894;6.888;2023-08-24T14:24:55;25.30;63.60
4050;DHT22;2039;50.894;6.888;2023-08-24T14:27:21;25.00;72.30
4050;DHT22;2039;50.894;6.888;2023-08-24T14:29:47;25.00;70.00
4050;DHT22;2039;50.894;6.888;2023-08-24T14:32:12;24.80;78.50
4050;DHT22;2039;50.894;6.888;2023-08-24T14:34:38;24.70;86.00
4050;DHT22;2039;50.894;6.888;2023-08-24T14:37:04;24.60;87.10
4050;DHT22;2039;50.894;6.888;2023-08-24T14:39:30;24.60;82.80
4050;DHT22;2039;50.894;6.888;2023-08-24T14:41:55;24.50;84.90
4050;DHT22;2039;50.894;6.888;2023-08-24T14:44:21;24.30;92.20
4050;DHT22;2039;50.894;6.888;2023-08-24T14:46:46;24.30;90.10
4050;DHT22;2039;50.894;6.888;2023-08-24T14:49:12;24.10;96.90
4050;DHT22;2039;50.894;6.888;2023-08-24T14:51:44;24.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T14:54:09;23.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T14:56:37;23.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T14:59:03;23.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:01:29;23.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:03:55;23.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:06:20;23.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:08:46;23.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:11:14;23.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:13:40;23.60;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:16:06;23.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:18:32;23.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:20:58;23.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:23:28;23.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:25:54;23.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:28:21;23.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:30:47;23.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:33:12;23.10;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:35:41;22.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:38:09;22.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:40:35;22.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:43:05;22.90;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:45:31;22.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:47:58;22.80;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:50:24;22.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:52:50;22.70;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:55:17;22.60;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T15:57:43;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:00:09;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:02:38;22.60;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:05:04;22.60;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:07:31;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:09:56;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:12:22;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:14:48;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:17:13;22.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:19:39;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:22:05;22.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:24:33;22.20;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:26:58;22.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:29:24;22.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:31:52;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:34:18;22.30;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:36:44;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:39:10;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:41:35;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:44:02;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:46:28;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:48:54;22.60;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:51:19;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:53:45;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:56:13;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T16:58:39;22.50;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T17:01:11;22.40;99.90
4050;DHT22;2039;50.894;6.888;2023-08-24T17:03:36;22.40;99.90