sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12328;SDS011;6230;52.390;10.256;2023-03-23T00:01:05;3.77;;;2.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:03:31;5.33;;;3.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:05:57;3.90;;;2.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:08:37;2.90;;;2.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:11:10;6.70;;;2.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:13:39;2.87;;;2.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:16:06;2.37;;;2.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:18:41;2.43;;;2.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:21:12;5.90;;;2.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:23:37;2.80;;;2.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:26:04;3.10;;;2.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:28:30;4.03;;;3.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:31:00;4.97;;;3.33;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:33:28;6.20;;;5.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:35:55;7.83;;;7.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:38:22;8.40;;;7.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:40:48;9.20;;;8.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:43:18;12.10;;;11.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:45:44;15.40;;;14.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:48:17;13.97;;;12.97;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:50:46;11.67;;;10.97;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:53:12;6.40;;;5.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:55:40;8.50;;;7.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T00:58:09;17.67;;;16.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:00:36;6.07;;;5.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:03:01;5.67;;;4.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:05:27;4.50;;;3.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:07:56;6.35;;;5.78;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:10:23;6.97;;;6.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:12:49;6.67;;;6.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:15:16;7.30;;;6.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:17:43;7.37;;;6.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:20:09;9.47;;;8.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:22:36;7.43;;;6.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:25:03;7.10;;;6.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:27:29;7.37;;;6.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:29:55;9.00;;;8.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:32:20;9.60;;;8.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:34:46;7.07;;;6.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:37:11;8.27;;;7.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:39:37;20.50;;;19.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:42:03;7.03;;;6.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:46:54;6.27;;;5.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:49:24;8.73;;;7.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:52:00;5.60;;;5.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:54:29;5.70;;;5.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:57:02;6.73;;;6.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T01:59:31;5.37;;;4.97;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:02:00;5.80;;;5.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:04:27;6.10;;;5.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:06:53;10.70;;;10.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:09:21;6.70;;;6.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:11:47;6.63;;;6.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:14:15;6.00;;;5.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:19:23;7.37;;;6.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:21:59;7.80;;;7.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:24:51;7.33;;;6.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:27:36;6.50;;;6.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:30:32;6.60;;;6.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:33:27;8.70;;;6.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:36:09;6.53;;;6.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:39:19;6.10;;;5.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:41:52;6.57;;;6.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:44:22;6.23;;;5.83;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:46:49;9.80;;;9.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:49:17;7.07;;;6.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:51:44;6.07;;;5.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:54:11;6.53;;;6.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:56:38;6.27;;;5.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T02:59:04;7.10;;;6.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:03:59;6.37;;;5.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:06:36;6.97;;;6.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:09:26;6.83;;;6.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:17:32;6.95;;;6.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:20:04;8.90;;;8.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:22:35;6.33;;;5.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:25:07;6.30;;;5.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:27:33;6.32;;;5.38;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:29:59;6.60;;;6.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:32:30;6.43;;;5.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:35:01;8.33;;;7.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:37:32;7.20;;;6.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:40:02;7.30;;;6.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:42:36;7.13;;;6.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:45:02;10.37;;;9.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:47:28;5.97;;;5.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:49:54;7.43;;;5.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:52:19;6.00;;;5.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:54:45;6.13;;;5.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:57:12;5.63;;;5.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T03:59:37;7.07;;;5.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:02:03;5.47;;;5.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:04:28;7.93;;;5.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:06:54;5.30;;;4.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:09:20;5.50;;;5.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:11:46;8.70;;;8.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:14:11;11.77;;;10.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:16:37;5.37;;;4.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:19:03;6.37;;;5.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:21:28;5.60;;;5.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:23:55;5.67;;;5.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:26:24;5.03;;;4.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:28:53;5.77;;;5.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:31:20;6.90;;;6.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:33:49;5.50;;;5.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:36:17;8.63;;;8.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:38:43;5.33;;;4.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:41:08;5.60;;;4.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:43:34;5.70;;;5.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:46:06;5.43;;;4.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:48:34;4.70;;;4.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:51:01;5.40;;;4.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:53:29;5.87;;;5.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:55:55;4.50;;;4.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T04:58:21;6.10;;;5.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:00:48;4.07;;;3.53;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:03:17;4.07;;;3.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:05:43;4.63;;;4.33;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:08:12;6.17;;;5.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:10:38;4.57;;;4.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:13:04;6.80;;;4.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:15:30;4.60;;;4.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:17:55;4.93;;;4.33;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:20:21;4.23;;;3.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:22:47;7.03;;;6.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:25:14;5.60;;;4.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:27:43;4.17;;;3.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:30:13;4.37;;;3.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:32:41;12.13;;;11.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:35:10;3.47;;;3.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:37:37;4.67;;;3.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:40:03;4.53;;;3.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:42:34;4.93;;;3.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:45:01;4.63;;;4.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:47:27;4.53;;;4.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:49:53;5.37;;;3.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:52:19;3.77;;;3.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:54:45;3.63;;;3.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:57:11;4.23;;;3.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T05:59:37;4.33;;;4.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:02:03;4.27;;;3.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:04:29;4.33;;;3.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:06:55;4.33;;;4.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:09:21;4.10;;;3.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:11:48;4.30;;;3.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:14:14;3.83;;;3.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:16:42;4.43;;;3.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:19:07;3.73;;;3.53;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:21:33;4.13;;;3.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:23:59;3.70;;;3.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:26:30;11.17;;;10.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:28:57;7.03;;;6.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:31:23;5.47;;;5.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:33:51;3.50;;;3.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:36:16;3.77;;;3.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:38:42;4.07;;;3.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:41:08;3.33;;;3.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:43:33;4.70;;;4.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:46:00;4.20;;;3.83;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:48:26;5.57;;;5.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:50:52;8.87;;;8.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:53:18;5.43;;;4.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:55:45;5.67;;;5.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T06:58:11;3.53;;;3.33;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:00:37;8.20;;;7.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:03:03;5.83;;;5.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:05:29;5.63;;;3.97;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:07:55;5.83;;;5.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:10:20;5.40;;;5.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:12:46;4.53;;;4.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:15:12;5.50;;;5.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:17:38;5.13;;;4.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:20:04;4.37;;;4.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:22:31;4.93;;;4.53;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:24:57;5.20;;;4.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:27:22;3.90;;;3.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:29:48;4.30;;;4.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:32:14;4.33;;;4.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:34:39;5.27;;;4.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:37:06;3.97;;;3.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:39:32;5.00;;;4.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:41:58;4.97;;;4.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:44:24;4.50;;;4.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:46:50;11.10;;;10.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:49:16;4.37;;;4.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:51:42;4.93;;;4.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:54:08;7.43;;;7.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:56:34;7.90;;;7.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T07:59:01;9.73;;;9.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:01:27;9.45;;;8.85;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:03:53;5.73;;;5.33;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:06:22;20.80;;;19.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:08:48;9.07;;;8.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:11:14;12.53;;;11.53;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:13:40;10.30;;;9.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:16:07;5.67;;;5.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:18:34;6.47;;;6.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:21:01;10.03;;;9.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:23:29;20.10;;;18.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:25:55;4.87;;;4.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:28:22;10.93;;;10.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:30:48;7.10;;;6.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:33:14;14.23;;;13.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:35:41;10.87;;;10.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:38:08;7.03;;;6.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:40:35;10.07;;;9.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:43:01;10.63;;;9.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:45:27;13.60;;;12.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:47:53;11.63;;;10.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:50:21;20.93;;;19.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:52:49;15.25;;;14.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:55:16;6.40;;;5.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T08:57:42;13.33;;;12.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:00:10;11.47;;;10.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:02:45;17.90;;;16.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:05:12;21.33;;;19.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:07:46;19.93;;;18.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:10:14;17.88;;;16.75;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:12:41;11.30;;;10.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:15:08;18.75;;;17.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:17:37;10.20;;;9.55;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:20:06;15.77;;;14.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:22:37;15.60;;;14.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:25:05;16.33;;;15.18;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:27:32;17.25;;;16.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:29:58;14.48;;;13.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:32:25;14.82;;;13.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:34:51;12.10;;;11.32;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:37:20;36.33;;;34.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:39:45;13.43;;;12.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:45:06;18.08;;;16.75;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:50:36;15.68;;;14.55;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:53:08;12.30;;;11.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T09:55:39;14.32;;;13.48;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:03:40;13.52;;;12.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:06:12;12.65;;;11.85;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:08:44;15.35;;;14.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:14:22;14.70;;;13.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:16:55;15.10;;;14.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:19:46;19.35;;;18.15;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:22:21;14.50;;;13.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:25:08;26.55;;;24.83;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:32:47;29.58;;;27.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:35:28;15.48;;;14.32;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:38:36;16.25;;;15.25;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:41:12;14.97;;;13.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:43:40;21.77;;;20.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:49:02;24.42;;;22.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:51:33;10.17;;;9.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:54:02;9.47;;;8.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T10:56:42;16.80;;;15.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:01:41;15.25;;;14.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:04:11;20.10;;;18.58;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:06:38;15.50;;;14.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:09:17;15.50;;;14.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:11:54;14.32;;;13.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:14:26;15.48;;;14.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:16:55;12.85;;;12.05;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:19:26;10.18;;;9.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:22:05;11.77;;;10.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:24:43;9.05;;;8.38;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:27:12;7.60;;;6.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:29:49;9.60;;;8.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:32:26;13.13;;;12.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:34:55;10.95;;;10.05;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:37:43;9.18;;;3.85;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:40:18;7.75;;;5.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:42:48;8.90;;;4.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:45:41;8.50;;;4.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:48:24;6.25;;;5.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:53:27;17.77;;;15.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T11:58:34;5.28;;;3.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:01:04;5.25;;;4.18;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:03:50;9.45;;;3.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:06:49;5.13;;;2.95;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:15:27;8.27;;;3.08;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:18:01;7.30;;;2.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:21:11;7.28;;;2.63;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:23:57;8.30;;;3.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:26:25;9.13;;;8.18;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:34:33;6.60;;;2.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:37:17;6.78;;;3.42;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:40:48;8.70;;;4.13;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:49:17;12.90;;;11.73;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:54:39;10.40;;;9.55;;
12328;SDS011;6230;52.390;10.256;2023-03-23T12:57:12;10.52;;;9.75;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:02:28;9.93;;;9.20;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:07:52;8.73;;;8.02;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:10:27;9.50;;;8.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:12:57;8.73;;;8.02;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:15:35;7.25;;;6.55;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:20:48;8.07;;;7.45;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:23:28;10.85;;;10.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:31:34;12.98;;;12.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:34:05;12.02;;;11.25;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:36:59;5.03;;;4.72;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:39:31;3.30;;;3.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:49:56;1.92;;;1.83;;
12328;SDS011;6230;52.390;10.256;2023-03-23T13:52:37;3.35;;;2.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:00:31;1.80;;;1.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:06:05;1.83;;;1.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:08:37;2.33;;;1.83;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:11:12;2.38;;;1.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:16:40;2.22;;;2.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:19:15;2.83;;;2.17;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:24:16;4.63;;;3.60;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:26:50;3.15;;;3.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:29:18;2.43;;;2.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:31:48;3.55;;;3.25;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:34:18;11.90;;;11.32;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:36:45;8.88;;;8.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:42:03;5.30;;;5.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:44:34;5.87;;;5.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:47:03;7.17;;;6.70;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:49:32;7.03;;;6.72;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:52:03;4.87;;;4.67;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:54:39;5.65;;;5.32;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:57:12;5.93;;;5.53;;
12328;SDS011;6230;52.390;10.256;2023-03-23T14:59:43;6.15;;;5.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:02:14;9.17;;;8.47;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:04:46;7.93;;;7.32;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:07:15;6.95;;;6.35;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:09:43;7.67;;;6.97;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:12:17;7.73;;;7.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:14:50;5.82;;;5.43;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:17:35;6.07;;;5.65;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:20:09;6.55;;;6.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:22:45;8.97;;;8.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:25:12;6.40;;;5.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:27:55;5.67;;;5.27;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:32:47;6.27;;;5.90;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:35:17;5.67;;;5.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:37:48;5.47;;;5.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:40:20;4.33;;;4.00;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:42:48;7.53;;;7.23;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:45:19;5.22;;;4.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:47:49;5.57;;;5.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:52:50;4.33;;;4.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:55:21;5.80;;;4.77;;
12328;SDS011;6230;52.390;10.256;2023-03-23T15:57:51;4.67;;;4.37;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:00:19;5.40;;;5.07;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:02:46;5.60;;;5.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:05:15;5.50;;;5.10;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:07:41;6.32;;;4.85;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:10:07;6.43;;;5.87;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:12:40;4.88;;;4.50;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:15:06;6.17;;;5.30;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:17:33;5.80;;;5.03;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:19:59;5.40;;;4.80;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:22:24;5.05;;;4.55;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:24:50;5.07;;;4.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:27:15;5.03;;;4.57;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:29:41;4.30;;;3.97;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:32:07;5.33;;;4.93;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:34:32;7.30;;;5.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:36:59;4.82;;;4.35;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:39:25;5.65;;;5.15;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:41:51;6.00;;;5.40;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:44:17;4.85;;;4.53;;
12328;SDS011;6230;52.390;10.256;2023-03-23T16:46:43;4.60;;;4.28;;