sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17638;SDS011;8938;53.546;9.954;2023-05-14T00:01:01;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:03:26;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:05:52;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:08:17;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:10:43;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:13:09;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:15:34;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:18:00;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:20:25;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:22:51;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:25:17;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:27:43;0.28;;;0.28;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:30:08;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:32:34;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:35:00;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:37:27;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:39:52;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:42:18;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:44:43;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:47:09;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:49:34;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:52:00;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:54:26;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:56:54;0.10;;;0.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T00:59:20;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:01:45;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:04:11;0.10;;;0.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:06:53;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:15:18;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:17:58;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:20:27;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:22:52;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:25:18;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:30:41;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:33:10;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:35:38;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:38:05;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:40:33;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:43:01;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:45:27;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:47:54;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:50:19;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:52:45;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:55:12;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T01:57:38;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:00:03;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:02:30;0.32;;;0.32;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:04:55;0.35;;;0.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:07:21;0.28;;;0.28;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:09:46;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:12:12;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:14:37;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:17:03;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:19:29;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:21:54;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:24:20;0.38;;;0.38;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:26:45;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:29:11;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:31:37;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:34:03;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:36:29;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:38:54;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:41:22;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:43:48;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:46:14;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:48:39;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:51:05;0.32;;;0.32;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:53:31;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:55:57;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T02:58:22;0.32;;;0.32;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:00:48;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:03:13;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:05:39;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:08:04;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:10:30;0.35;;;0.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:12:56;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:15:22;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:17:48;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:20:14;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:22:39;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:25:05;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:27:31;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:29:57;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:32:23;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:34:48;0.22;;;0.22;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:37:14;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:39:39;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:42:05;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:44:31;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:46:56;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:49:22;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:51:48;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:54:13;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:56:39;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T03:59:05;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:01:30;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:03:56;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:06:21;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:08:47;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:11:13;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:13:38;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:16:04;0.35;;;0.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:18:30;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:20:58;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:23:24;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:25:50;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:28:15;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:30:41;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:33:07;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:35:33;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:37:58;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:40:24;0.22;;;0.22;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:42:49;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:45:15;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:47:40;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:50:06;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:52:33;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:54:59;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:57:25;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T04:59:50;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:02:16;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:04:41;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:07:07;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:09:32;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:11:58;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:14:25;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:16:51;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:19:16;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:21:42;0.22;;;0.22;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:24:07;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:26:33;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:29:01;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:31:27;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:33:53;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:36:18;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:38:44;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:41:09;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:43:35;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:46:01;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:48:26;0.35;;;0.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:50:52;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:53:18;0.28;;;0.28;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:55:43;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T05:58:09;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:00:35;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:03:00;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:05:26;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:07:51;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:10:17;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:12:43;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:15:09;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:17:36;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:20:02;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:22:29;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:24:55;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:27:20;0.22;;;0.22;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:29:46;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:32:11;0.28;;;0.28;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:34:39;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:37:08;0.25;;;0.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:39:34;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:42:00;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:44:26;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:46:52;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:49:17;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:51:43;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:54:09;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:56:35;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T06:59:00;0.10;;;0.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:01:26;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:03:52;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:06:17;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:08:43;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:11:10;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:13:37;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:16:02;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:18:34;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:21:00;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:23:25;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:25:51;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:28:16;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:30:42;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:33:07;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:35:33;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:37:58;0.13;;;0.13;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:40:24;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:42:50;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:45:15;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:47:41;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:50:07;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:52:32;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:54:58;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:57:25;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T07:59:52;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:02:18;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:04:43;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:07:09;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:09:35;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:12:00;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:14:26;0.28;;;0.28;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:16:52;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:19:18;0.10;;;0.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:21:44;0.22;;;0.22;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:24:10;0.10;;;0.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:26:36;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:29:02;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:31:28;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:33:54;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:36:19;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:38:45;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:41:10;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:46:09;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:48:38;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:51:06;3.80;;;0.73;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:53:32;15.52;;;2.47;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:55:59;11.75;;;2.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T08:58:26;13.60;;;2.95;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:00:52;15.88;;;4.80;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:03:19;4.55;;;1.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:05:46;8.25;;;2.28;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:08:13;9.48;;;2.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:10:39;13.93;;;3.67;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:13:05;5.95;;;2.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:15:33;6.22;;;2.03;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:18:00;7.88;;;2.58;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:20:26;10.63;;;2.85;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:22:52;6.10;;;1.98;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:25:18;8.90;;;2.67;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:27:45;10.25;;;2.90;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:30:14;9.68;;;2.92;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:32:43;7.95;;;2.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:35:17;8.55;;;2.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:37:44;14.60;;;3.03;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:40:10;12.00;;;2.70;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:42:37;0.90;;;0.90;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:45:03;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:47:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:49:56;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:52:22;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:54:50;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:57:17;0.32;;;0.32;;
17638;SDS011;8938;53.546;9.954;2023-05-14T09:59:43;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:02:15;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:04:47;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:07:13;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:09:40;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:12:08;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:14:35;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:17:03;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:19:32;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:22:06;0.22;;;0.22;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:24:32;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:26:59;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:29:35;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:32:04;0.20;;;0.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:34:38;0.32;;;0.32;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:37:10;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:42:16;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:44:46;1.45;;;1.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:47:12;0.82;;;0.82;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:49:39;1.70;;;1.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:52:07;1.25;;;1.15;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:54:36;2.85;;;2.15;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:57:02;2.90;;;1.92;;
17638;SDS011;8938;53.546;9.954;2023-05-14T10:59:28;0.65;;;0.65;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:01:58;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:04:24;0.35;;;0.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:06:52;0.10;;;0.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:09:18;0.38;;;0.38;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:11:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:14:12;3.08;;;2.53;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:16:39;1.52;;;1.42;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:19:05;2.97;;;2.10;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:21:31;2.30;;;1.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:24:00;3.03;;;1.98;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:26:28;3.38;;;2.33;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:28:55;1.85;;;1.45;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:31:21;1.77;;;1.58;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:33:48;2.78;;;2.00;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:36:14;1.20;;;0.93;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:38:47;3.03;;;1.77;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:41:13;1.98;;;1.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:43:40;1.67;;;1.33;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:46:06;2.05;;;1.63;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:48:32;2.45;;;1.63;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:50:58;2.85;;;2.17;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:53:25;3.03;;;1.80;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:55:51;3.58;;;2.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T11:58:22;3.97;;;2.03;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:00:52;1.58;;;1.48;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:03:20;0.75;;;0.75;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:06:00;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:08:27;1.38;;;1.27;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:10:53;2.63;;;2.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:13:19;2.67;;;1.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:15:46;2.35;;;1.63;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:18:12;2.60;;;1.88;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:20:38;2.67;;;1.73;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:23:08;0.98;;;0.88;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:25:34;1.80;;;1.35;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:28:12;2.55;;;1.83;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:30:38;2.08;;;1.55;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:33:05;2.08;;;1.67;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:35:31;2.30;;;1.45;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:37:57;2.58;;;1.98;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:40:23;1.25;;;1.00;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:42:49;0.75;;;0.75;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:45:15;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:47:41;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:50:07;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:52:33;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:54:59;0.93;;;0.93;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:57:25;0.93;;;0.82;;
17638;SDS011;8938;53.546;9.954;2023-05-14T12:59:52;2.88;;;2.20;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:02:18;0.80;;;0.80;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:04:44;1.02;;;0.95;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:07:10;1.38;;;1.27;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:09:36;2.08;;;1.88;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:12:02;1.35;;;1.25;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:14:29;1.63;;;1.52;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:16:55;1.05;;;0.95;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:19:21;1.83;;;1.58;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:21:47;0.90;;;0.90;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:24:13;2.80;;;2.53;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:26:39;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:29:05;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:31:31;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:33:57;0.80;;;0.80;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:36:23;0.88;;;0.88;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:38:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:41:15;0.90;;;0.90;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:43:41;0.75;;;0.75;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:46:07;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:48:34;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:51:01;0.75;;;0.75;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:53:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:55:53;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-05-14T13:58:22;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:00:48;0.93;;;0.93;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:03:14;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:05:40;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:08:06;0.77;;;0.77;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:10:32;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:12:58;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:15:24;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:17:50;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:20:16;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:22:42;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:25:09;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:27:37;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:30:06;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:32:33;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:34:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:37:25;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:39:51;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:42:17;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:44:43;1.02;;;1.02;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:47:09;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:49:35;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:52:01;0.68;;;0.68;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:54:27;0.80;;;0.80;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:56:53;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-05-14T14:59:19;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T15:01:45;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-05-14T15:04:11;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-05-14T15:06:37;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-05-14T15:09:03;0.47;;;0.47;;