sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68793;BME280;55778;54.346;10.210;2023-04-21T00:01:30;101911.31;;;7.12;90.57
68793;BME280;55778;54.346;10.210;2023-04-21T00:03:57;101895.72;;;7.15;90.56
68793;BME280;55778;54.346;10.210;2023-04-21T00:06:23;101897.66;;;7.13;90.40
68793;BME280;55778;54.346;10.210;2023-04-21T00:08:49;101902.91;;;7.16;90.17
68793;BME280;55778;54.346;10.210;2023-04-21T00:11:14;101894.47;;;7.21;89.76
68793;BME280;55778;54.346;10.210;2023-04-21T00:13:40;101900.28;;;7.15;89.70
68793;BME280;55778;54.346;10.210;2023-04-21T00:16:06;101900.75;;;7.21;89.31
68793;BME280;55778;54.346;10.210;2023-04-21T00:18:31;101903.44;;;7.21;89.33
68793;BME280;55778;54.346;10.210;2023-04-21T00:20:57;101893.41;;;7.23;89.31
68793;BME280;55778;54.346;10.210;2023-04-21T00:23:22;101889.91;;;7.21;89.04
68793;BME280;55778;54.346;10.210;2023-04-21T00:25:48;101891.97;;;7.18;89.12
68793;BME280;55778;54.346;10.210;2023-04-21T00:28:13;101889.91;;;7.21;89.00
68793;BME280;55778;54.346;10.210;2023-04-21T00:30:38;101889.25;;;7.18;89.09
68793;BME280;55778;54.346;10.210;2023-04-21T00:33:04;101895.31;;;7.21;88.83
68793;BME280;55778;54.346;10.210;2023-04-21T00:35:29;101892.53;;;7.09;89.35
68793;BME280;55778;54.346;10.210;2023-04-21T00:37:55;101888.84;;;7.10;89.47
68793;BME280;55778;54.346;10.210;2023-04-21T00:40:20;101887.38;;;7.18;89.05
68793;BME280;55778;54.346;10.210;2023-04-21T00:42:45;101892.81;;;7.18;88.77
68793;BME280;55778;54.346;10.210;2023-04-21T00:45:11;101890.00;;;7.20;88.84
68793;BME280;55778;54.346;10.210;2023-04-21T00:47:36;101883.81;;;7.18;88.89
68793;BME280;55778;54.346;10.210;2023-04-21T00:50:02;101881.69;;;7.09;88.80
68793;BME280;55778;54.346;10.210;2023-04-21T00:52:28;101878.88;;;7.10;89.09
68793;BME280;55778;54.346;10.210;2023-04-21T00:54:54;101872.59;;;7.10;89.02
68793;BME280;55778;54.346;10.210;2023-04-21T00:57:20;101876.75;;;7.01;89.42
68793;BME280;55778;54.346;10.210;2023-04-21T00:59:46;101872.78;;;7.07;89.34
68793;BME280;55778;54.346;10.210;2023-04-21T01:02:14;101872.09;;;7.03;89.23
68793;BME280;55778;54.346;10.210;2023-04-21T01:04:39;101870.16;;;7.05;89.16
68793;BME280;55778;54.346;10.210;2023-04-21T01:07:05;101872.38;;;6.99;89.36
68793;BME280;55778;54.346;10.210;2023-04-21T01:09:32;101874.63;;;6.92;89.41
68793;BME280;55778;54.346;10.210;2023-04-21T01:14:28;101866.00;;;7.00;88.99
68793;BME280;55778;54.346;10.210;2023-04-21T01:16:53;101866.94;;;6.99;89.52
68793;BME280;55778;54.346;10.210;2023-04-21T01:19:18;101866.84;;;7.00;89.21
68793;BME280;55778;54.346;10.210;2023-04-21T01:21:44;101873.16;;;7.01;89.15
68793;BME280;55778;54.346;10.210;2023-04-21T01:24:09;101873.34;;;6.98;89.36
68793;BME280;55778;54.346;10.210;2023-04-21T01:26:36;101867.19;;;6.96;89.28
68793;BME280;55778;54.346;10.210;2023-04-21T01:29:01;101871.81;;;6.94;89.02
68793;BME280;55778;54.346;10.210;2023-04-21T01:31:27;101869.56;;;6.86;89.42
68793;BME280;55778;54.346;10.210;2023-04-21T01:33:52;101862.78;;;6.93;89.18
68793;BME280;55778;54.346;10.210;2023-04-21T01:36:18;101868.13;;;6.95;89.20
68793;BME280;55778;54.346;10.210;2023-04-21T01:38:44;101872.66;;;6.80;89.80
68793;BME280;55778;54.346;10.210;2023-04-21T01:41:10;101874.28;;;6.69;90.38
68793;BME280;55778;54.346;10.210;2023-04-21T01:43:36;101872.34;;;6.71;90.67
68793;BME280;55778;54.346;10.210;2023-04-21T01:46:02;101863.09;;;6.75;90.63
68793;BME280;55778;54.346;10.210;2023-04-21T01:48:28;101870.75;;;6.82;89.99
68793;BME280;55778;54.346;10.210;2023-04-21T01:50:53;101864.44;;;6.82;90.01
68793;BME280;55778;54.346;10.210;2023-04-21T01:53:18;101854.38;;;6.84;89.60
68793;BME280;55778;54.346;10.210;2023-04-21T01:55:44;101849.63;;;6.87;89.29
68793;BME280;55778;54.346;10.210;2023-04-21T01:58:10;101856.03;;;6.86;89.66
68793;BME280;55778;54.346;10.210;2023-04-21T02:00:35;101858.63;;;6.74;89.51
68793;BME280;55778;54.346;10.210;2023-04-21T02:03:00;101850.47;;;6.74;89.86
68793;BME280;55778;54.346;10.210;2023-04-21T02:05:26;101851.28;;;6.76;89.51
68793;BME280;55778;54.346;10.210;2023-04-21T02:07:51;101842.38;;;6.88;88.89
68793;BME280;55778;54.346;10.210;2023-04-21T02:10:17;101841.69;;;6.84;88.79
68793;BME280;55778;54.346;10.210;2023-04-21T02:12:42;101836.38;;;6.83;88.89
68793;BME280;55778;54.346;10.210;2023-04-21T02:15:08;101841.97;;;6.80;88.74
68793;BME280;55778;54.346;10.210;2023-04-21T02:17:33;101834.72;;;6.80;88.59
68793;BME280;55778;54.346;10.210;2023-04-21T02:19:59;101838.22;;;6.82;88.19
68793;BME280;55778;54.346;10.210;2023-04-21T02:22:24;101838.22;;;6.82;88.09
68793;BME280;55778;54.346;10.210;2023-04-21T02:24:49;101835.63;;;6.81;87.27
68793;BME280;55778;54.346;10.210;2023-04-21T02:27:15;101832.72;;;6.84;87.39
68793;BME280;55778;54.346;10.210;2023-04-21T02:29:40;101835.59;;;6.95;87.30
68793;BME280;55778;54.346;10.210;2023-04-21T02:32:06;101835.13;;;6.88;87.19
68793;BME280;55778;54.346;10.210;2023-04-21T02:34:32;101833.28;;;6.89;87.13
68793;BME280;55778;54.346;10.210;2023-04-21T02:36:57;101834.94;;;6.91;87.15
68793;BME280;55778;54.346;10.210;2023-04-21T02:39:24;101831.56;;;6.88;87.11
68793;BME280;55778;54.346;10.210;2023-04-21T02:41:49;101833.28;;;6.89;87.18
68793;BME280;55778;54.346;10.210;2023-04-21T02:44:14;101831.16;;;6.80;87.39
68793;BME280;55778;54.346;10.210;2023-04-21T02:46:40;101835.13;;;6.88;86.77
68793;BME280;55778;54.346;10.210;2023-04-21T02:49:06;101833.19;;;6.90;86.82
68793;BME280;55778;54.346;10.210;2023-04-21T02:51:31;101831.44;;;6.89;86.92
68793;BME280;55778;54.346;10.210;2023-04-21T02:53:57;101826.22;;;6.86;86.92
68793;BME280;55778;54.346;10.210;2023-04-21T02:56:22;101831.66;;;6.86;87.05
68793;BME280;55778;54.346;10.210;2023-04-21T02:58:48;101830.09;;;6.82;87.15
68793;BME280;55778;54.346;10.210;2023-04-21T03:01:13;101820.41;;;6.78;87.29
68793;BME280;55778;54.346;10.210;2023-04-21T03:03:39;101827.78;;;6.76;87.18
68793;BME280;55778;54.346;10.210;2023-04-21T03:06:04;101822.72;;;6.84;86.99
68793;BME280;55778;54.346;10.210;2023-04-21T03:08:31;101823.81;;;6.82;87.10
68793;BME280;55778;54.346;10.210;2023-04-21T03:10:57;101817.88;;;6.75;86.92
68793;BME280;55778;54.346;10.210;2023-04-21T03:13:22;101812.97;;;6.82;86.94
68793;BME280;55778;54.346;10.210;2023-04-21T03:15:49;101812.28;;;6.78;86.70
68793;BME280;55778;54.346;10.210;2023-04-21T03:18:15;101812.97;;;6.82;86.81
68793;BME280;55778;54.346;10.210;2023-04-21T03:20:40;101818.50;;;6.94;86.16
68793;BME280;55778;54.346;10.210;2023-04-21T03:23:06;101814.03;;;6.79;86.18
68793;BME280;55778;54.346;10.210;2023-04-21T03:25:31;101805.13;;;6.77;86.89
68793;BME280;55778;54.346;10.210;2023-04-21T03:27:57;101806.00;;;6.78;86.71
68793;BME280;55778;54.346;10.210;2023-04-21T03:30:22;101805.31;;;6.74;86.85
68793;BME280;55778;54.346;10.210;2023-04-21T03:32:51;101806.38;;;6.72;87.05
68793;BME280;55778;54.346;10.210;2023-04-21T03:35:16;101794.00;;;6.68;86.74
68793;BME280;55778;54.346;10.210;2023-04-21T03:37:42;101799.59;;;6.65;87.23
68793;BME280;55778;54.346;10.210;2023-04-21T03:40:08;101803.00;;;6.68;87.14
68793;BME280;55778;54.346;10.210;2023-04-21T03:42:34;101798.66;;;6.66;87.17
68793;BME280;55778;54.346;10.210;2023-04-21T03:45:03;101807.16;;;6.74;87.01
68793;BME280;55778;54.346;10.210;2023-04-21T03:47:29;101804.44;;;6.74;86.80
68793;BME280;55778;54.346;10.210;2023-04-21T03:49:55;101805.31;;;6.74;86.88
68793;BME280;55778;54.346;10.210;2023-04-21T03:52:20;101798.16;;;6.73;87.18
68793;BME280;55778;54.346;10.210;2023-04-21T03:54:46;101801.53;;;6.77;87.00
68793;BME280;55778;54.346;10.210;2023-04-21T03:57:11;101799.41;;;6.68;87.47
68793;BME280;55778;54.346;10.210;2023-04-21T03:59:37;101802.00;;;6.69;87.37
68793;BME280;55778;54.346;10.210;2023-04-21T04:02:02;101799.03;;;6.60;87.83
68793;BME280;55778;54.346;10.210;2023-04-21T04:04:28;101798.53;;;6.53;88.34
68793;BME280;55778;54.346;10.210;2023-04-21T04:06:53;101801.34;;;6.66;87.79
68793;BME280;55778;54.346;10.210;2023-04-21T04:09:18;101797.16;;;6.60;87.99
68793;BME280;55778;54.346;10.210;2023-04-21T04:11:44;101798.06;;;6.61;87.96
68793;BME280;55778;54.346;10.210;2023-04-21T04:14:10;101792.53;;;6.62;87.94
68793;BME280;55778;54.346;10.210;2023-04-21T04:16:35;101790.91;;;6.60;88.14
68793;BME280;55778;54.346;10.210;2023-04-21T04:19:01;101791.75;;;6.60;88.12
68793;BME280;55778;54.346;10.210;2023-04-21T04:21:26;101795.75;;;6.69;87.33
68793;BME280;55778;54.346;10.210;2023-04-21T04:23:52;101794.69;;;6.71;86.89
68793;BME280;55778;54.346;10.210;2023-04-21T04:26:18;101788.88;;;6.77;86.28
68793;BME280;55778;54.346;10.210;2023-04-21T04:28:44;101796.81;;;6.80;86.36
68793;BME280;55778;54.346;10.210;2023-04-21T04:31:09;101808.44;;;6.82;86.23
68793;BME280;55778;54.346;10.210;2023-04-21T04:33:35;101806.97;;;6.91;85.53
68793;BME280;55778;54.346;10.210;2023-04-21T04:36:00;101802.59;;;7.02;85.00
68793;BME280;55778;54.346;10.210;2023-04-21T04:38:26;101810.03;;;6.99;85.37
68793;BME280;55778;54.346;10.210;2023-04-21T04:40:55;101805.03;;;7.07;84.99
68793;BME280;55778;54.346;10.210;2023-04-21T04:43:26;101807.72;;;7.07;84.58
68793;BME280;55778;54.346;10.210;2023-04-21T04:45:51;101795.34;;;7.03;84.94
68793;BME280;55778;54.346;10.210;2023-04-21T04:48:17;101796.09;;;7.05;85.05
68793;BME280;55778;54.346;10.210;2023-04-21T04:50:43;101792.66;;;7.03;85.04
68793;BME280;55778;54.346;10.210;2023-04-21T04:53:09;101794.75;;;7.12;84.55
68793;BME280;55778;54.346;10.210;2023-04-21T04:55:34;101798.53;;;7.23;83.90
68793;BME280;55778;54.346;10.210;2023-04-21T04:58:00;101793.78;;;7.27;83.36
68793;BME280;55778;54.346;10.210;2023-04-21T05:00:26;101792.78;;;7.28;83.53
68793;BME280;55778;54.346;10.210;2023-04-21T05:02:53;101799.66;;;7.33;83.14
68793;BME280;55778;54.346;10.210;2023-04-21T05:05:18;101802.75;;;7.41;82.46
68793;BME280;55778;54.346;10.210;2023-04-21T05:07:44;101791.50;;;7.47;82.36
68793;BME280;55778;54.346;10.210;2023-04-21T05:10:10;101803.19;;;7.48;81.75
68793;BME280;55778;54.346;10.210;2023-04-21T05:12:35;101802.69;;;7.55;81.36
68793;BME280;55778;54.346;10.210;2023-04-21T05:15:01;101799.22;;;7.53;81.17
68793;BME280;55778;54.346;10.210;2023-04-21T05:17:26;101798.94;;;7.58;80.94
68793;BME280;55778;54.346;10.210;2023-04-21T05:19:52;101794.72;;;7.66;80.31
68793;BME280;55778;54.346;10.210;2023-04-21T05:22:18;101792.94;;;7.79;80.09
68793;BME280;55778;54.346;10.210;2023-04-21T05:24:43;101790.09;;;7.81;79.86
68793;BME280;55778;54.346;10.210;2023-04-21T05:27:09;101794.59;;;7.94;79.10
68793;BME280;55778;54.346;10.210;2023-04-21T05:29:34;101791.28;;;8.03;79.07
68793;BME280;55778;54.346;10.210;2023-04-21T05:32:00;101786.47;;;8.07;78.81
68793;BME280;55778;54.346;10.210;2023-04-21T05:34:25;101787.38;;;8.07;78.53
68793;BME280;55778;54.346;10.210;2023-04-21T05:36:51;101794.53;;;8.08;78.39
68793;BME280;55778;54.346;10.210;2023-04-21T05:39:16;101791.16;;;8.05;78.94
68793;BME280;55778;54.346;10.210;2023-04-21T05:41:42;101796.19;;;8.11;78.36
68793;BME280;55778;54.346;10.210;2023-04-21T05:44:08;101796.91;;;8.13;78.42
68793;BME280;55778;54.346;10.210;2023-04-21T05:46:33;101789.63;;;8.28;78.48
68793;BME280;55778;54.346;10.210;2023-04-21T05:48:59;101783.53;;;8.24;78.65
68793;BME280;55778;54.346;10.210;2023-04-21T05:51:26;101795.06;;;8.28;78.21
68793;BME280;55778;54.346;10.210;2023-04-21T05:53:52;101798.97;;;8.36;77.80
68793;BME280;55778;54.346;10.210;2023-04-21T05:56:17;101801.38;;;8.41;78.26
68793;BME280;55778;54.346;10.210;2023-04-21T05:58:43;101803.00;;;8.43;78.15
68793;BME280;55778;54.346;10.210;2023-04-21T06:01:08;101796.56;;;8.44;77.85
68793;BME280;55778;54.346;10.210;2023-04-21T06:03:34;101791.06;;;8.58;77.98
68793;BME280;55778;54.346;10.210;2023-04-21T06:06:00;101788.00;;;8.63;77.35
68793;BME280;55778;54.346;10.210;2023-04-21T06:08:26;101783.25;;;8.66;77.49
68793;BME280;55778;54.346;10.210;2023-04-21T06:10:51;101795.09;;;8.78;77.51
68793;BME280;55778;54.346;10.210;2023-04-21T06:13:17;101792.66;;;8.86;77.69
68793;BME280;55778;54.346;10.210;2023-04-21T06:15:42;101789.94;;;8.86;77.37
68793;BME280;55778;54.346;10.210;2023-04-21T06:18:08;101782.91;;;8.96;77.10
68793;BME280;55778;54.346;10.210;2023-04-21T06:20:33;101783.84;;;9.07;77.08
68793;BME280;55778;54.346;10.210;2023-04-21T06:22:58;101788.63;;;9.16;76.47
68793;BME280;55778;54.346;10.210;2023-04-21T06:25:24;101787.13;;;9.12;76.54
68793;BME280;55778;54.346;10.210;2023-04-21T06:27:49;101789.78;;;9.25;76.24
68793;BME280;55778;54.346;10.210;2023-04-21T06:30:15;101779.41;;;9.42;74.98
68793;BME280;55778;54.346;10.210;2023-04-21T06:32:42;101778.78;;;9.62;74.41
68793;BME280;55778;54.346;10.210;2023-04-21T06:35:08;101778.78;;;9.62;73.84
68793;BME280;55778;54.346;10.210;2023-04-21T06:37:33;101777.78;;;9.87;72.88
68793;BME280;55778;54.346;10.210;2023-04-21T06:39:58;101769.34;;;10.02;72.55
68793;BME280;55778;54.346;10.210;2023-04-21T06:42:24;101777.16;;;10.31;72.24
68793;BME280;55778;54.346;10.210;2023-04-21T06:44:49;101766.41;;;10.51;70.83
68793;BME280;55778;54.346;10.210;2023-04-21T06:47:15;101768.53;;;10.59;69.59
68793;BME280;55778;54.346;10.210;2023-04-21T06:49:41;101771.56;;;10.89;69.20
68793;BME280;55778;54.346;10.210;2023-04-21T06:52:06;101765.34;;;11.20;68.25
68793;BME280;55778;54.346;10.210;2023-04-21T06:54:32;101769.25;;;11.49;66.74
68793;BME280;55778;54.346;10.210;2023-04-21T06:56:57;101765.06;;;11.45;65.89
68793;BME280;55778;54.346;10.210;2023-04-21T06:59:23;101770.09;;;11.60;65.06
68793;BME280;55778;54.346;10.210;2023-04-21T07:01:48;101771.47;;;11.55;64.77
68793;BME280;55778;54.346;10.210;2023-04-21T07:04:16;101772.59;;;11.63;64.42
68793;BME280;55778;54.346;10.210;2023-04-21T07:06:42;101763.88;;;11.80;63.38
68793;BME280;55778;54.346;10.210;2023-04-21T07:09:08;101761.19;;;12.01;63.36
68793;BME280;55778;54.346;10.210;2023-04-21T07:11:33;101762.59;;;12.16;63.53
68793;BME280;55778;54.346;10.210;2023-04-21T07:13:58;101752.47;;;12.07;63.26
68793;BME280;55778;54.346;10.210;2023-04-21T07:16:26;101755.47;;;12.25;63.74
68793;BME280;55778;54.346;10.210;2023-04-21T07:18:52;101749.00;;;12.26;63.42
68793;BME280;55778;54.346;10.210;2023-04-21T07:21:17;101749.22;;;12.34;63.20
68793;BME280;55778;54.346;10.210;2023-04-21T07:23:43;101749.16;;;12.45;62.27
68793;BME280;55778;54.346;10.210;2023-04-21T07:26:08;101755.81;;;12.52;63.50
68793;BME280;55778;54.346;10.210;2023-04-21T07:28:33;101758.31;;;12.64;62.02
68793;BME280;55778;54.346;10.210;2023-04-21T07:30:59;101751.47;;;12.49;62.09
68793;BME280;55778;54.346;10.210;2023-04-21T07:33:26;101749.72;;;12.69;62.92
68793;BME280;55778;54.346;10.210;2023-04-21T07:35:52;101749.44;;;12.72;62.33
68793;BME280;55778;54.346;10.210;2023-04-21T07:38:17;101756.97;;;13.00;62.41
68793;BME280;55778;54.346;10.210;2023-04-21T07:40:42;101748.38;;;12.84;61.70
68793;BME280;55778;54.346;10.210;2023-04-21T07:43:08;101744.06;;;12.91;60.62
68793;BME280;55778;54.346;10.210;2023-04-21T07:45:33;101741.59;;;12.78;61.34
68793;BME280;55778;54.346;10.210;2023-04-21T07:47:58;101742.81;;;12.95;61.62
68793;BME280;55778;54.346;10.210;2023-04-21T07:50:24;101748.06;;;13.07;62.55
68793;BME280;55778;54.346;10.210;2023-04-21T07:52:49;101742.22;;;13.21;61.26
68793;BME280;55778;54.346;10.210;2023-04-21T07:55:15;101748.13;;;13.26;61.13
68793;BME280;55778;54.346;10.210;2023-04-21T07:57:40;101744.88;;;13.42;60.96
68793;BME280;55778;54.346;10.210;2023-04-21T08:00:07;101737.56;;;13.42;60.13
68793;BME280;55778;54.346;10.210;2023-04-21T08:02:33;101741.31;;;13.60;60.03
68793;BME280;55778;54.346;10.210;2023-04-21T08:04:58;101740.75;;;13.57;60.70
68793;BME280;55778;54.346;10.210;2023-04-21T08:07:24;101736.66;;;13.42;59.53
68793;BME280;55778;54.346;10.210;2023-04-21T08:09:49;101730.63;;;13.57;59.88
68793;BME280;55778;54.346;10.210;2023-04-21T08:12:15;101744.28;;;13.38;59.91
68793;BME280;55778;54.346;10.210;2023-04-21T08:14:40;101739.72;;;13.48;60.47
68793;BME280;55778;54.346;10.210;2023-04-21T08:17:05;101739.72;;;13.58;60.07
68793;BME280;55778;54.346;10.210;2023-04-21T08:19:31;101739.03;;;13.56;60.32
68793;BME280;55778;54.346;10.210;2023-04-21T08:21:56;101731.53;;;13.77;60.08
68793;BME280;55778;54.346;10.210;2023-04-21T08:24:22;101731.84;;;13.83;58.71
68793;BME280;55778;54.346;10.210;2023-04-21T08:26:48;101734.28;;;13.86;58.83
68793;BME280;55778;54.346;10.210;2023-04-21T08:29:13;101732.88;;;14.01;58.19
68793;BME280;55778;54.346;10.210;2023-04-21T08:31:39;101727.78;;;14.06;58.57
68793;BME280;55778;54.346;10.210;2023-04-21T08:34:04;101726.34;;;14.41;58.07
68793;BME280;55778;54.346;10.210;2023-04-21T08:36:31;101723.44;;;14.61;56.87
68793;BME280;55778;54.346;10.210;2023-04-21T08:38:57;101730.13;;;14.40;56.85
68793;BME280;55778;54.346;10.210;2023-04-21T08:41:23;101723.59;;;14.60;57.21
68793;BME280;55778;54.346;10.210;2023-04-21T08:43:48;101726.66;;;14.84;56.85
68793;BME280;55778;54.346;10.210;2023-04-21T08:46:14;101719.00;;;14.97;57.92
68793;BME280;55778;54.346;10.210;2023-04-21T08:48:40;101717.44;;;14.85;55.75
68793;BME280;55778;54.346;10.210;2023-04-21T08:51:07;101721.19;;;14.84;55.93
68793;BME280;55778;54.346;10.210;2023-04-21T08:53:36;101726.78;;;15.01;56.40
68793;BME280;55778;54.346;10.210;2023-04-21T08:56:03;101723.06;;;15.20;56.28
68793;BME280;55778;54.346;10.210;2023-04-21T08:58:28;101722.63;;;15.15;54.90
68793;BME280;55778;54.346;10.210;2023-04-21T09:00:54;101726.91;;;15.27;55.38
68793;BME280;55778;54.346;10.210;2023-04-21T09:03:21;101715.34;;;15.60;54.37
68793;BME280;55778;54.346;10.210;2023-04-21T09:06:00;101718.81;;;15.62;54.75
68793;BME280;55778;54.346;10.210;2023-04-21T09:08:26;101719.81;;;15.78;53.65
68793;BME280;55778;54.346;10.210;2023-04-21T09:10:54;101719.38;;;16.01;54.82
68793;BME280;55778;54.346;10.210;2023-04-21T09:13:19;101708.47;;;16.34;53.55
68793;BME280;55778;54.346;10.210;2023-04-21T09:15:48;101718.44;;;16.35;54.61
68793;BME280;55778;54.346;10.210;2023-04-21T09:18:22;101713.13;;;16.16;53.44
68793;BME280;55778;54.346;10.210;2023-04-21T09:20:49;101719.84;;;16.14;54.37
68793;BME280;55778;54.346;10.210;2023-04-21T09:23:16;101713.84;;;16.18;53.74
68793;BME280;55778;54.346;10.210;2023-04-21T09:25:43;101713.81;;;16.36;52.97
68793;BME280;55778;54.346;10.210;2023-04-21T09:28:11;101709.88;;;16.13;53.25
68793;BME280;55778;54.346;10.210;2023-04-21T09:30:38;101722.59;;;16.14;53.12
68793;BME280;55778;54.346;10.210;2023-04-21T09:33:04;101716.59;;;16.18;52.86
68793;BME280;55778;54.346;10.210;2023-04-21T09:35:36;101715.66;;;16.27;52.93
68793;BME280;55778;54.346;10.210;2023-04-21T09:38:11;101721.28;;;16.61;52.34
68793;BME280;55778;54.346;10.210;2023-04-21T09:40:37;101716.84;;;16.68;51.75
68793;BME280;55778;54.346;10.210;2023-04-21T09:43:03;101720.53;;;16.76;51.88
68793;BME280;55778;54.346;10.210;2023-04-21T09:45:29;101721.03;;;16.80;50.52
68793;BME280;55778;54.346;10.210;2023-04-21T09:47:59;101709.91;;;17.15;50.96
68793;BME280;55778;54.346;10.210;2023-04-21T09:50:26;101719.06;;;17.23;50.42
68793;BME280;55778;54.346;10.210;2023-04-21T09:52:54;101713.16;;;17.18;50.26
68793;BME280;55778;54.346;10.210;2023-04-21T09:55:29;101722.63;;;17.16;49.50
68793;BME280;55778;54.346;10.210;2023-04-21T09:57:58;101715.09;;;17.18;49.38
68793;BME280;55778;54.346;10.210;2023-04-21T10:00:25;101706.28;;;17.14;49.43
68793;BME280;55778;54.346;10.210;2023-04-21T10:02:53;101707.66;;;17.18;49.88
68793;BME280;55778;54.346;10.210;2023-04-21T10:05:19;101706.88;;;17.34;50.08
68793;BME280;55778;54.346;10.210;2023-04-21T10:07:46;101705.16;;;17.41;50.14
68793;BME280;55778;54.346;10.210;2023-04-21T10:10:19;101702.91;;;17.36;49.89
68793;BME280;55778;54.346;10.210;2023-04-21T10:12:46;101696.31;;;17.55;49.73
68793;BME280;55778;54.346;10.210;2023-04-21T10:17:53;101700.28;;;17.68;49.03
68793;BME280;55778;54.346;10.210;2023-04-21T10:20:52;101686.34;;;17.78;49.45
68793;BME280;55778;54.346;10.210;2023-04-21T10:23:28;101688.97;;;18.04;49.25
68793;BME280;55778;54.346;10.210;2023-04-21T10:26:00;101689.84;;;18.12;48.34
68793;BME280;55778;54.346;10.210;2023-04-21T10:31:19;101688.31;;;18.50;47.69
68793;BME280;55778;54.346;10.210;2023-04-21T10:36:33;101681.88;;;18.73;47.27
68793;BME280;55778;54.346;10.210;2023-04-21T10:39:02;101673.97;;;18.38;47.93
68793;BME280;55778;54.346;10.210;2023-04-21T10:41:41;101677.94;;;18.60;47.91
68793;BME280;55778;54.346;10.210;2023-04-21T10:44:11;101675.69;;;18.63;47.24
68793;BME280;55778;54.346;10.210;2023-04-21T10:49:11;101667.06;;;18.34;47.75
68793;BME280;55778;54.346;10.210;2023-04-21T10:54:28;101663.25;;;18.19;48.38
68793;BME280;55778;54.346;10.210;2023-04-21T10:56:55;101663.09;;;18.29;48.20
68793;BME280;55778;54.346;10.210;2023-04-21T10:59:23;101662.41;;;18.35;48.38
68793;BME280;55778;54.346;10.210;2023-04-21T11:01:49;101658.03;;;18.80;47.10
68793;BME280;55778;54.346;10.210;2023-04-21T11:04:19;101666.56;;;18.31;47.60
68793;BME280;55778;54.346;10.210;2023-04-21T11:09:45;101652.16;;;18.83;46.85
68793;BME280;55778;54.346;10.210;2023-04-21T11:12:13;101645.53;;;18.38;46.67
68793;BME280;55778;54.346;10.210;2023-04-21T11:14:40;101640.34;;;18.35;47.58
68793;BME280;55778;54.346;10.210;2023-04-21T11:17:11;101646.88;;;18.34;47.55
68793;BME280;55778;54.346;10.210;2023-04-21T11:19:37;101644.81;;;18.36;48.20
68793;BME280;55778;54.346;10.210;2023-04-21T11:22:03;101637.38;;;18.60;47.95
68793;BME280;55778;54.346;10.210;2023-04-21T11:24:30;101634.97;;;18.57;47.16
68793;BME280;55778;54.346;10.210;2023-04-21T11:26:55;101641.28;;;18.82;46.91
68793;BME280;55778;54.346;10.210;2023-04-21T11:29:21;101636.16;;;18.63;47.34
68793;BME280;55778;54.346;10.210;2023-04-21T11:31:47;101633.56;;;18.69;47.25
68793;BME280;55778;54.346;10.210;2023-04-21T11:34:14;101630.31;;;19.04;47.04
68793;BME280;55778;54.346;10.210;2023-04-21T11:36:44;101628.94;;;18.54;45.96
68793;BME280;55778;54.346;10.210;2023-04-21T11:39:15;101630.31;;;19.04;46.11
68793;BME280;55778;54.346;10.210;2023-04-21T11:41:43;101630.06;;;18.83;46.31
68793;BME280;55778;54.346;10.210;2023-04-21T11:44:10;101626.78;;;18.80;45.99
68793;BME280;55778;54.346;10.210;2023-04-21T11:46:37;101611.91;;;18.89;45.55
68793;BME280;55778;54.346;10.210;2023-04-21T11:49:13;101616.25;;;18.83;44.82
68793;BME280;55778;54.346;10.210;2023-04-21T11:51:40;101610.44;;;19.09;45.52
68793;BME280;55778;54.346;10.210;2023-04-21T11:54:10;101604.56;;;19.12;46.15
68793;BME280;55778;54.346;10.210;2023-04-21T11:56:45;101607.03;;;19.37;45.53
68793;BME280;55778;54.346;10.210;2023-04-21T11:59:12;101608.88;;;19.67;44.36
68793;BME280;55778;54.346;10.210;2023-04-21T12:01:45;101613.91;;;19.87;44.79
68793;BME280;55778;54.346;10.210;2023-04-21T12:04:18;101605.53;;;19.80;43.81
68793;BME280;55778;54.346;10.210;2023-04-21T12:06:45;101598.25;;;19.26;44.99
68793;BME280;55778;54.346;10.210;2023-04-21T12:09:18;101598.75;;;19.60;45.82
68793;BME280;55778;54.346;10.210;2023-04-21T12:11:47;101597.06;;;19.51;44.77
68793;BME280;55778;54.346;10.210;2023-04-21T12:14:14;101587.94;;;19.73;44.91
68793;BME280;55778;54.346;10.210;2023-04-21T12:16:40;101585.84;;;19.75;44.62
68793;BME280;55778;54.346;10.210;2023-04-21T12:19:05;101581.47;;;19.80;44.22
68793;BME280;55778;54.346;10.210;2023-04-21T12:21:31;101581.03;;;19.69;44.37
68793;BME280;55778;54.346;10.210;2023-04-21T12:23:56;101581.13;;;19.61;45.34
68793;BME280;55778;54.346;10.210;2023-04-21T12:26:21;101578.50;;;19.82;44.24
68793;BME280;55778;54.346;10.210;2023-04-21T12:28:49;101575.66;;;19.75;44.89
68793;BME280;55778;54.346;10.210;2023-04-21T12:31:14;101568.91;;;20.15;44.04
68793;BME280;55778;54.346;10.210;2023-04-21T12:33:40;101565.94;;;19.94;43.62
68793;BME280;55778;54.346;10.210;2023-04-21T12:36:06;101569.31;;;19.67;44.32
68793;BME280;55778;54.346;10.210;2023-04-21T12:38:31;101569.06;;;19.31;45.23
68793;BME280;55778;54.346;10.210;2023-04-21T12:40:56;101567.41;;;19.14;45.23
68793;BME280;55778;54.346;10.210;2023-04-21T12:43:22;101564.72;;;18.98;45.26
68793;BME280;55778;54.346;10.210;2023-04-21T12:45:48;101562.94;;;19.13;46.03
68793;BME280;55778;54.346;10.210;2023-04-21T12:48:14;101558.72;;;19.25;45.18
68793;BME280;55778;54.346;10.210;2023-04-21T12:50:39;101557.84;;;19.25;46.08
68793;BME280;55778;54.346;10.210;2023-04-21T12:53:05;101551.50;;;19.47;44.83
68793;BME280;55778;54.346;10.210;2023-04-21T12:55:30;101545.59;;;19.27;45.32
68793;BME280;55778;54.346;10.210;2023-04-21T12:57:56;101548.16;;;19.29;44.65
68793;BME280;55778;54.346;10.210;2023-04-21T13:00:21;101549.84;;;19.07;45.19