sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2022-12-26T00:00:27;95941.47;;;3.96;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:02:54;95949.84;;;4.01;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:05:22;95945.00;;;3.93;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:07:50;95947.00;;;3.87;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:10:17;95945.09;;;3.92;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:12:44;95946.50;;;3.99;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:15:11;95949.00;;;4.00;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:17:37;95958.47;;;4.00;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:20:05;95970.44;;;4.01;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:22:33;95970.59;;;3.77;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:25:04;95959.75;;;3.69;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:27:31;95962.88;;;3.77;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:29:59;95966.47;;;3.73;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:32:26;95969.28;;;3.67;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:34:53;95961.69;;;3.64;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:37:19;95958.78;;;3.72;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:39:46;95960.16;;;3.80;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:42:14;95971.47;;;3.76;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:44:41;95968.38;;;3.68;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:47:08;95974.19;;;3.53;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:49:35;95973.16;;;3.57;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:52:02;95963.88;;;3.53;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:54:29;95967.00;;;3.39;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:56:56;95969.63;;;3.38;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T00:59:24;95972.63;;;3.49;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:01:51;95974.66;;;3.41;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:04:17;95979.28;;;3.32;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:06:44;95972.63;;;3.27;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:09:11;95978.50;;;3.30;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:11:40;95980.03;;;3.34;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:14:10;95985.69;;;3.22;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:16:40;95990.59;;;3.28;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:19:08;95992.97;;;3.33;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:21:38;96001.31;;;3.40;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:24:05;96014.28;;;3.37;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:26:33;96005.94;;;3.31;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:29:00;96008.78;;;3.24;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:31:27;96001.47;;;3.13;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:33:55;96007.84;;;3.03;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:36:22;96000.41;;;2.97;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:38:49;95996.91;;;2.98;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:41:16;95997.69;;;3.00;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:43:49;95993.44;;;2.99;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:46:20;95984.59;;;3.06;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:48:48;95977.78;;;3.05;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:51:17;95984.59;;;3.06;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:53:46;95992.31;;;3.06;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:56:15;95981.13;;;3.07;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T01:58:47;95987.97;;;3.08;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:01:16;95978.41;;;3.10;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:03:44;95977.53;;;3.11;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:06:31;95984.38;;;3.12;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:08:59;95973.03;;;3.16;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:11:28;95967.25;;;3.11;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:13:57;95976.63;;;3.12;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:16:24;95969.75;;;3.13;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:18:51;95968.69;;;3.18;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:21:48;95968.56;;;3.21;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:28:01;95958.88;;;3.28;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:30:40;95961.25;;;3.32;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:33:33;95970.75;;;3.30;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:36:15;95961.59;;;3.23;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:38:47;95971.06;;;3.23;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:41:23;95962.56;;;3.21;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:44:02;95966.94;;;3.19;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:47:02;95966.75;;;3.23;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:49:48;95966.75;;;3.23;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:52:47;95969.34;;;3.23;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:55:33;95963.88;;;3.31;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T02:58:23;95967.47;;;3.27;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:01:19;95952.88;;;3.27;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:04:11;95952.75;;;3.30;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:06:59;95959.94;;;3.22;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:09:47;95954.78;;;3.22;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:12:38;95949.41;;;3.28;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:15:21;95964.06;;;3.26;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:17:49;95967.91;;;3.16;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:20:22;95966.03;;;3.20;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:22:53;95969.56;;;3.17;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:25:26;95975.84;;;3.10;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:28:14;95977.09;;;3.00;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:30:41;95979.66;;;3.00;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:33:13;95983.16;;;2.99;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:35:56;95977.25;;;2.97;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:38:28;95980.41;;;3.03;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:41:05;95983.25;;;2.96;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:44:05;95986.13;;;2.88;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:47:04;96004.09;;;2.90;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:49:55;95998.59;;;2.99;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:52:50;96005.09;;;2.85;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:55:42;96004.47;;;2.79;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T03:58:44;95999.41;;;2.77;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:01:41;96000.34;;;2.75;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:04:30;95998.75;;;2.72;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:07:20;96003.09;;;2.70;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:10:10;96003.94;;;2.71;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:12:56;95997.16;;;2.68;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:15:56;95986.88;;;2.68;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:18:45;95990.63;;;2.59;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:21:35;95978.81;;;2.54;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:24:26;95977.22;;;2.51;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:27:17;95984.75;;;2.56;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:30:03;95981.84;;;2.65;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:32:49;95982.84;;;2.61;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:35:42;95984.97;;;2.50;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:38:29;95989.50;;;2.43;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:41:18;95992.25;;;2.38;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:44:05;95992.25;;;2.38;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:46:36;95995.72;;;2.37;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:49:04;95994.50;;;2.48;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:51:50;95992.50;;;2.54;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:54:17;96002.19;;;2.48;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:56:44;96001.34;;;2.47;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T04:59:13;96006.81;;;2.38;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:01:40;95995.66;;;2.39;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:04:25;95999.16;;;2.36;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:07:15;95997.47;;;2.35;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:10:03;95997.69;;;2.29;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:12:30;96010.53;;;2.29;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:14:58;96007.88;;;2.32;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:17:25;96016.28;;;2.37;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:20:10;96028.31;;;2.35;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:22:55;96035.47;;;2.27;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:25:41;96037.25;;;2.25;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:28:26;96035.97;;;2.12;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:31:13;96046.34;;;2.09;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:33:40;96036.94;;;2.09;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:36:28;96039.56;;;2.08;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:38:55;96034.78;;;1.97;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:41:22;96027.13;;;1.96;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:43:49;96032.22;;;1.97;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:46:18;96027.06;;;1.97;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:48:45;96033.78;;;2.01;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:51:12;96035.34;;;2.05;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:53:39;96026.97;;;2.00;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:56:10;96028.63;;;2.01;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T05:58:37;96031.91;;;2.06;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:01:09;96032.66;;;2.10;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:03:39;96036.09;;;2.09;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:06:08;96035.31;;;2.07;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:08:35;96037.69;;;2.13;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:11:04;96035.56;;;2.24;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:13:34;96038.72;;;2.32;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:16:03;96040.50;;;2.30;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:18:31;96035.25;;;2.33;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:21:03;96042.19;;;2.31;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:23:30;96052.56;;;2.28;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:25:57;96053.47;;;2.27;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:28:24;96055.69;;;2.36;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:30:52;96054.56;;;2.45;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:33:19;96055.31;;;2.47;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:35:46;96059.25;;;2.57;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:38:14;96056.53;;;2.62;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:40:41;96061.41;;;2.70;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:43:09;96065.75;;;2.68;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:45:36;96062.03;;;2.76;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:48:04;96062.38;;;2.91;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:50:31;96066.78;;;2.87;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:52:58;96068.16;;;2.96;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:55:27;96069.28;;;2.89;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T06:57:54;96067.63;;;2.88;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:00:21;96061.78;;;3.06;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:02:50;96066.38;;;3.21;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:05:17;96070.91;;;3.15;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:07:49;96074.66;;;3.29;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:10:17;96085.66;;;3.33;99.50
16451;BME280;12243;42.708;23.310;2022-12-26T07:12:45;96085.88;;;3.27;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:15:14;96085.47;;;3.38;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:17:41;96079.09;;;3.48;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:20:08;96082.56;;;3.69;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:22:35;96078.41;;;3.87;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:25:03;96088.75;;;4.07;100.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:27:30;96083.25;;;4.16;98.03
16451;BME280;12243;42.708;23.310;2022-12-26T07:29:58;96080.34;;;4.24;98.30
16451;BME280;12243;42.708;23.310;2022-12-26T07:32:26;96084.41;;;4.29;97.59
16451;BME280;12243;42.708;23.310;2022-12-26T07:34:53;96076.28;;;4.39;98.70
16451;BME280;12243;42.708;23.310;2022-12-26T07:37:19;96077.69;;;4.46;98.44
16451;BME280;12243;42.708;23.310;2022-12-26T07:39:46;96077.09;;;4.60;99.15
16451;BME280;12243;42.708;23.310;2022-12-26T07:42:13;96075.63;;;4.74;98.85
16451;BME280;12243;42.708;23.310;2022-12-26T07:44:40;96075.66;;;4.93;95.74
16451;BME280;12243;42.708;23.310;2022-12-26T07:47:09;96076.34;;;4.97;95.61
16451;BME280;12243;42.708;23.310;2022-12-26T07:49:35;96077.50;;;5.10;94.55
16451;BME280;12243;42.708;23.310;2022-12-26T07:52:02;96074.81;;;5.12;95.00
16451;BME280;12243;42.708;23.310;2022-12-26T07:54:29;96076.78;;;5.25;94.85
16451;BME280;12243;42.708;23.310;2022-12-26T07:56:56;96079.88;;;5.34;92.50
16451;BME280;12243;42.708;23.310;2022-12-26T07:59:23;96075.59;;;5.33;92.30
16451;BME280;12243;42.708;23.310;2022-12-26T08:01:51;96078.97;;;5.35;93.67
16451;BME280;12243;42.708;23.310;2022-12-26T08:04:19;96075.03;;;5.45;93.07
16451;BME280;12243;42.708;23.310;2022-12-26T08:06:46;96071.88;;;5.57;92.71
16451;BME280;12243;42.708;23.310;2022-12-26T08:09:14;96076.59;;;5.85;91.42
16451;BME280;12243;42.708;23.310;2022-12-26T08:11:41;96082.28;;;5.92;90.47
16451;BME280;12243;42.708;23.310;2022-12-26T08:14:10;96072.09;;;5.89;90.45
16451;BME280;12243;42.708;23.310;2022-12-26T08:16:37;96068.06;;;6.02;89.74
16451;BME280;12243;42.708;23.310;2022-12-26T08:19:04;96073.63;;;6.12;89.18
16451;BME280;12243;42.708;23.310;2022-12-26T08:21:32;96079.22;;;6.03;89.51
16451;BME280;12243;42.708;23.310;2022-12-26T08:23:59;96079.47;;;6.15;89.45
16451;BME280;12243;42.708;23.310;2022-12-26T08:26:27;96076.13;;;6.13;88.58
16451;BME280;12243;42.708;23.310;2022-12-26T08:28:55;96087.22;;;6.15;89.42
16451;BME280;12243;42.708;23.310;2022-12-26T08:31:22;96085.84;;;6.08;88.72
16451;BME280;12243;42.708;23.310;2022-12-26T08:33:49;96078.09;;;6.08;88.53
16451;BME280;12243;42.708;23.310;2022-12-26T08:36:16;96081.13;;;5.99;89.57
16451;BME280;12243;42.708;23.310;2022-12-26T08:38:45;96073.72;;;6.10;89.58
16451;BME280;12243;42.708;23.310;2022-12-26T08:41:12;96074.69;;;6.08;88.83
16451;BME280;12243;42.708;23.310;2022-12-26T08:43:41;96075.25;;;5.95;90.30
16451;BME280;12243;42.708;23.310;2022-12-26T08:46:10;96066.97;;;6.06;90.09
16451;BME280;12243;42.708;23.310;2022-12-26T08:48:39;96064.50;;;6.22;89.81
16451;BME280;12243;42.708;23.310;2022-12-26T08:51:07;96066.78;;;6.28;89.10
16451;BME280;12243;42.708;23.310;2022-12-26T08:53:34;96065.31;;;6.23;89.14
16451;BME280;12243;42.708;23.310;2022-12-26T08:56:05;96061.13;;;6.37;89.05
16451;BME280;12243;42.708;23.310;2022-12-26T08:58:33;96059.06;;;6.44;88.28
16451;BME280;12243;42.708;23.310;2022-12-26T09:01:07;96053.75;;;6.47;87.21
16451;BME280;12243;42.708;23.310;2022-12-26T09:03:35;96053.91;;;6.44;88.55
16451;BME280;12243;42.708;23.310;2022-12-26T09:06:02;96049.91;;;6.38;88.25
16451;BME280;12243;42.708;23.310;2022-12-26T09:08:29;96053.69;;;6.49;86.87
16451;BME280;12243;42.708;23.310;2022-12-26T09:11:01;96055.25;;;6.51;87.55
16451;BME280;12243;42.708;23.310;2022-12-26T09:13:30;96050.09;;;6.51;87.68
16451;BME280;12243;42.708;23.310;2022-12-26T09:16:03;96053.59;;;6.50;88.34
16451;BME280;12243;42.708;23.310;2022-12-26T09:18:30;96049.94;;;6.54;88.26
16451;BME280;12243;42.708;23.310;2022-12-26T09:20:59;96050.00;;;6.70;88.71
16451;BME280;12243;42.708;23.310;2022-12-26T09:23:26;96050.84;;;6.86;86.99
16451;BME280;12243;42.708;23.310;2022-12-26T09:25:54;96052.94;;;6.80;87.35
16451;BME280;12243;42.708;23.310;2022-12-26T09:28:21;96049.34;;;6.82;87.12
16451;BME280;12243;42.708;23.310;2022-12-26T09:30:49;96050.94;;;6.85;86.87
16451;BME280;12243;42.708;23.310;2022-12-26T09:33:16;96036.19;;;6.87;86.63
16451;BME280;12243;42.708;23.310;2022-12-26T09:35:43;96050.47;;;6.94;87.31
16451;BME280;12243;42.708;23.310;2022-12-26T09:38:10;96038.72;;;7.04;86.88
16451;BME280;12243;42.708;23.310;2022-12-26T09:40:48;96040.91;;;7.12;86.43
16451;BME280;12243;42.708;23.310;2022-12-26T09:43:24;96040.97;;;7.10;86.70
16451;BME280;12243;42.708;23.310;2022-12-26T09:45:58;96036.03;;;7.22;86.94
16451;BME280;12243;42.708;23.310;2022-12-26T09:48:35;96039.31;;;7.41;85.33
16451;BME280;12243;42.708;23.310;2022-12-26T09:51:04;96030.78;;;7.39;84.54
16451;BME280;12243;42.708;23.310;2022-12-26T09:53:34;96031.53;;;7.41;84.98
16451;BME280;12243;42.708;23.310;2022-12-26T09:56:04;96024.84;;;7.53;85.26
16451;BME280;12243;42.708;23.310;2022-12-26T09:58:35;96016.72;;;7.75;85.23
16451;BME280;12243;42.708;23.310;2022-12-26T10:01:10;96018.94;;;7.81;84.00
16451;BME280;12243;42.708;23.310;2022-12-26T10:03:41;96005.09;;;7.82;83.77
16451;BME280;12243;42.708;23.310;2022-12-26T10:06:13;96014.22;;;8.03;84.00
16451;BME280;12243;42.708;23.310;2022-12-26T10:09:09;96010.56;;;8.22;82.84
16451;BME280;12243;42.708;23.310;2022-12-26T10:11:52;96007.78;;;8.25;81.54
16451;BME280;12243;42.708;23.310;2022-12-26T10:14:29;96002.25;;;8.31;81.67
16451;BME280;12243;42.708;23.310;2022-12-26T10:17:04;96003.13;;;8.46;81.82
16451;BME280;12243;42.708;23.310;2022-12-26T10:19:43;95994.34;;;8.48;81.72
16451;BME280;12243;42.708;23.310;2022-12-26T10:25:19;95987.66;;;8.73;81.62
16451;BME280;12243;42.708;23.310;2022-12-26T10:27:49;95978.56;;;8.80;80.09
16451;BME280;12243;42.708;23.310;2022-12-26T10:30:20;95975.59;;;9.00;79.86
16451;BME280;12243;42.708;23.310;2022-12-26T10:32:58;95978.53;;;9.09;78.58
16451;BME280;12243;42.708;23.310;2022-12-26T10:35:30;95979.56;;;9.06;78.88
16451;BME280;12243;42.708;23.310;2022-12-26T10:38:03;95978.91;;;9.02;80.13
16451;BME280;12243;42.708;23.310;2022-12-26T10:40:36;95977.97;;;9.18;79.45
16451;BME280;12243;42.708;23.310;2022-12-26T10:43:17;95972.25;;;9.40;77.98
16451;BME280;12243;42.708;23.310;2022-12-26T10:45:49;95967.69;;;9.43;76.43
16451;BME280;12243;42.708;23.310;2022-12-26T10:48:24;95953.75;;;9.44;75.84
16451;BME280;12243;42.708;23.310;2022-12-26T10:50:53;95950.19;;;9.33;76.61
16451;BME280;12243;42.708;23.310;2022-12-26T10:53:20;95957.09;;;9.46;76.08
16451;BME280;12243;42.708;23.310;2022-12-26T10:55:47;95954.75;;;9.56;75.83
16451;BME280;12243;42.708;23.310;2022-12-26T10:58:16;95960.34;;;9.77;74.66
16451;BME280;12243;42.708;23.310;2022-12-26T11:00:45;95950.56;;;9.81;75.23
16451;BME280;12243;42.708;23.310;2022-12-26T11:03:13;95952.53;;;9.90;74.75
16451;BME280;12243;42.708;23.310;2022-12-26T11:05:44;95948.41;;;9.87;73.95
16451;BME280;12243;42.708;23.310;2022-12-26T11:08:17;95943.00;;;9.90;74.76
16451;BME280;12243;42.708;23.310;2022-12-26T11:13:33;95930.81;;;10.03;72.68
16451;BME280;12243;42.708;23.310;2022-12-26T11:16:01;95930.81;;;10.03;72.97
16451;BME280;12243;42.708;23.310;2022-12-26T11:18:32;95924.41;;;10.22;73.59
16451;BME280;12243;42.708;23.310;2022-12-26T11:21:20;95918.06;;;10.26;72.71
16451;BME280;12243;42.708;23.310;2022-12-26T11:23:49;95913.56;;;10.28;72.41
16451;BME280;12243;42.708;23.310;2022-12-26T11:26:20;95927.13;;;10.33;72.20
16451;BME280;12243;42.708;23.310;2022-12-26T11:29:04;95918.78;;;10.54;71.95
16451;BME280;12243;42.708;23.310;2022-12-26T11:31:31;95909.41;;;10.64;70.31
16451;BME280;12243;42.708;23.310;2022-12-26T11:33:59;95914.81;;;10.61;69.72
16451;BME280;12243;42.708;23.310;2022-12-26T11:36:28;95911.28;;;10.62;70.74
16451;BME280;12243;42.708;23.310;2022-12-26T11:38:59;95908.75;;;10.73;69.44
16451;BME280;12243;42.708;23.310;2022-12-26T11:41:33;95912.16;;;10.86;70.21
16451;BME280;12243;42.708;23.310;2022-12-26T11:44:19;95909.97;;;10.93;70.10
16451;BME280;12243;42.708;23.310;2022-12-26T11:46:50;95901.81;;;10.97;69.93
16451;BME280;12243;42.708;23.310;2022-12-26T11:49:26;95889.53;;;11.00;69.12
16451;BME280;12243;42.708;23.310;2022-12-26T11:51:57;95886.38;;;10.94;70.29
16451;BME280;12243;42.708;23.310;2022-12-26T11:54:32;95891.78;;;11.04;69.72
16451;BME280;12243;42.708;23.310;2022-12-26T11:57:10;95883.09;;;11.16;69.93
16451;BME280;12243;42.708;23.310;2022-12-26T11:59:38;95894.94;;;11.33;67.78
16451;BME280;12243;42.708;23.310;2022-12-26T12:02:31;95883.75;;;11.31;67.90
16451;BME280;12243;42.708;23.310;2022-12-26T12:05:05;95876.41;;;11.36;68.32
16451;BME280;12243;42.708;23.310;2022-12-26T12:08:03;95873.59;;;11.39;67.88
16451;BME280;12243;42.708;23.310;2022-12-26T12:13:31;95856.88;;;11.66;67.09
16451;BME280;12243;42.708;23.310;2022-12-26T12:16:10;95866.56;;;11.64;67.83
16451;BME280;12243;42.708;23.310;2022-12-26T12:18:48;95872.06;;;11.72;66.08
16451;BME280;12243;42.708;23.310;2022-12-26T12:21:24;95863.34;;;11.60;67.03
16451;BME280;12243;42.708;23.310;2022-12-26T12:24:14;95870.66;;;11.68;67.77
16451;BME280;12243;42.708;23.310;2022-12-26T12:26:52;95872.31;;;11.69;67.22
16451;BME280;12243;42.708;23.310;2022-12-26T12:29:34;95861.63;;;11.72;66.28
16451;BME280;12243;42.708;23.310;2022-12-26T12:32:07;95862.19;;;11.64;66.33
16451;BME280;12243;42.708;23.310;2022-12-26T12:35:01;95859.94;;;11.71;66.54
16451;BME280;12243;42.708;23.310;2022-12-26T12:37:44;95859.94;;;11.71;66.52
16451;BME280;12243;42.708;23.310;2022-12-26T12:40:25;95861.34;;;11.64;66.25
16451;BME280;12243;42.708;23.310;2022-12-26T12:42:58;95857.22;;;11.61;67.32
16451;BME280;12243;42.708;23.310;2022-12-26T12:45:32;95861.03;;;11.68;66.42
16451;BME280;12243;42.708;23.310;2022-12-26T12:48:21;95864.25;;;11.72;67.31
16451;BME280;12243;42.708;23.310;2022-12-26T12:50:55;95859.63;;;11.76;66.69
16451;BME280;12243;42.708;23.310;2022-12-26T12:53:41;95861.16;;;11.78;66.99
16451;BME280;12243;42.708;23.310;2022-12-26T12:56:20;95858.53;;;11.78;66.90
16451;BME280;12243;42.708;23.310;2022-12-26T12:58:58;95867.63;;;11.85;66.45
16451;BME280;12243;42.708;23.310;2022-12-26T13:01:31;95861.94;;;11.91;65.94
16451;BME280;12243;42.708;23.310;2022-12-26T13:04:03;95858.03;;;11.97;65.67
16451;BME280;12243;42.708;23.310;2022-12-26T13:06:36;95853.41;;;11.89;65.86
16451;BME280;12243;42.708;23.310;2022-12-26T13:09:11;95856.94;;;11.88;66.34
16451;BME280;12243;42.708;23.310;2022-12-26T13:11:44;95849.34;;;11.85;65.76
16451;BME280;12243;42.708;23.310;2022-12-26T13:14:16;95850.13;;;11.75;66.30
16451;BME280;12243;42.708;23.310;2022-12-26T13:16:49;95848.00;;;11.68;67.00
16451;BME280;12243;42.708;23.310;2022-12-26T13:19:23;95861.63;;;11.72;66.58
16451;BME280;12243;42.708;23.310;2022-12-26T13:21:53;95865.56;;;11.78;66.71
16451;BME280;12243;42.708;23.310;2022-12-26T13:24:27;95853.69;;;11.74;67.15
16451;BME280;12243;42.708;23.310;2022-12-26T13:27:00;95852.41;;;11.79;67.28
16451;BME280;12243;42.708;23.310;2022-12-26T13:29:37;95850.50;;;11.81;66.77
16451;BME280;12243;42.708;23.310;2022-12-26T13:32:15;95843.34;;;11.96;65.53
16451;BME280;12243;42.708;23.310;2022-12-26T13:34:43;95841.75;;;11.82;65.51
16451;BME280;12243;42.708;23.310;2022-12-26T13:40:25;95850.03;;;11.76;65.60