sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2023-04-03T00:00:56;4.97;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:03:22;2.60;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:05:48;4.37;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:08:14;5.60;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:10:40;4.73;;;2.03;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:13:07;4.33;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:15:33;5.53;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:17:59;7.90;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:20:26;5.07;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:22:52;6.17;;;2.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:25:18;7.10;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:27:44;4.67;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:30:11;6.90;;;2.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:32:38;3.97;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:35:04;3.80;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:37:30;3.63;;;2.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:39:56;5.17;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:42:23;3.43;;;1.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:47:15;6.03;;;2.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:49:42;5.03;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:52:09;4.27;;;2.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:54:37;4.07;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:57:04;4.87;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T00:59:32;4.57;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:02:00;6.13;;;2.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:04:39;4.97;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:09:38;5.73;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:14:43;9.13;;;2.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:20:02;4.77;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:22:35;3.67;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:25:06;4.80;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:27:32;3.47;;;2.03;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:29:58;5.97;;;2.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:32:24;6.67;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:34:50;6.53;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:37:15;4.53;;;2.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:39:41;5.83;;;2.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:42:07;5.20;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:44:33;6.97;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:46:59;6.93;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:49:25;6.40;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:51:51;6.20;;;2.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:54:17;7.70;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:56:43;5.80;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T01:59:09;6.53;;;2.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:01:35;5.70;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:04:01;5.27;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:06:27;4.87;;;2.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:08:53;9.80;;;2.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:11:18;6.37;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:13:45;6.50;;;2.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:16:11;5.47;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:18:38;5.83;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:21:04;10.43;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:23:30;8.10;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:26:07;7.10;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:28:33;3.90;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:30:59;7.83;;;2.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:33:25;3.97;;;2.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:35:55;4.10;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:38:21;8.07;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:40:48;7.20;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:43:14;7.03;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:45:40;6.30;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:48:06;10.33;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:50:32;4.97;;;2.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:52:58;9.53;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:55:24;8.90;;;2.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T02:57:50;8.77;;;3.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:00:17;6.40;;;2.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:02:45;8.33;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:05:11;5.47;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:07:37;8.23;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:10:03;6.70;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:12:29;9.00;;;2.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:14:55;5.70;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:17:21;6.17;;;2.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:19:47;6.10;;;2.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:22:13;6.50;;;2.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:24:39;7.30;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:27:05;7.47;;;2.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:29:31;8.10;;;3.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:31:56;10.07;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:34:22;7.90;;;2.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:36:48;8.13;;;2.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:39:14;5.83;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:41:40;4.37;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:44:06;6.80;;;2.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:46:32;9.87;;;2.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:48:58;9.90;;;2.57;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:51:24;6.03;;;2.57;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:53:50;9.47;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:56:16;9.27;;;3.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T03:58:42;8.63;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:01:08;8.90;;;2.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:03:34;5.67;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:06:00;6.20;;;2.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:08:26;8.63;;;2.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:10:52;11.30;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:13:18;7.10;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:15:44;5.17;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:18:10;6.80;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:20:36;8.90;;;2.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:23:02;7.83;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:25:28;10.37;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:27:54;8.13;;;2.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:30:20;5.33;;;2.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:32:46;5.93;;;2.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:35:12;8.30;;;2.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:37:38;9.90;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:40:04;7.83;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:42:30;5.93;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:44:56;7.93;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:47:22;7.47;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:49:48;6.97;;;2.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:52:14;5.67;;;2.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:54:40;9.77;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:57:06;6.97;;;2.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T04:59:32;6.83;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:01:58;11.23;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:04:24;7.90;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:06:50;7.30;;;2.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:09:16;5.33;;;2.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:11:42;6.43;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:14:08;11.83;;;7.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:16:34;9.70;;;4.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:19:00;7.50;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:21:26;9.77;;;2.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:23:54;8.17;;;2.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:26:20;6.13;;;3.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:28:46;9.73;;;3.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:31:12;6.97;;;3.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:33:38;9.77;;;3.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:36:05;8.07;;;2.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:38:31;6.30;;;3.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:40:57;6.30;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:43:23;9.23;;;2.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:45:50;8.33;;;2.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:48:16;8.53;;;3.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:50:42;10.00;;;3.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:53:16;11.47;;;4.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:55:43;13.50;;;5.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T05:58:10;7.20;;;4.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:00:36;11.30;;;4.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:03:02;10.00;;;4.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:05:28;9.87;;;4.03;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:07:54;11.53;;;3.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:10:20;6.13;;;3.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:12:46;12.97;;;4.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:15:12;9.00;;;3.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:17:38;6.33;;;2.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:20:04;7.57;;;3.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:22:30;8.37;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:24:57;9.70;;;4.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:27:23;21.50;;;12.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:29:48;7.53;;;3.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:32:15;6.70;;;4.03;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:34:41;9.13;;;4.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:37:16;8.00;;;3.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:39:43;7.57;;;4.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:42:08;6.17;;;3.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:44:34;9.80;;;5.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:47:00;12.47;;;7.13;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:49:26;28.10;;;13.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:51:53;24.93;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:54:20;28.13;;;16.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:56:46;12.33;;;8.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T06:59:12;12.37;;;7.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:01:39;18.60;;;11.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:04:05;22.17;;;10.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:06:32;22.10;;;12.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:08:58;11.07;;;5.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:11:25;35.37;;;18.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:13:51;13.63;;;7.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:16:17;44.37;;;23.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:18:43;22.87;;;11.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:21:09;20.70;;;9.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:23:35;9.63;;;5.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:26:01;7.10;;;3.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:28:27;8.03;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:31:00;9.97;;;4.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:33:26;7.87;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:35:52;7.07;;;3.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:38:18;5.33;;;2.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:40:47;7.17;;;2.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:43:14;6.43;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:45:40;7.10;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:48:06;5.13;;;2.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:50:32;5.30;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:52:58;6.40;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:55:24;8.17;;;2.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T07:57:51;6.43;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:00:17;5.40;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:02:44;5.70;;;3.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:05:15;5.63;;;3.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:07:41;6.03;;;3.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:10:07;8.27;;;4.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:12:34;6.33;;;2.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:15:02;6.10;;;3.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:17:28;3.13;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:19:54;3.30;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:22:20;4.00;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:24:46;3.77;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:27:12;6.10;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:29:38;3.33;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:32:05;2.70;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:34:31;3.97;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:37:00;3.20;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:39:26;2.23;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:41:52;3.53;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:47:38;3.37;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:50:11;1.97;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:52:42;4.60;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:55:27;4.73;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T08:57:57;3.87;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:00:25;1.90;;;1.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:02:54;3.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:05:28;2.50;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:10:27;2.83;;;1.17;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:12:58;3.37;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:15:24;4.50;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:23:01;2.30;;;1.13;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:25:34;5.20;;;1.33;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:28:03;4.37;;;1.57;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:30:34;4.37;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:33:00;4.07;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:35:33;3.53;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:38:02;3.80;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:40:43;1.27;;;1.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:45:43;10.30;;;4.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:55:55;21.33;;;10.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T09:58:31;2.90;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:00:58;1.77;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:03:27;4.57;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:05:54;3.47;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:08:22;3.80;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:11:05;1.60;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:13:31;3.17;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:16:00;3.37;;;1.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:18:29;1.80;;;0.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:20:58;2.33;;;0.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:23:45;2.10;;;1.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:43:50;2.13;;;0.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:46:27;2.97;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:54:31;2.63;;;0.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:57:08;2.83;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T10:59:37;3.50;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:02:06;2.07;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:04:34;1.80;;;1.23;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:09:30;5.77;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:12:00;3.73;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:14:28;1.87;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:17:05;3.20;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:19:34;3.30;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:22:08;1.37;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:24:36;4.97;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:27:04;3.47;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:29:33;3.03;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:36:59;5.77;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:39:33;5.20;;;2.53;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:44:45;5.17;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:47:11;5.47;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T11:50:00;8.50;;;4.53;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:16:33;4.43;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:29:46;4.63;;;2.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:37:34;3.43;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:45:12;3.77;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:47:42;4.27;;;1.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:50:24;4.47;;;2.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:52:56;4.87;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:55:24;2.33;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T12:57:51;4.00;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:00:22;3.03;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:02:48;2.87;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:05:16;2.80;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:07:43;2.53;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:12:44;2.73;;;1.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:15:16;6.27;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:17:43;4.57;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:20:14;5.27;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:22:45;5.07;;;1.87;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:25:13;4.10;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:27:40;4.07;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:30:22;2.37;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:32:49;6.57;;;2.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:40:56;6.80;;;1.63;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:43:26;4.80;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:46:35;2.60;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:48:45;2.83;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:53:42;4.07;;;1.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:56:14;2.50;;;1.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T13:58:51;3.43;;;1.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:01:19;7.77;;;3.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:06:13;2.37;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:08:40;2.10;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:11:09;1.43;;;1.13;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:13:37;3.23;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:16:03;3.00;;;1.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:18:29;3.80;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:20:55;4.37;;;2.00;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:23:21;4.23;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:25:47;3.60;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:28:16;2.67;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:30:42;3.13;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:33:10;3.40;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:35:36;3.97;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:38:05;4.07;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:40:31;4.20;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:42:57;2.40;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:45:24;3.63;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:47:52;2.70;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:50:23;3.20;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:52:49;1.73;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:55:17;2.93;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-04-03T14:57:44;3.00;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:00:15;3.03;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:02:41;2.70;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:05:08;2.50;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:07:36;2.63;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:10:05;4.37;;;1.83;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:12:32;2.87;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:14:58;2.50;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:17:24;4.07;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:19:50;3.50;;;1.97;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:22:17;3.70;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:24:43;4.30;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:27:09;2.43;;;1.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:29:36;2.90;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:32:02;3.73;;;2.40;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:34:28;6.23;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:36:55;4.63;;;2.57;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:39:21;3.40;;;2.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:41:48;2.60;;;1.47;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:44:14;2.70;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:46:42;2.60;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:49:08;3.33;;;1.93;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:51:35;3.13;;;1.67;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:54:01;3.73;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:56:26;2.13;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T15:58:52;5.67;;;1.60;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:01:18;2.33;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:03:44;3.67;;;1.10;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:06:14;3.50;;;1.53;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:08:41;4.80;;;1.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:11:07;3.80;;;1.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:13:33;2.93;;;1.43;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:15:59;2.37;;;1.37;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:18:26;5.20;;;1.73;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:20:52;5.73;;;3.50;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:23:18;2.57;;;1.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:25:44;7.57;;;3.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:28:12;3.60;;;1.77;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:30:39;2.50;;;1.90;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:33:05;3.43;;;2.30;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:35:31;6.13;;;3.13;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:37:57;3.83;;;2.07;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:40:23;4.50;;;2.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:42:49;6.17;;;4.20;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:45:15;4.20;;;2.57;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:47:41;5.00;;;2.13;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:50:07;4.13;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:52:33;16.23;;;8.70;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:54:59;6.30;;;2.80;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:57:25;10.77;;;6.27;;
11777;SDS011;5946;51.770;8.548;2023-04-03T16:59:52;4.83;;;3.03;;
11777;SDS011;5946;51.770;8.548;2023-04-03T17:02:18;5.90;;;3.53;;
11777;SDS011;5946;51.770;8.548;2023-04-03T17:04:45;10.90;;;6.33;;