sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69982;BME280;57319;56.274;43.980;2023-12-28T00:02:06;98307.69;;;-6.59;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:04:32;98313.25;;;-6.68;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:07:01;98317.84;;;-6.55;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:09:27;98325.69;;;-6.95;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:11:53;98326.25;;;-7.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:14:18;98323.66;;;-7.30;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:16:44;98322.56;;;-7.14;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:19:10;98328.63;;;-7.07;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:21:35;98329.56;;;-7.04;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:24:01;98319.31;;;-7.11;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:26:27;98338.41;;;-6.89;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:28:53;98320.78;;;-6.67;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:31:18;98332.44;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:33:44;98329.56;;;-6.54;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:36:10;98324.97;;;-6.67;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:38:36;98328.34;;;-7.15;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:41:02;98326.38;;;-7.00;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:43:27;98337.72;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:45:53;98332.25;;;-6.73;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:48:19;98326.50;;;-6.71;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:50:44;98337.06;;;-6.79;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:53:10;98332.31;;;-6.46;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:55:35;98339.03;;;-6.45;nan
69982;BME280;57319;56.274;43.980;2023-12-28T00:58:01;98327.25;;;-6.48;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:00:27;98335.09;;;-6.37;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:02:54;98338.47;;;-7.12;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:05:20;98340.50;;;-7.02;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:07:46;98338.72;;;-6.80;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:10:12;98344.72;;;-6.75;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:12:38;98354.03;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:15:04;98348.59;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:28:32;98362.28;;;-6.73;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:30:57;98364.31;;;-6.63;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:33:23;98365.31;;;-6.58;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:35:48;98368.22;;;-6.95;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:38:14;98370.88;;;-7.15;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:40:44;98385.03;;;-7.16;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:43:10;98385.53;;;-7.02;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:45:36;98380.44;;;-6.79;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:48:02;98387.97;;;-7.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:50:30;98388.84;;;-7.25;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:53:08;98385.31;;;-6.84;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:55:34;98387.00;;;-6.83;nan
69982;BME280;57319;56.274;43.980;2023-12-28T01:58:00;98385.44;;;-6.79;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:00:26;98392.38;;;-6.72;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:02:51;98396.16;;;-6.83;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:05:17;98396.25;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:11:05;98401.56;;;-6.71;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:13:31;98404.09;;;-6.71;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:16:05;98411.69;;;-7.16;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:18:42;98416.56;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:21:09;98414.56;;;-6.57;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:23:34;98424.78;;;-6.51;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:26:00;98423.31;;;-6.45;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:28:26;98422.56;;;-6.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:30:52;98431.72;;;-6.92;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:33:25;98422.31;;;-6.99;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:35:55;98432.75;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:38:24;98441.47;;;-6.75;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:40:50;98438.34;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:43:16;98440.94;;;-6.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:45:42;98445.06;;;-6.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:48:08;98445.03;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:50:34;98446.50;;;-6.98;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:53:00;98443.16;;;-6.50;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:55:26;98444.53;;;-6.84;nan
69982;BME280;57319;56.274;43.980;2023-12-28T02:57:54;98442.25;;;-6.76;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:00:28;98437.25;;;-6.76;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:02:54;98452.28;;;-6.76;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:05:20;98445.84;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:07:45;98449.00;;;-6.51;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:10:11;98455.06;;;-6.69;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:12:37;98457.03;;;-6.84;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:15:04;98449.09;;;-6.72;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:17:31;98448.66;;;-6.60;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:19:59;98453.44;;;-6.67;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:22:25;98460.50;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:24:51;98454.81;;;-6.75;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:27:17;98460.00;;;-6.46;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:29:43;98464.53;;;-6.36;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:32:08;98463.97;;;-6.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:34:34;98461.50;;;-6.75;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:37:00;98458.50;;;-6.41;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:39:26;98453.06;;;-6.53;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:41:52;98459.19;;;-6.45;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:44:22;98463.69;;;-6.60;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:46:51;98476.44;;;-6.53;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:49:17;98465.53;;;-6.55;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:51:43;98474.16;;;-6.22;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:54:09;98478.81;;;-6.33;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:56:35;98477.16;;;-6.33;nan
69982;BME280;57319;56.274;43.980;2023-12-28T03:59:01;98484.28;;;-6.19;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:01:27;98481.56;;;-6.25;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:03:52;98491.16;;;-6.38;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:06:18;98491.34;;;-6.07;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:08:44;98491.94;;;-6.15;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:11:10;98497.91;;;-6.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:13:36;98489.94;;;-6.25;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:16:02;98502.69;;;-6.17;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:18:28;98499.94;;;-5.99;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:20:54;98508.22;;;-6.52;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:23:19;98511.59;;;-6.51;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:25:45;98504.63;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:28:11;98514.06;;;-6.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:30:37;98517.25;;;-6.07;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:33:02;98516.47;;;-6.30;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:35:28;98516.16;;;-6.39;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:37:54;98518.06;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:40:20;98521.81;;;-6.21;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:42:46;98518.00;;;-6.34;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:45:11;98513.13;;;-6.31;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:47:37;98519.59;;;-6.11;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:50:04;98522.50;;;-5.99;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:52:30;98524.41;;;-5.92;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:54:56;98526.09;;;-5.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:57:22;98525.09;;;-5.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T04:59:50;98530.81;;;-6.02;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:02:18;98541.09;;;-6.18;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:04:43;98534.38;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:07:09;98543.00;;;-6.11;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:09:35;98539.22;;;-6.24;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:12:01;98550.84;;;-6.26;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:14:27;98545.00;;;-6.01;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:16:53;98553.66;;;-6.41;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:19:19;98550.19;;;-6.20;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:21:44;98554.16;;;-6.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:24:10;98560.31;;;-6.17;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:26:36;98558.22;;;-6.05;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:29:02;98552.06;;;-6.39;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:31:27;98560.69;;;-6.06;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:33:53;98559.09;;;-6.04;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:36:19;98560.03;;;-6.49;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:38:44;98562.25;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:41:10;98569.91;;;-6.05;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:43:38;98571.25;;;-6.15;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:46:04;98571.97;;;-6.42;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:48:30;98572.78;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:51:00;98573.03;;;-6.59;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:53:26;98579.69;;;-6.60;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:55:53;98580.81;;;-6.29;nan
69982;BME280;57319;56.274;43.980;2023-12-28T05:58:19;98581.38;;;-6.59;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:00:45;98580.06;;;-6.49;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:03:14;98579.19;;;-6.51;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:05:40;98585.47;;;-6.61;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:08:06;98579.19;;;-6.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:10:32;98582.69;;;-6.46;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:12:58;98590.88;;;-6.95;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:15:23;98591.47;;;-6.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:17:49;98602.91;;;-6.17;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:20:15;98598.47;;;-6.24;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:22:40;98601.69;;;-6.28;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:25:06;98594.06;;;-6.07;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:27:32;98594.81;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:29:58;98593.34;;;-6.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:32:23;98599.47;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:34:49;98602.22;;;-6.13;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:37:15;98608.72;;;-6.18;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:39:40;98614.31;;;-6.25;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:42:07;98616.09;;;-5.99;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:44:33;98620.00;;;-6.29;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:46:59;98615.41;;;-5.93;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:49:25;98619.00;;;-5.86;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:51:51;98627.63;;;-5.78;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:54:17;98636.09;;;-5.74;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:56:42;98636.34;;;-5.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T06:59:09;98631.06;;;-5.74;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:01:40;98639.91;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:04:06;98635.44;;;-6.41;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:06:32;98637.03;;;-6.21;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:08:57;98642.06;;;-5.95;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:11:23;98648.72;;;-5.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:13:49;98653.59;;;-6.24;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:16:15;98646.63;;;-6.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:18:41;98654.78;;;-6.15;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:21:07;98663.72;;;-5.97;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:23:37;98660.31;;;-6.23;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:26:03;98651.25;;;-5.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:28:31;98651.84;;;-6.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:30:56;98646.75;;;-6.28;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:33:22;98655.09;;;-6.05;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:35:48;98653.41;;;-6.06;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:38:14;98664.34;;;-6.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:40:40;98667.50;;;-6.55;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:43:05;98667.91;;;-6.66;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:45:31;98674.16;;;-6.33;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:47:59;98670.31;;;-6.23;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:50:25;98673.78;;;-5.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:52:51;98682.38;;;-6.13;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:55:17;98673.06;;;-6.40;nan
69982;BME280;57319;56.274;43.980;2023-12-28T07:57:44;98685.69;;;-6.37;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:00:10;98676.25;;;-6.44;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:02:36;98682.81;;;-6.01;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:05:02;98680.81;;;-6.11;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:07:28;98679.13;;;-6.10;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:09:54;98677.94;;;-5.98;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:12:19;98685.75;;;-6.12;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:14:46;98674.09;;;-6.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:17:12;98677.03;;;-6.00;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:19:38;98671.00;;;-6.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:22:04;98681.94;;;-6.25;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:24:30;98676.19;;;-6.23;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:26:55;98677.41;;;-6.57;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:29:26;98679.19;;;-6.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:31:52;98677.72;;;-6.04;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:34:18;98679.09;;;-6.12;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:36:43;98683.06;;;-6.17;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:39:09;98696.19;;;-6.68;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:41:35;98693.59;;;-6.49;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:44:00;98701.72;;;-6.54;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:46:26;98692.56;;;-6.54;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:48:52;98691.63;;;-6.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:51:18;98702.53;;;-6.76;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:53:44;98702.94;;;-6.88;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:56:17;98707.06;;;-7.10;nan
69982;BME280;57319;56.274;43.980;2023-12-28T08:58:44;98710.31;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:03:43;98697.44;;;-7.01;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:06:09;98713.38;;;-6.55;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:08:35;98702.84;;;-6.90;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:11:01;98710.84;;;-6.99;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:13:27;98702.59;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:15:53;98704.28;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:18:18;98702.59;;;-7.17;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:20:44;98711.31;;;-6.65;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:23:10;98710.28;;;-7.12;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:25:36;98720.03;;;-7.19;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:28:05;98703.94;;;-7.04;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:30:31;98711.34;;;-7.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:32:56;98718.00;;;-7.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:35:22;98721.78;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:37:48;98718.75;;;-6.67;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:40:14;98720.13;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:42:51;98726.22;;;-6.89;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:45:19;98733.69;;;-6.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:47:46;98721.28;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:50:14;98723.50;;;-6.74;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:52:42;98722.75;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:55:11;98722.94;;;-6.88;nan
69982;BME280;57319;56.274;43.980;2023-12-28T09:57:37;98725.13;;;-7.17;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:00:04;98724.38;;;-6.72;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:02:32;98727.44;;;-6.58;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:04:59;98736.91;;;-6.51;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:07:24;98734.16;;;-6.57;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:09:52;98733.72;;;-6.68;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:12:18;98735.19;;;-6.94;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:14:43;98734.88;;;-7.02;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:17:09;98743.56;;;-7.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:19:36;98736.00;;;-7.36;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:22:02;98729.75;;;-7.05;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:24:28;98736.03;;;-6.94;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:26:53;98738.56;;;-7.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:29:19;98733.16;;;-6.61;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:31:45;98733.06;;;-6.64;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:34:14;98731.78;;;-6.96;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:36:40;98729.53;;;-6.90;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:39:09;98731.53;;;-7.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:41:36;98732.91;;;-6.46;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:44:05;98734.78;;;-6.63;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:46:32;98733.38;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:49:11;98731.53;;;-7.03;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:51:41;98729.81;;;-6.61;nan
69982;BME280;57319;56.274;43.980;2023-12-28T10:57:09;98732.91;;;-6.46;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:02:18;98737.91;;;-6.25;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:04:50;98734.69;;;-6.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:07:19;98739.47;;;-6.50;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:09:47;98729.09;;;-6.36;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:12:15;98733.91;;;-6.42;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:14:44;98739.78;;;-6.84;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:17:10;98731.16;;;-6.70;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:19:37;98733.38;;;-6.56;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:22:04;98732.44;;;-6.37;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:24:31;98746.84;;;-6.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:26:58;98743.94;;;-6.63;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:29:24;98746.47;;;-6.83;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:31:54;98751.56;;;-6.60;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:34:31;98746.84;;;-6.74;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:37:12;98759.66;;;-6.87;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:39:41;98753.81;;;-6.67;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:42:10;98760.03;;;-6.57;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:44:42;98761.19;;;-6.91;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:47:23;98766.94;;;-6.93;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:49:49;98760.59;;;-6.85;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:52:28;98772.38;;;-7.02;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:54:54;98772.91;;;-6.90;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:57:21;98774.66;;;-6.68;nan
69982;BME280;57319;56.274;43.980;2023-12-28T11:59:51;98773.81;;;-6.88;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:02:18;98781.03;;;-7.15;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:04:44;98769.16;;;-6.80;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:07:10;98770.25;;;-6.52;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:09:35;98770.44;;;-6.69;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:12:02;98783.13;;;-6.85;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:14:28;98782.06;;;-6.69;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:16:58;98780.09;;;-6.97;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:19:24;98802.94;;;-7.09;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:21:54;98793.91;;;-6.86;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:24:21;98798.13;;;-6.85;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:26:47;98802.41;;;-6.83;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:29:16;98812.03;;;-6.92;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:31:42;98802.78;;;-7.14;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:34:09;98808.16;;;-7.44;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:36:36;98807.38;;;-7.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:39:02;98808.03;;;-7.27;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:41:32;98805.19;;;-7.35;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:43:59;98804.34;;;-7.36;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:46:25;98808.81;;;-7.48;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:48:55;98811.59;;;-7.42;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:51:21;98815.41;;;-7.50;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:53:47;98823.22;;;-7.42;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:56:13;98825.41;;;-7.50;nan
69982;BME280;57319;56.274;43.980;2023-12-28T12:58:39;98827.00;;;-7.70;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:01:04;98845.81;;;-7.59;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:03:30;98833.63;;;-7.33;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:05:56;98824.00;;;-7.43;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:08:22;98838.25;;;-8.16;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:10:48;98836.72;;;-7.58;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:13:15;98854.75;;;-7.64;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:15:41;98837.44;;;-7.97;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:18:07;98831.78;;;-7.93;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:20:32;98834.66;;;-7.85;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:22:58;98839.03;;;-7.99;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:25:24;98836.78;;;-7.93;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:27:49;98833.44;;;-7.75;nan
69982;BME280;57319;56.274;43.980;2023-12-28T13:30:15;98829.56;;;-7.69;nan