sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53480;BME280;56133;51.012;-1.648;2022-07-21T00:00:28;101062.56;;;17.99;79.15
53480;BME280;56133;51.012;-1.648;2022-07-21T00:02:55;101067.47;;;18.03;78.59
53480;BME280;56133;51.012;-1.648;2022-07-21T00:05:21;101063.00;;;17.94;78.78
53480;BME280;56133;51.012;-1.648;2022-07-21T00:07:47;101066.94;;;17.83;79.35
53480;BME280;56133;51.012;-1.648;2022-07-21T00:10:13;101065.91;;;17.84;79.15
53480;BME280;56133;51.012;-1.648;2022-07-21T00:12:39;101072.88;;;17.87;79.14
53480;BME280;56133;51.012;-1.648;2022-07-21T00:15:05;101076.44;;;17.79;79.67
53480;BME280;56133;51.012;-1.648;2022-07-21T00:17:32;101068.28;;;17.87;79.40
53480;BME280;56133;51.012;-1.648;2022-07-21T00:19:58;101077.63;;;17.85;79.10
53480;BME280;56133;51.012;-1.648;2022-07-21T00:22:24;101070.50;;;17.75;79.20
53480;BME280;56133;51.012;-1.648;2022-07-21T00:24:50;101069.81;;;17.73;78.79
53480;BME280;56133;51.012;-1.648;2022-07-21T00:27:15;101067.09;;;17.73;79.92
53480;BME280;56133;51.012;-1.648;2022-07-21T00:29:42;101073.53;;;17.81;77.59
53480;BME280;56133;51.012;-1.648;2022-07-21T00:32:07;101081.19;;;17.77;77.01
53480;BME280;56133;51.012;-1.648;2022-07-21T00:34:33;101078.25;;;17.62;77.58
53480;BME280;56133;51.012;-1.648;2022-07-21T00:36:58;101081.84;;;17.63;78.10
53480;BME280;56133;51.012;-1.648;2022-07-21T00:39:24;101086.59;;;17.60;77.05
53480;BME280;56133;51.012;-1.648;2022-07-21T00:41:50;101084.56;;;17.63;76.46
53480;BME280;56133;51.012;-1.648;2022-07-21T00:44:23;101077.88;;;17.49;77.23
53480;BME280;56133;51.012;-1.648;2022-07-21T00:46:49;101080.78;;;17.47;76.53
53480;BME280;56133;51.012;-1.648;2022-07-21T00:49:16;101076.03;;;17.49;75.93
53480;BME280;56133;51.012;-1.648;2022-07-21T00:51:41;101082.31;;;17.50;75.47
53480;BME280;56133;51.012;-1.648;2022-07-21T00:54:07;101074.09;;;17.33;75.35
53480;BME280;56133;51.012;-1.648;2022-07-21T00:56:33;101081.56;;;17.31;75.23
53480;BME280;56133;51.012;-1.648;2022-07-21T00:58:58;101081.53;;;17.23;75.39
53480;BME280;56133;51.012;-1.648;2022-07-21T01:01:24;101083.59;;;17.29;75.43
53480;BME280;56133;51.012;-1.648;2022-07-21T01:03:49;101077.13;;;17.30;75.05
53480;BME280;56133;51.012;-1.648;2022-07-21T01:06:15;101081.53;;;17.23;75.38
53480;BME280;56133;51.012;-1.648;2022-07-21T01:08:40;101083.25;;;17.24;75.23
53480;BME280;56133;51.012;-1.648;2022-07-21T01:11:05;101084.78;;;17.26;74.88
53480;BME280;56133;51.012;-1.648;2022-07-21T01:13:32;101085.97;;;17.32;74.80
53480;BME280;56133;51.012;-1.648;2022-07-21T01:15:57;101084.94;;;17.25;74.82
53480;BME280;56133;51.012;-1.648;2022-07-21T01:18:23;101093.22;;;17.15;74.84
53480;BME280;56133;51.012;-1.648;2022-07-21T01:20:53;101096.41;;;17.10;74.81
53480;BME280;56133;51.012;-1.648;2022-07-21T01:23:21;101097.59;;;17.08;73.83
53480;BME280;56133;51.012;-1.648;2022-07-21T01:25:48;101092.34;;;17.06;73.45
53480;BME280;56133;51.012;-1.648;2022-07-21T01:28:13;101098.78;;;17.05;73.07
53480;BME280;56133;51.012;-1.648;2022-07-21T01:30:39;101105.16;;;16.96;72.29
53480;BME280;56133;51.012;-1.648;2022-07-21T01:33:05;101097.00;;;16.96;72.80
53480;BME280;56133;51.012;-1.648;2022-07-21T01:35:30;101103.13;;;16.98;74.02
53480;BME280;56133;51.012;-1.648;2022-07-21T01:37:58;101103.31;;;16.96;72.82
53480;BME280;56133;51.012;-1.648;2022-07-21T01:40:24;101106.63;;;16.90;71.90
53480;BME280;56133;51.012;-1.648;2022-07-21T01:43:08;101113.22;;;16.88;72.08
53480;BME280;56133;51.012;-1.648;2022-07-21T01:45:33;101116.28;;;16.93;71.38
53480;BME280;56133;51.012;-1.648;2022-07-21T01:47:59;101111.84;;;16.83;71.00
53480;BME280;56133;51.012;-1.648;2022-07-21T01:50:25;101108.25;;;16.83;70.99
53480;BME280;56133;51.012;-1.648;2022-07-21T01:52:58;101098.91;;;16.77;71.04
53480;BME280;56133;51.012;-1.648;2022-07-21T01:55:25;101099.56;;;16.71;71.16
53480;BME280;56133;51.012;-1.648;2022-07-21T01:57:51;101105.50;;;16.75;71.19
53480;BME280;56133;51.012;-1.648;2022-07-21T02:00:17;101101.41;;;16.71;71.63
53480;BME280;56133;51.012;-1.648;2022-07-21T02:02:43;101103.28;;;16.70;72.09
53480;BME280;56133;51.012;-1.648;2022-07-21T02:05:09;101114.13;;;16.70;72.43
53480;BME280;56133;51.012;-1.648;2022-07-21T02:07:34;101115.50;;;16.74;72.03
53480;BME280;56133;51.012;-1.648;2022-07-21T02:10:00;101118.88;;;16.68;72.95
53480;BME280;56133;51.012;-1.648;2022-07-21T02:12:25;101116.84;;;16.70;72.59
53480;BME280;56133;51.012;-1.648;2022-07-21T02:14:51;101123.16;;;16.52;72.95
53480;BME280;56133;51.012;-1.648;2022-07-21T02:17:17;101125.09;;;16.42;73.24
53480;BME280;56133;51.012;-1.648;2022-07-21T02:19:42;101129.38;;;16.45;73.47
53480;BME280;56133;51.012;-1.648;2022-07-21T02:22:07;101126.09;;;16.41;73.34
53480;BME280;56133;51.012;-1.648;2022-07-21T02:24:33;101118.22;;;16.30;74.02
53480;BME280;56133;51.012;-1.648;2022-07-21T02:27:00;101111.88;;;16.21;74.12
53480;BME280;56133;51.012;-1.648;2022-07-21T02:29:25;101112.50;;;16.15;74.12
53480;BME280;56133;51.012;-1.648;2022-07-21T02:31:51;101114.28;;;16.06;74.85
53480;BME280;56133;51.012;-1.648;2022-07-21T02:34:16;101112.44;;;16.06;74.41
53480;BME280;56133;51.012;-1.648;2022-07-21T02:36:41;101110.03;;;16.03;74.80
53480;BME280;56133;51.012;-1.648;2022-07-21T02:39:07;101114.59;;;16.03;75.28
53480;BME280;56133;51.012;-1.648;2022-07-21T02:41:33;101104.53;;;15.95;74.82
53480;BME280;56133;51.012;-1.648;2022-07-21T02:43:58;101111.72;;;15.86;75.24
53480;BME280;56133;51.012;-1.648;2022-07-21T02:46:23;101112.91;;;15.74;75.92
53480;BME280;56133;51.012;-1.648;2022-07-21T02:48:49;101106.94;;;15.70;76.26
53480;BME280;56133;51.012;-1.648;2022-07-21T02:51:15;101112.66;;;15.67;76.26
53480;BME280;56133;51.012;-1.648;2022-07-21T02:53:40;101111.97;;;15.65;76.66
53480;BME280;56133;51.012;-1.648;2022-07-21T02:56:06;101118.09;;;15.67;76.37
53480;BME280;56133;51.012;-1.648;2022-07-21T02:58:31;101115.72;;;15.54;76.67
53480;BME280;56133;51.012;-1.648;2022-07-21T03:00:59;101123.59;;;15.47;76.78
53480;BME280;56133;51.012;-1.648;2022-07-21T03:03:28;101122.59;;;15.48;77.13
53480;BME280;56133;51.012;-1.648;2022-07-21T03:05:54;101115.25;;;15.41;77.36
53480;BME280;56133;51.012;-1.648;2022-07-21T03:08:21;101123.66;;;15.38;77.56
53480;BME280;56133;51.012;-1.648;2022-07-21T03:10:47;101123.41;;;15.31;77.78
53480;BME280;56133;51.012;-1.648;2022-07-21T03:13:13;101128.13;;;15.29;78.05
53480;BME280;56133;51.012;-1.648;2022-07-21T03:15:38;101125.16;;;15.22;78.33
53480;BME280;56133;51.012;-1.648;2022-07-21T03:18:04;101121.06;;;15.18;78.59
53480;BME280;56133;51.012;-1.648;2022-07-21T03:20:32;101118.34;;;15.18;78.52
53480;BME280;56133;51.012;-1.648;2022-07-21T03:22:58;101121.63;;;15.22;78.43
53480;BME280;56133;51.012;-1.648;2022-07-21T03:25:24;101120.31;;;15.26;78.36
53480;BME280;56133;51.012;-1.648;2022-07-21T03:27:50;101124.88;;;15.25;78.40
53480;BME280;56133;51.012;-1.648;2022-07-21T03:30:16;101130.97;;;15.27;78.01
53480;BME280;56133;51.012;-1.648;2022-07-21T03:32:43;101127.81;;;15.32;78.48
53480;BME280;56133;51.012;-1.648;2022-07-21T03:35:11;101132.69;;;15.28;78.58
53480;BME280;56133;51.012;-1.648;2022-07-21T03:37:45;101131.69;;;15.29;78.51
53480;BME280;56133;51.012;-1.648;2022-07-21T03:40:16;101130.69;;;15.30;78.33
53480;BME280;56133;51.012;-1.648;2022-07-21T03:42:42;101126.44;;;15.28;78.22
53480;BME280;56133;51.012;-1.648;2022-07-21T03:45:09;101130.28;;;15.25;79.29
53480;BME280;56133;51.012;-1.648;2022-07-21T03:47:35;101127.59;;;15.15;79.61
53480;BME280;56133;51.012;-1.648;2022-07-21T03:50:01;101119.19;;;15.18;79.45
53480;BME280;56133;51.012;-1.648;2022-07-21T03:52:26;101122.50;;;15.12;79.59
53480;BME280;56133;51.012;-1.648;2022-07-21T03:54:52;101120.94;;;15.10;79.66
53480;BME280;56133;51.012;-1.648;2022-07-21T03:57:37;101129.13;;;14.90;80.82
53480;BME280;56133;51.012;-1.648;2022-07-21T04:00:06;101130.53;;;14.94;80.33
53480;BME280;56133;51.012;-1.648;2022-07-21T04:02:32;101126.16;;;14.83;81.47
53480;BME280;56133;51.012;-1.648;2022-07-21T04:04:58;101130.97;;;14.90;80.82
53480;BME280;56133;51.012;-1.648;2022-07-21T04:07:23;101132.09;;;14.87;82.63
53480;BME280;56133;51.012;-1.648;2022-07-21T04:09:49;101131.56;;;14.83;82.47
53480;BME280;56133;51.012;-1.648;2022-07-21T04:12:14;101132.28;;;14.85;81.53
53480;BME280;56133;51.012;-1.648;2022-07-21T04:14:40;101126.75;;;14.77;81.53
53480;BME280;56133;51.012;-1.648;2022-07-21T04:17:05;101133.28;;;14.75;81.83
53480;BME280;56133;51.012;-1.648;2022-07-21T04:19:30;101132.56;;;14.72;81.98
53480;BME280;56133;51.012;-1.648;2022-07-21T04:21:57;101132.44;;;14.64;82.57
53480;BME280;56133;51.012;-1.648;2022-07-21T04:24:22;101137.56;;;14.57;82.91
53480;BME280;56133;51.012;-1.648;2022-07-21T04:26:48;101132.31;;;14.46;83.72
53480;BME280;56133;51.012;-1.648;2022-07-21T04:29:13;101138.03;;;14.43;84.04
53480;BME280;56133;51.012;-1.648;2022-07-21T04:31:39;101143.00;;;14.38;84.55
53480;BME280;56133;51.012;-1.648;2022-07-21T04:34:04;101140.56;;;14.35;84.80
53480;BME280;56133;51.012;-1.648;2022-07-21T04:36:30;101141.00;;;14.30;85.16
53480;BME280;56133;51.012;-1.648;2022-07-21T04:38:55;101145.53;;;14.30;85.03
53480;BME280;56133;51.012;-1.648;2022-07-21T04:41:21;101141.00;;;14.20;86.01
53480;BME280;56133;51.012;-1.648;2022-07-21T04:43:46;101149.09;;;14.20;85.73
53480;BME280;56133;51.012;-1.648;2022-07-21T04:46:12;101141.28;;;14.17;86.62
53480;BME280;56133;51.012;-1.648;2022-07-21T04:48:37;101153.53;;;14.21;86.18
53480;BME280;56133;51.012;-1.648;2022-07-21T04:51:03;101153.22;;;14.15;86.26
53480;BME280;56133;51.012;-1.648;2022-07-21T04:53:28;101154.06;;;14.15;87.15
53480;BME280;56133;51.012;-1.648;2022-07-21T04:55:53;101154.94;;;14.16;87.83
53480;BME280;56133;51.012;-1.648;2022-07-21T04:58:19;101154.22;;;14.14;86.65
53480;BME280;56133;51.012;-1.648;2022-07-21T05:00:44;101155.50;;;14.19;86.32
53480;BME280;56133;51.012;-1.648;2022-07-21T05:03:10;101153.78;;;14.08;86.91
53480;BME280;56133;51.012;-1.648;2022-07-21T05:05:37;101158.34;;;14.08;86.88
53480;BME280;56133;51.012;-1.648;2022-07-21T05:08:03;101157.47;;;13.98;87.63
53480;BME280;56133;51.012;-1.648;2022-07-21T05:10:29;101161.06;;;14.08;87.39
53480;BME280;56133;51.012;-1.648;2022-07-21T05:12:54;101168.84;;;14.11;87.05
53480;BME280;56133;51.012;-1.648;2022-07-21T05:15:20;101164.88;;;14.15;86.81
53480;BME280;56133;51.012;-1.648;2022-07-21T05:17:45;101168.28;;;14.07;87.68
53480;BME280;56133;51.012;-1.648;2022-07-21T05:20:12;101166.00;;;14.03;87.93
53480;BME280;56133;51.012;-1.648;2022-07-21T05:22:38;101180.50;;;14.02;87.98
53480;BME280;56133;51.012;-1.648;2022-07-21T05:25:04;101178.53;;;14.04;88.11
53480;BME280;56133;51.012;-1.648;2022-07-21T05:27:30;101182.78;;;14.06;88.38
53480;BME280;56133;51.012;-1.648;2022-07-21T05:29:55;101188.34;;;14.05;88.33
53480;BME280;56133;51.012;-1.648;2022-07-21T05:32:21;101181.81;;;14.07;88.28
53480;BME280;56133;51.012;-1.648;2022-07-21T05:34:46;101191.78;;;14.17;88.03
53480;BME280;56133;51.012;-1.648;2022-07-21T05:37:12;101188.22;;;14.16;88.50
53480;BME280;56133;51.012;-1.648;2022-07-21T05:39:37;101195.88;;;14.21;87.97
53480;BME280;56133;51.012;-1.648;2022-07-21T05:42:03;101193.34;;;14.19;87.39
53480;BME280;56133;51.012;-1.648;2022-07-21T05:44:28;101197.88;;;14.19;88.05
53480;BME280;56133;51.012;-1.648;2022-07-21T05:46:54;101202.16;;;14.21;87.86
53480;BME280;56133;51.012;-1.648;2022-07-21T05:49:19;101205.00;;;14.20;89.54
53480;BME280;56133;51.012;-1.648;2022-07-21T05:51:45;101201.72;;;14.26;88.40
53480;BME280;56133;51.012;-1.648;2022-07-21T05:54:10;101213.81;;;14.22;88.14
53480;BME280;56133;51.012;-1.648;2022-07-21T05:56:35;101209.84;;;14.26;87.82
53480;BME280;56133;51.012;-1.648;2022-07-21T05:59:01;101205.13;;;14.18;88.19
53480;BME280;56133;51.012;-1.648;2022-07-21T06:01:26;101211.28;;;14.30;89.60
53480;BME280;56133;51.012;-1.648;2022-07-21T06:03:52;101216.53;;;14.32;87.58
53480;BME280;56133;51.012;-1.648;2022-07-21T06:06:19;101224.66;;;14.41;87.37
53480;BME280;56133;51.012;-1.648;2022-07-21T06:08:47;101218.69;;;14.38;88.16
53480;BME280;56133;51.012;-1.648;2022-07-21T06:11:14;101235.47;;;14.51;86.98
53480;BME280;56133;51.012;-1.648;2022-07-21T06:13:40;101237.47;;;14.49;86.51
53480;BME280;56133;51.012;-1.648;2022-07-21T06:16:06;101239.16;;;14.60;86.21
53480;BME280;56133;51.012;-1.648;2022-07-21T06:18:32;101241.72;;;14.62;85.63
53480;BME280;56133;51.012;-1.648;2022-07-21T06:20:58;101237.63;;;14.57;86.01
53480;BME280;56133;51.012;-1.648;2022-07-21T06:23:23;101234.63;;;14.70;85.37
53480;BME280;56133;51.012;-1.648;2022-07-21T06:25:50;101241.91;;;14.80;84.91
53480;BME280;56133;51.012;-1.648;2022-07-21T06:28:16;101243.34;;;14.94;84.31
53480;BME280;56133;51.012;-1.648;2022-07-21T06:30:42;101245.44;;;15.10;83.84
53480;BME280;56133;51.012;-1.648;2022-07-21T06:33:08;101243.16;;;15.15;82.36
53480;BME280;56133;51.012;-1.648;2022-07-21T06:35:34;101248.41;;;15.16;82.22
53480;BME280;56133;51.012;-1.648;2022-07-21T06:37:59;101250.50;;;15.32;81.95
53480;BME280;56133;51.012;-1.648;2022-07-21T06:40:25;101245.38;;;15.29;83.12
53480;BME280;56133;51.012;-1.648;2022-07-21T06:42:50;101251.78;;;15.38;81.17
53480;BME280;56133;51.012;-1.648;2022-07-21T06:45:16;101260.59;;;15.40;81.15
53480;BME280;56133;51.012;-1.648;2022-07-21T06:47:42;101262.88;;;15.45;80.23
53480;BME280;56133;51.012;-1.648;2022-07-21T06:50:08;101262.69;;;15.46;80.54
53480;BME280;56133;51.012;-1.648;2022-07-21T06:52:34;101264.53;;;15.56;81.00
53480;BME280;56133;51.012;-1.648;2022-07-21T06:55:00;101264.75;;;15.35;81.26
53480;BME280;56133;51.012;-1.648;2022-07-21T06:57:26;101270.28;;;15.43;81.24
53480;BME280;56133;51.012;-1.648;2022-07-21T06:59:51;101272.72;;;15.36;81.79
53480;BME280;56133;51.012;-1.648;2022-07-21T07:02:17;101268.31;;;15.35;82.15
53480;BME280;56133;51.012;-1.648;2022-07-21T07:04:42;101267.16;;;15.38;81.69
53480;BME280;56133;51.012;-1.648;2022-07-21T07:07:11;101274.13;;;15.50;81.55
53480;BME280;56133;51.012;-1.648;2022-07-21T07:09:36;101275.06;;;15.69;80.55
53480;BME280;56133;51.012;-1.648;2022-07-21T07:12:03;101277.84;;;15.77;79.80
53480;BME280;56133;51.012;-1.648;2022-07-21T07:14:33;101281.22;;;15.61;80.61
53480;BME280;56133;51.012;-1.648;2022-07-21T07:17:00;101284.41;;;15.84;80.44
53480;BME280;56133;51.012;-1.648;2022-07-21T07:19:27;101289.09;;;15.92;79.92
53480;BME280;56133;51.012;-1.648;2022-07-21T07:21:52;101293.38;;;15.85;79.80
53480;BME280;56133;51.012;-1.648;2022-07-21T07:24:18;101279.75;;;15.67;81.41
53480;BME280;56133;51.012;-1.648;2022-07-21T07:26:44;101278.59;;;15.69;81.50
53480;BME280;56133;51.012;-1.648;2022-07-21T07:29:09;101280.63;;;16.05;80.67
53480;BME280;56133;51.012;-1.648;2022-07-21T07:31:35;101288.84;;;16.13;79.39
53480;BME280;56133;51.012;-1.648;2022-07-21T07:34:00;101289.03;;;16.30;79.02
53480;BME280;56133;51.012;-1.648;2022-07-21T07:36:27;101278.59;;;16.35;78.93
53480;BME280;56133;51.012;-1.648;2022-07-21T07:38:54;101287.03;;;16.32;78.74
53480;BME280;56133;51.012;-1.648;2022-07-21T07:41:21;101297.78;;;15.96;80.65
53480;BME280;56133;51.012;-1.648;2022-07-21T07:43:47;101290.06;;;16.01;81.37
53480;BME280;56133;51.012;-1.648;2022-07-21T07:46:13;101288.06;;;16.03;80.83
53480;BME280;56133;51.012;-1.648;2022-07-21T07:48:40;101292.34;;;16.23;79.75
53480;BME280;56133;51.012;-1.648;2022-07-21T07:51:10;101289.56;;;16.33;79.51
53480;BME280;56133;51.012;-1.648;2022-07-21T07:53:36;101284.06;;;16.25;79.74
53480;BME280;56133;51.012;-1.648;2022-07-21T07:56:02;101282.31;;;16.34;79.31
53480;BME280;56133;51.012;-1.648;2022-07-21T07:58:27;101282.72;;;16.57;80.16
53480;BME280;56133;51.012;-1.648;2022-07-21T08:00:53;101284.72;;;16.55;77.84
53480;BME280;56133;51.012;-1.648;2022-07-21T08:03:19;101286.91;;;16.51;78.55
53480;BME280;56133;51.012;-1.648;2022-07-21T08:05:44;101283.28;;;16.79;78.04
53480;BME280;56133;51.012;-1.648;2022-07-21T08:08:10;101280.44;;;16.98;76.64
53480;BME280;56133;51.012;-1.648;2022-07-21T08:10:36;101282.78;;;17.20;76.26
53480;BME280;56133;51.012;-1.648;2022-07-21T08:13:01;101281.78;;;17.03;75.90
53480;BME280;56133;51.012;-1.648;2022-07-21T08:15:27;101289.31;;;17.09;76.51
53480;BME280;56133;51.012;-1.648;2022-07-21T08:17:53;101279.47;;;17.08;76.00
53480;BME280;56133;51.012;-1.648;2022-07-21T08:20:18;101280.00;;;16.93;76.75
53480;BME280;56133;51.012;-1.648;2022-07-21T08:22:44;101294.75;;;16.91;76.55
53480;BME280;56133;51.012;-1.648;2022-07-21T08:25:09;101284.69;;;17.01;76.63
53480;BME280;56133;51.012;-1.648;2022-07-21T08:27:35;101282.84;;;16.92;78.45
53480;BME280;56133;51.012;-1.648;2022-07-21T08:30:00;101288.13;;;17.29;76.11
53480;BME280;56133;51.012;-1.648;2022-07-21T08:32:26;101285.88;;;17.51;74.54
53480;BME280;56133;51.012;-1.648;2022-07-21T08:34:51;101288.72;;;17.41;74.67
53480;BME280;56133;51.012;-1.648;2022-07-21T08:37:19;101283.78;;;17.19;75.49
53480;BME280;56133;51.012;-1.648;2022-07-21T08:39:45;101289.28;;;17.27;75.85
53480;BME280;56133;51.012;-1.648;2022-07-21T08:42:10;101290.66;;;17.31;75.58
53480;BME280;56133;51.012;-1.648;2022-07-21T08:44:36;101284.28;;;17.67;74.38
53480;BME280;56133;51.012;-1.648;2022-07-21T08:47:01;101282.59;;;17.39;75.67
53480;BME280;56133;51.012;-1.648;2022-07-21T08:49:29;101273.69;;;17.90;75.16
53480;BME280;56133;51.012;-1.648;2022-07-21T08:51:55;101275.84;;;17.78;73.27
53480;BME280;56133;51.012;-1.648;2022-07-21T08:54:21;101269.25;;;18.24;73.77
53480;BME280;56133;51.012;-1.648;2022-07-21T08:56:48;101277.56;;;18.22;71.44
53480;BME280;56133;51.012;-1.648;2022-07-21T08:59:13;101266.66;;;18.05;72.13
53480;BME280;56133;51.012;-1.648;2022-07-21T09:01:39;101272.59;;;18.09;72.12
53480;BME280;56133;51.012;-1.648;2022-07-21T09:04:27;101275.13;;;18.02;72.58
53480;BME280;56133;51.012;-1.648;2022-07-21T09:06:59;101277.94;;;17.93;73.15
53480;BME280;56133;51.012;-1.648;2022-07-21T09:09:26;101273.16;;;18.21;71.99
53480;BME280;56133;51.012;-1.648;2022-07-21T09:11:52;101281.59;;;18.77;70.04
53480;BME280;56133;51.012;-1.648;2022-07-21T09:14:20;101277.31;;;18.66;70.14
53480;BME280;56133;51.012;-1.648;2022-07-21T09:16:52;101272.56;;;18.69;69.25
53480;BME280;56133;51.012;-1.648;2022-07-21T09:21:51;101273.06;;;18.64;70.39
53480;BME280;56133;51.012;-1.648;2022-07-21T09:24:22;101268.00;;;19.10;69.52
53480;BME280;56133;51.012;-1.648;2022-07-21T09:27:16;101268.81;;;19.36;67.65
53480;BME280;56133;51.012;-1.648;2022-07-21T09:29:52;101267.56;;;19.63;66.21
53480;BME280;56133;51.012;-1.648;2022-07-21T09:32:35;101265.78;;;19.95;65.29
53480;BME280;56133;51.012;-1.648;2022-07-21T09:35:06;101260.19;;;19.80;65.81
53480;BME280;56133;51.012;-1.648;2022-07-21T09:37:33;101255.41;;;20.22;64.83
53480;BME280;56133;51.012;-1.648;2022-07-21T09:40:01;101256.47;;;20.44;64.54
53480;BME280;56133;51.012;-1.648;2022-07-21T09:42:43;101250.59;;;20.56;64.61
53480;BME280;56133;51.012;-1.648;2022-07-21T09:45:11;101249.59;;;20.25;64.60
53480;BME280;56133;51.012;-1.648;2022-07-21T09:47:38;101259.47;;;19.95;66.13
53480;BME280;56133;51.012;-1.648;2022-07-21T09:50:07;101252.66;;;19.82;66.34
53480;BME280;56133;51.012;-1.648;2022-07-21T09:52:35;101257.69;;;20.10;66.58
53480;BME280;56133;51.012;-1.648;2022-07-21T09:55:13;101263.75;;;20.52;64.44
53480;BME280;56133;51.012;-1.648;2022-07-21T09:57:40;101261.19;;;20.51;65.06
53480;BME280;56133;51.012;-1.648;2022-07-21T10:00:17;101254.53;;;21.00;64.21
53480;BME280;56133;51.012;-1.648;2022-07-21T10:02:44;101265.09;;;21.03;62.20
53480;BME280;56133;51.012;-1.648;2022-07-21T10:05:12;101266.75;;;20.89;63.14
53480;BME280;56133;51.012;-1.648;2022-07-21T10:07:41;101277.56;;;21.20;63.59
53480;BME280;56133;51.012;-1.648;2022-07-21T10:10:07;101275.63;;;21.59;60.67
53480;BME280;56133;51.012;-1.648;2022-07-21T10:12:34;101279.34;;;21.13;61.67
53480;BME280;56133;51.012;-1.648;2022-07-21T10:15:00;101286.09;;;21.02;61.78
53480;BME280;56133;51.012;-1.648;2022-07-21T10:17:26;101275.66;;;21.06;62.07
53480;BME280;56133;51.012;-1.648;2022-07-21T10:23:09;101256.25;;;21.84;58.97
53480;BME280;56133;51.012;-1.648;2022-07-21T10:25:35;101250.00;;;22.42;59.43
53480;BME280;56133;51.012;-1.648;2022-07-21T10:33:09;101243.16;;;23.25;57.99
53480;BME280;56133;51.012;-1.648;2022-07-21T10:35:34;101245.34;;;23.08;55.64
53480;BME280;56133;51.012;-1.648;2022-07-21T10:38:04;101246.06;;;22.95;55.04
53480;BME280;56133;51.012;-1.648;2022-07-21T10:47:59;101255.16;;;23.52;54.03
53480;BME280;56133;51.012;-1.648;2022-07-21T10:50:33;101256.81;;;22.68;55.98
53480;BME280;56133;51.012;-1.648;2022-07-21T10:53:03;101257.34;;;23.07;54.59
53480;BME280;56133;51.012;-1.648;2022-07-21T10:55:31;101254.34;;;23.58;54.80
53480;BME280;56133;51.012;-1.648;2022-07-21T11:00:38;101246.09;;;24.55;52.92
53480;BME280;56133;51.012;-1.648;2022-07-21T11:03:13;101244.84;;;24.58;49.52
53480;BME280;56133;51.012;-1.648;2022-07-21T11:09:16;101236.09;;;26.28;48.01
53480;BME280;56133;51.012;-1.648;2022-07-21T11:12:02;101247.22;;;24.75;48.28
53480;BME280;56133;51.012;-1.648;2022-07-21T11:14:40;101242.13;;;24.98;50.54
53480;BME280;56133;51.012;-1.648;2022-07-21T11:17:26;101241.25;;;26.04;48.91
53480;BME280;56133;51.012;-1.648;2022-07-21T11:19:54;101235.44;;;25.87;46.14
53480;BME280;56133;51.012;-1.648;2022-07-21T11:22:22;101245.94;;;24.84;47.59
53480;BME280;56133;51.012;-1.648;2022-07-21T11:25:03;101244.06;;;24.84;48.05
53480;BME280;56133;51.012;-1.648;2022-07-21T11:27:33;101239.16;;;25.20;49.13
53480;BME280;56133;51.012;-1.648;2022-07-21T11:30:01;101237.25;;;25.21;48.34
53480;BME280;56133;51.012;-1.648;2022-07-21T11:32:27;101225.28;;;25.81;50.63
53480;BME280;56133;51.012;-1.648;2022-07-21T11:34:55;101230.13;;;25.85;47.87
53480;BME280;56133;51.012;-1.648;2022-07-21T11:39:54;101224.75;;;26.81;45.61
53480;BME280;56133;51.012;-1.648;2022-07-21T11:42:19;101227.38;;;26.95;42.67
53480;BME280;56133;51.012;-1.648;2022-07-21T11:44:46;101232.03;;;26.30;44.37
53480;BME280;56133;51.012;-1.648;2022-07-21T11:47:13;101222.81;;;26.18;49.38
53480;BME280;56133;51.012;-1.648;2022-07-21T11:49:39;101211.72;;;26.31;46.10
53480;BME280;56133;51.012;-1.648;2022-07-21T11:54:37;101217.75;;;25.49;47.02
53480;BME280;56133;51.012;-1.648;2022-07-21T11:57:05;101220.28;;;25.57;47.61
53480;BME280;56133;51.012;-1.648;2022-07-21T11:59:33;101217.50;;;25.64;51.77
53480;BME280;56133;51.012;-1.648;2022-07-21T12:04:44;101215.44;;;25.26;47.87
53480;BME280;56133;51.012;-1.648;2022-07-21T12:07:27;101215.47;;;25.12;49.16
53480;BME280;56133;51.012;-1.648;2022-07-21T12:09:58;101218.84;;;25.28;50.73
53480;BME280;56133;51.012;-1.648;2022-07-21T12:15:23;101218.66;;;24.96;49.46
53480;BME280;56133;51.012;-1.648;2022-07-21T12:18:00;101216.56;;;24.84;49.02
53480;BME280;56133;51.012;-1.648;2022-07-21T12:20:39;101218.19;;;24.65;49.32
53480;BME280;56133;51.012;-1.648;2022-07-21T12:23:20;101217.97;;;24.60;48.90
53480;BME280;56133;51.012;-1.648;2022-07-21T12:25:46;101211.00;;;24.64;49.40
53480;BME280;56133;51.012;-1.648;2022-07-21T12:28:11;101214.41;;;24.60;51.55
53480;BME280;56133;51.012;-1.648;2022-07-21T12:30:42;101214.59;;;24.45;51.69
53480;BME280;56133;51.012;-1.648;2022-07-21T12:35:37;101215.56;;;24.03;51.94
53480;BME280;56133;51.012;-1.648;2022-07-21T12:38:10;101212.25;;;23.79;53.76
53480;BME280;56133;51.012;-1.648;2022-07-21T12:40:43;101211.41;;;23.72;53.19
53480;BME280;56133;51.012;-1.648;2022-07-21T12:43:18;101213.63;;;23.55;53.54
53480;BME280;56133;51.012;-1.648;2022-07-21T12:48:28;101208.94;;;23.49;55.67
53480;BME280;56133;51.012;-1.648;2022-07-21T12:53:22;101217.56;;;23.39;58.12
53480;BME280;56133;51.012;-1.648;2022-07-21T12:55:48;101217.03;;;23.00;55.89
53480;BME280;56133;51.012;-1.648;2022-07-21T12:58:14;101210.84;;;23.20;56.92
53480;BME280;56133;51.012;-1.648;2022-07-21T13:00:39;101208.19;;;23.27;55.30
53480;BME280;56133;51.012;-1.648;2022-07-21T13:03:04;101207.97;;;23.22;57.50
53480;BME280;56133;51.012;-1.648;2022-07-21T13:05:30;101209.69;;;23.29;56.89
53480;BME280;56133;51.012;-1.648;2022-07-21T13:07:55;101206.63;;;23.46;56.40
53480;BME280;56133;51.012;-1.648;2022-07-21T13:10:21;101209.16;;;23.47;56.83
53480;BME280;56133;51.012;-1.648;2022-07-21T13:12:47;101206.84;;;23.51;54.46
53480;BME280;56133;51.012;-1.648;2022-07-21T13:15:13;101202.47;;;23.57;58.09
53480;BME280;56133;51.012;-1.648;2022-07-21T13:17:39;101209.88;;;23.63;57.45
53480;BME280;56133;51.012;-1.648;2022-07-21T13:20:05;101202.19;;;23.93;52.69
53480;BME280;56133;51.012;-1.648;2022-07-21T13:22:30;101208.56;;;24.01;57.53