sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17072;BME280;7731;50.720;6.912;2023-08-30T00:00:12;99410.50;;;15.37;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:02:45;99419.97;;;15.27;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:05:15;99415.53;;;15.17;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:07:48;99419.00;;;15.07;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:10:18;99415.44;;;15.08;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:12:48;99409.44;;;15.07;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:15:19;99407.09;;;15.04;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:17:51;99415.13;;;15.01;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:20:23;99414.38;;;15.10;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:22:56;99414.31;;;15.00;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:25:27;99408.53;;;14.97;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:27:57;99403.72;;;15.04;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:30:29;99398.78;;;15.00;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:33:02;99396.09;;;14.91;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:35:32;99389.91;;;15.14;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:38:05;99398.78;;;15.33;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:40:39;99399.91;;;15.40;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:43:10;99389.66;;;15.17;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:45:40;99388.75;;;15.07;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:48:11;99383.00;;;15.04;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:50:50;99381.38;;;15.03;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:53:23;99392.78;;;15.00;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:55:53;99386.47;;;14.93;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T00:58:26;99386.94;;;14.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:00:58;99381.06;;;14.85;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:03:28;99380.13;;;14.86;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:06:00;99383.66;;;14.85;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:08:34;99376.84;;;14.84;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:11:13;99374.03;;;14.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:14:00;99373.06;;;14.88;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:16:35;99371.69;;;15.16;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:19:33;99362.88;;;15.07;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:22:16;99357.47;;;15.10;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:25:14;99356.03;;;15.39;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:27:50;99359.31;;;15.20;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:30:22;99361.09;;;15.19;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:33:00;99360.47;;;15.27;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:35:33;99344.66;;;15.09;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:38:09;99344.66;;;15.09;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:40:47;99341.63;;;15.25;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:43:21;99339.94;;;15.35;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:45:52;99333.94;;;15.34;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:48:27;99334.75;;;15.14;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:50:59;99336.00;;;15.20;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:53:31;99328.00;;;15.23;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:56:02;99327.56;;;15.17;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T01:58:35;99326.91;;;15.46;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:01:08;99325.97;;;15.47;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:03:39;99336.06;;;15.29;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:06:17;99329.44;;;14.94;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:08:58;99326.19;;;14.81;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:11:34;99338.56;;;14.98;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:14:11;99332.09;;;15.04;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:16:46;99340.03;;;15.12;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:19:19;99334.38;;;15.18;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:21:50;99332.34;;;15.01;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:24:20;99330.19;;;15.06;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:26:51;99332.59;;;14.98;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:29:24;99337.00;;;15.07;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:31:54;99330.31;;;14.72;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:34:24;99342.06;;;14.76;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:36:57;99340.72;;;14.93;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:39:27;99334.72;;;14.93;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:41:58;99325.94;;;14.84;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:44:33;99317.88;;;14.66;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:47:04;99323.38;;;14.73;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:49:34;99321.16;;;14.68;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:52:06;99315.19;;;14.45;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:54:36;99314.34;;;14.56;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:57:07;99315.75;;;14.71;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T02:59:40;99314.59;;;14.64;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:02:10;99319.06;;;14.51;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:04:41;99313.47;;;14.34;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:07:11;99317.13;;;14.20;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:09:41;99308.59;;;14.08;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:12:11;99309.53;;;13.96;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:14:44;99307.88;;;13.84;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:17:17;99310.22;;;13.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:19:48;99303.41;;;13.86;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:22:18;99307.41;;;13.79;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:24:52;99302.22;;;13.79;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:27:22;99305.75;;;13.66;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:29:56;99310.91;;;13.66;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:32:27;99312.53;;;13.56;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:34:58;99309.59;;;13.61;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:37:30;99306.22;;;13.94;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:40:01;99300.34;;;14.03;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:42:32;99300.13;;;13.95;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:45:08;99292.16;;;13.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:47:38;99293.31;;;13.83;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:50:09;99298.13;;;13.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:52:39;99300.38;;;13.81;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:55:09;99286.28;;;13.85;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T03:57:40;99287.59;;;13.79;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:00:15;99285.72;;;13.70;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:02:46;99284.41;;;13.64;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:05:17;99283.22;;;13.68;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:07:47;99286.50;;;13.59;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:10:17;99285.34;;;13.52;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:12:48;99285.09;;;13.66;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:15:21;99283.56;;;13.64;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:17:51;99278.28;;;13.54;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:20:22;99269.13;;;13.38;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:22:52;99269.38;;;13.58;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:25:24;99266.44;;;13.63;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:27:55;99269.84;;;13.52;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:30:28;99274.75;;;13.44;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:32:59;99273.81;;;13.45;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:35:30;99267.91;;;13.31;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:38:01;99265.72;;;13.38;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:40:32;99263.69;;;13.30;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:43:02;99262.22;;;13.03;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:45:37;99261.25;;;12.93;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:48:07;99261.81;;;13.21;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:50:38;99266.97;;;13.21;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:53:09;99267.41;;;13.15;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:55:39;99266.88;;;13.45;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T04:58:09;99265.19;;;13.33;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:00:42;99262.72;;;13.31;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:03:12;99263.53;;;13.20;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:05:48;99255.81;;;13.20;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:08:19;99253.56;;;13.16;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:10:49;99254.06;;;13.32;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:13:20;99255.13;;;13.30;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:15:53;99255.53;;;13.59;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:18:23;99249.84;;;13.31;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:20:53;99248.72;;;13.35;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:23:24;99248.00;;;13.45;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:25:54;99251.19;;;13.37;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:28:25;99244.38;;;13.36;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:30:58;99239.13;;;13.49;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:33:32;99239.81;;;13.62;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:36:03;99235.34;;;13.53;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:38:33;99229.47;;;13.62;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:41:03;99233.00;;;13.84;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:43:34;99228.16;;;14.13;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:46:08;99232.06;;;13.96;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:48:42;99233.91;;;13.94;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:51:12;99225.25;;;13.95;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:53:44;99213.91;;;14.19;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:56:14;99217.69;;;14.03;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T05:58:44;99222.19;;;14.01;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:01:18;99217.56;;;14.16;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:03:49;99223.63;;;13.83;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:06:22;99222.56;;;14.29;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:08:54;99214.38;;;14.24;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:11:24;99213.47;;;14.14;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:13:55;99210.84;;;14.25;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:16:29;99208.28;;;14.14;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:19:01;99208.84;;;14.17;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:21:31;99203.44;;;14.53;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:24:02;99210.44;;;14.73;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:26:35;99206.06;;;14.85;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:29:06;99203.88;;;14.69;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:31:38;99204.66;;;15.02;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:34:09;99203.72;;;15.34;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:36:40;99206.78;;;15.18;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:39:10;99205.56;;;15.22;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:41:40;99208.44;;;15.19;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:44:10;99194.97;;;15.66;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:46:44;99190.47;;;15.99;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:49:14;99178.59;;;16.35;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:51:44;99188.28;;;16.14;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:54:15;99187.63;;;16.31;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:56:57;99178.69;;;16.83;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T06:59:30;99181.16;;;17.41;99.93
17072;BME280;7731;50.720;6.912;2023-08-30T07:02:04;99174.25;;;17.78;96.61
17072;BME280;7731;50.720;6.912;2023-08-30T07:04:34;99173.03;;;17.54;98.87
17072;BME280;7731;50.720;6.912;2023-08-30T07:07:07;99177.66;;;18.24;90.65
17072;BME280;7731;50.720;6.912;2023-08-30T07:09:39;99172.69;;;18.93;84.64
17072;BME280;7731;50.720;6.912;2023-08-30T07:12:09;99172.66;;;18.85;86.11
17072;BME280;7731;50.720;6.912;2023-08-30T07:14:40;99176.75;;;19.22;79.34
17072;BME280;7731;50.720;6.912;2023-08-30T07:17:13;99168.13;;;20.15;72.08
17072;BME280;7731;50.720;6.912;2023-08-30T07:19:43;99167.34;;;19.72;73.31
17072;BME280;7731;50.720;6.912;2023-08-30T07:22:13;99168.91;;;19.99;71.74
17072;BME280;7731;50.720;6.912;2023-08-30T07:24:44;99168.28;;;20.38;72.18
17072;BME280;7731;50.720;6.912;2023-08-30T07:27:15;99165.50;;;20.56;71.09
17072;BME280;7731;50.720;6.912;2023-08-30T07:29:46;99159.06;;;21.08;64.63
17072;BME280;7731;50.720;6.912;2023-08-30T07:32:19;99164.34;;;22.34;58.22
17072;BME280;7731;50.720;6.912;2023-08-30T07:34:49;99148.88;;;24.10;51.22
17072;BME280;7731;50.720;6.912;2023-08-30T07:37:20;99148.34;;;26.09;44.91
17072;BME280;7731;50.720;6.912;2023-08-30T07:39:53;99141.53;;;24.70;47.80
17072;BME280;7731;50.720;6.912;2023-08-30T07:42:25;99141.88;;;26.18;39.70
17072;BME280;7731;50.720;6.912;2023-08-30T07:44:55;99138.47;;;25.36;42.66
17072;BME280;7731;50.720;6.912;2023-08-30T07:47:28;99136.19;;;26.75;40.81
17072;BME280;7731;50.720;6.912;2023-08-30T07:49:58;99132.34;;;27.75;36.35
17072;BME280;7731;50.720;6.912;2023-08-30T07:52:29;99140.47;;;28.62;35.26
17072;BME280;7731;50.720;6.912;2023-08-30T07:55:13;99148.63;;;27.26;36.07
17072;BME280;7731;50.720;6.912;2023-08-30T07:57:44;99146.56;;;27.42;36.33
17072;BME280;7731;50.720;6.912;2023-08-30T08:00:15;99146.25;;;25.78;38.31
17072;BME280;7731;50.720;6.912;2023-08-30T08:02:48;99148.91;;;27.05;37.16
17072;BME280;7731;50.720;6.912;2023-08-30T08:05:18;99151.72;;;25.76;38.52
17072;BME280;7731;50.720;6.912;2023-08-30T08:07:51;99141.06;;;26.38;37.52
17072;BME280;7731;50.720;6.912;2023-08-30T08:10:22;99151.97;;;27.02;36.39
17072;BME280;7731;50.720;6.912;2023-08-30T08:12:52;99149.50;;;27.97;34.97
17072;BME280;7731;50.720;6.912;2023-08-30T08:15:25;99150.53;;;27.96;34.42
17072;BME280;7731;50.720;6.912;2023-08-30T08:17:59;99152.59;;;28.20;34.79
17072;BME280;7731;50.720;6.912;2023-08-30T08:20:30;99145.59;;;28.07;34.29
17072;BME280;7731;50.720;6.912;2023-08-30T08:23:00;99157.13;;;27.29;35.68
17072;BME280;7731;50.720;6.912;2023-08-30T08:25:31;99147.41;;;27.74;34.90
17072;BME280;7731;50.720;6.912;2023-08-30T08:28:01;99148.19;;;27.30;35.08
17072;BME280;7731;50.720;6.912;2023-08-30T08:30:31;99145.84;;;27.01;35.78
17072;BME280;7731;50.720;6.912;2023-08-30T08:33:05;99146.75;;;27.40;36.24
17072;BME280;7731;50.720;6.912;2023-08-30T08:35:35;99141.03;;;25.91;38.94
17072;BME280;7731;50.720;6.912;2023-08-30T08:38:07;99136.53;;;25.65;38.65
17072;BME280;7731;50.720;6.912;2023-08-30T08:40:38;99138.13;;;27.13;35.68
17072;BME280;7731;50.720;6.912;2023-08-30T08:43:11;99124.75;;;28.42;33.94
17072;BME280;7731;50.720;6.912;2023-08-30T08:45:44;99128.03;;;26.97;35.67
17072;BME280;7731;50.720;6.912;2023-08-30T08:48:18;99124.06;;;28.28;33.74
17072;BME280;7731;50.720;6.912;2023-08-30T08:50:49;99127.72;;;28.27;33.73
17072;BME280;7731;50.720;6.912;2023-08-30T08:53:21;99121.56;;;27.83;34.44
17072;BME280;7731;50.720;6.912;2023-08-30T08:55:53;99132.56;;;26.36;36.55
17072;BME280;7731;50.720;6.912;2023-08-30T08:58:25;99129.97;;;25.34;39.66
17072;BME280;7731;50.720;6.912;2023-08-30T09:00:56;99125.84;;;26.87;37.34
17072;BME280;7731;50.720;6.912;2023-08-30T09:03:29;99123.88;;;26.22;38.16
17072;BME280;7731;50.720;6.912;2023-08-30T09:06:02;99121.69;;;25.37;40.17
17072;BME280;7731;50.720;6.912;2023-08-30T09:08:33;99120.47;;;24.41;42.14
17072;BME280;7731;50.720;6.912;2023-08-30T09:11:03;99133.59;;;23.92;44.25
17072;BME280;7731;50.720;6.912;2023-08-30T09:13:34;99114.25;;;25.61;40.46
17072;BME280;7731;50.720;6.912;2023-08-30T09:16:12;99130.50;;;25.91;40.16
17072;BME280;7731;50.720;6.912;2023-08-30T09:18:57;99132.75;;;23.33;43.34
17072;BME280;7731;50.720;6.912;2023-08-30T09:21:31;99123.72;;;23.21;44.49
17072;BME280;7731;50.720;6.912;2023-08-30T09:24:03;99122.19;;;22.96;45.42
17072;BME280;7731;50.720;6.912;2023-08-30T09:26:34;99121.91;;;22.76;46.67
17072;BME280;7731;50.720;6.912;2023-08-30T09:29:08;99116.59;;;22.32;47.17
17072;BME280;7731;50.720;6.912;2023-08-30T09:31:39;99113.09;;;21.70;49.31
17072;BME280;7731;50.720;6.912;2023-08-30T09:34:13;99123.28;;;21.88;49.45
17072;BME280;7731;50.720;6.912;2023-08-30T09:36:50;99113.59;;;21.34;51.95
17072;BME280;7731;50.720;6.912;2023-08-30T09:39:20;99111.66;;;20.88;53.36
17072;BME280;7731;50.720;6.912;2023-08-30T09:41:51;99105.22;;;21.07;54.07
17072;BME280;7731;50.720;6.912;2023-08-30T09:44:24;99096.19;;;21.57;52.64
17072;BME280;7731;50.720;6.912;2023-08-30T09:47:00;99101.94;;;21.45;53.85
17072;BME280;7731;50.720;6.912;2023-08-30T09:49:43;99094.00;;;21.38;54.09
17072;BME280;7731;50.720;6.912;2023-08-30T09:52:18;99092.91;;;20.76;56.71
17072;BME280;7731;50.720;6.912;2023-08-30T09:54:51;99101.66;;;20.92;57.24
17072;BME280;7731;50.720;6.912;2023-08-30T09:57:23;99095.84;;;20.73;57.23
17072;BME280;7731;50.720;6.912;2023-08-30T09:59:55;99096.56;;;20.26;58.27
17072;BME280;7731;50.720;6.912;2023-08-30T10:02:28;99098.19;;;20.35;59.15
17072;BME280;7731;50.720;6.912;2023-08-30T10:05:02;99100.78;;;19.86;61.83
17072;BME280;7731;50.720;6.912;2023-08-30T10:07:35;99110.75;;;19.39;65.93
17072;BME280;7731;50.720;6.912;2023-08-30T10:10:07;99105.91;;;19.61;66.58
17072;BME280;7731;50.720;6.912;2023-08-30T10:12:41;99098.72;;;19.55;66.88
17072;BME280;7731;50.720;6.912;2023-08-30T10:15:41;99094.53;;;19.70;66.02
17072;BME280;7731;50.720;6.912;2023-08-30T10:18:20;99098.09;;;19.61;67.27
17072;BME280;7731;50.720;6.912;2023-08-30T10:20:56;99091.66;;;19.90;67.10
17072;BME280;7731;50.720;6.912;2023-08-30T10:23:28;99090.94;;;19.63;68.00
17072;BME280;7731;50.720;6.912;2023-08-30T10:26:01;99086.13;;;20.09;67.84
17072;BME280;7731;50.720;6.912;2023-08-30T10:28:34;99077.34;;;19.94;67.30
17072;BME280;7731;50.720;6.912;2023-08-30T10:31:06;99086.19;;;19.50;69.26
17072;BME280;7731;50.720;6.912;2023-08-30T10:33:48;99076.66;;;20.41;64.25
17072;BME280;7731;50.720;6.912;2023-08-30T10:36:26;99076.09;;;20.79;61.13
17072;BME280;7731;50.720;6.912;2023-08-30T10:38:56;99079.88;;;20.68;60.76
17072;BME280;7731;50.720;6.912;2023-08-30T10:41:27;99079.72;;;20.61;60.45
17072;BME280;7731;50.720;6.912;2023-08-30T10:43:57;99076.84;;;20.96;59.34
17072;BME280;7731;50.720;6.912;2023-08-30T10:46:33;99060.78;;;21.55;57.84
17072;BME280;7731;50.720;6.912;2023-08-30T10:49:41;99064.16;;;20.93;58.41
17072;BME280;7731;50.720;6.912;2023-08-30T10:52:14;99062.41;;;21.48;58.41
17072;BME280;7731;50.720;6.912;2023-08-30T10:54:45;99056.22;;;21.40;58.02
17072;BME280;7731;50.720;6.912;2023-08-30T10:57:20;99058.81;;;21.17;58.18
17072;BME280;7731;50.720;6.912;2023-08-30T11:00:08;99068.97;;;21.04;60.08
17072;BME280;7731;50.720;6.912;2023-08-30T11:02:45;99048.63;;;21.31;58.27
17072;BME280;7731;50.720;6.912;2023-08-30T11:05:18;99060.84;;;20.99;59.21
17072;BME280;7731;50.720;6.912;2023-08-30T11:07:52;99051.19;;;20.68;61.22
17072;BME280;7731;50.720;6.912;2023-08-30T11:10:23;99060.31;;;20.56;60.42
17072;BME280;7731;50.720;6.912;2023-08-30T11:12:53;99075.53;;;20.27;68.82
17072;BME280;7731;50.720;6.912;2023-08-30T11:15:26;99064.63;;;19.99;72.86
17072;BME280;7731;50.720;6.912;2023-08-30T11:18:05;99070.34;;;19.27;75.48
17072;BME280;7731;50.720;6.912;2023-08-30T11:20:36;99061.28;;;19.56;73.26
17072;BME280;7731;50.720;6.912;2023-08-30T11:23:10;99064.25;;;19.69;72.84
17072;BME280;7731;50.720;6.912;2023-08-30T11:25:41;99071.06;;;19.54;73.16
17072;BME280;7731;50.720;6.912;2023-08-30T11:28:12;99091.06;;;19.45;74.23
17072;BME280;7731;50.720;6.912;2023-08-30T11:30:42;99105.22;;;18.47;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:33:12;99106.75;;;17.50;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:35:43;99111.88;;;17.14;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:38:21;99094.38;;;17.44;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:40:52;99100.34;;;16.79;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:43:23;99092.09;;;16.46;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:45:57;99089.66;;;16.54;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:48:27;99089.28;;;16.77;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:50:59;99081.69;;;16.66;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:53:32;99067.63;;;17.34;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:56:06;99068.50;;;17.88;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T11:58:37;99067.44;;;17.81;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:01:08;99068.88;;;17.93;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:03:39;99073.19;;;18.02;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:06:10;99068.44;;;18.16;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:08:46;99076.03;;;18.09;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:11:20;99065.94;;;18.06;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:13:50;99080.44;;;17.63;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:16:20;99075.31;;;17.53;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:18:52;99081.00;;;17.57;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:21:22;99064.72;;;18.00;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:24:03;99077.25;;;17.51;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:26:34;99097.00;;;17.62;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:29:05;99107.25;;;17.63;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:31:36;99110.03;;;17.24;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:34:06;99103.84;;;17.35;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:36:36;99097.44;;;17.02;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:39:09;99097.75;;;16.99;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:41:40;99092.16;;;17.21;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:44:11;99089.22;;;17.34;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:46:41;99088.28;;;17.53;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:49:13;99085.69;;;17.99;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:51:45;99092.97;;;18.39;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:54:18;99080.97;;;18.99;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:56:48;99085.84;;;18.94;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T12:59:19;99085.44;;;19.15;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:01:49;99083.34;;;19.27;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:04:19;99082.22;;;18.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:06:50;99082.06;;;18.62;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:09:23;99082.22;;;18.87;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:11:57;99081.84;;;19.16;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:14:27;99074.66;;;18.76;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:16:58;99085.84;;;18.68;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:19:31;99073.53;;;18.52;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:22:01;99073.63;;;18.16;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:24:34;99071.06;;;18.24;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:27:07;99065.41;;;18.81;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:29:37;99064.88;;;18.69;100.00
17072;BME280;7731;50.720;6.912;2023-08-30T13:32:07;99072.91;;;18.58;100.00