sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-02-28T00:00:10;100767.31;;;-6.61;67.65
70302;BME280;57706;56.326;43.882;2023-02-28T00:02:42;100760.63;;;-6.66;67.87
70302;BME280;57706;56.326;43.882;2023-02-28T00:05:10;100753.09;;;-6.72;67.54
70302;BME280;57706;56.326;43.882;2023-02-28T00:07:37;100751.25;;;-6.98;68.73
70302;BME280;57706;56.326;43.882;2023-02-28T00:10:04;100751.84;;;-7.22;69.65
70302;BME280;57706;56.326;43.882;2023-02-28T00:12:32;100755.44;;;-7.29;69.97
70302;BME280;57706;56.326;43.882;2023-02-28T00:14:58;100740.34;;;-7.38;70.22
70302;BME280;57706;56.326;43.882;2023-02-28T00:17:23;100750.56;;;-7.38;70.55
70302;BME280;57706;56.326;43.882;2023-02-28T00:19:50;100760.03;;;-7.42;70.86
70302;BME280;57706;56.326;43.882;2023-02-28T00:22:20;100756.53;;;-7.38;70.52
70302;BME280;57706;56.326;43.882;2023-02-28T00:24:46;100745.47;;;-7.38;70.28
70302;BME280;57706;56.326;43.882;2023-02-28T00:27:13;100735.03;;;-7.64;71.38
70302;BME280;57706;56.326;43.882;2023-02-28T00:29:39;100732.31;;;-7.57;71.21
70302;BME280;57706;56.326;43.882;2023-02-28T00:32:06;100729.69;;;-7.54;71.46
70302;BME280;57706;56.326;43.882;2023-02-28T00:34:32;100739.13;;;-7.58;71.24
70302;BME280;57706;56.326;43.882;2023-02-28T00:37:08;100726.47;;;-7.28;70.23
70302;BME280;57706;56.326;43.882;2023-02-28T00:39:35;100717.88;;;-7.60;71.25
70302;BME280;57706;56.326;43.882;2023-02-28T00:42:02;100718.19;;;-7.71;71.89
70302;BME280;57706;56.326;43.882;2023-02-28T00:44:29;100719.13;;;-7.77;72.28
70302;BME280;57706;56.326;43.882;2023-02-28T00:46:56;100716.16;;;-7.94;72.93
70302;BME280;57706;56.326;43.882;2023-02-28T00:49:24;100700.38;;;-7.74;73.10
70302;BME280;57706;56.326;43.882;2023-02-28T00:51:50;100701.22;;;-7.74;72.74
70302;BME280;57706;56.326;43.882;2023-02-28T00:54:19;100708.09;;;-7.76;72.63
70302;BME280;57706;56.326;43.882;2023-02-28T00:56:47;100689.56;;;-7.84;73.30
70302;BME280;57706;56.326;43.882;2023-02-28T00:59:15;100693.78;;;-7.83;73.52
70302;BME280;57706;56.326;43.882;2023-02-28T01:01:41;100680.72;;;-7.70;72.91
70302;BME280;57706;56.326;43.882;2023-02-28T01:04:08;100674.97;;;-7.79;73.63
70302;BME280;57706;56.326;43.882;2023-02-28T01:06:35;100678.38;;;-7.80;73.25
70302;BME280;57706;56.326;43.882;2023-02-28T01:09:03;100671.09;;;-7.95;74.14
70302;BME280;57706;56.326;43.882;2023-02-28T01:11:29;100658.13;;;-7.86;73.99
70302;BME280;57706;56.326;43.882;2023-02-28T01:13:56;100666.00;;;-7.61;72.90
70302;BME280;57706;56.326;43.882;2023-02-28T01:16:22;100654.31;;;-7.69;73.16
70302;BME280;57706;56.326;43.882;2023-02-28T01:18:48;100653.22;;;-7.95;73.86
70302;BME280;57706;56.326;43.882;2023-02-28T01:21:15;100654.69;;;-7.85;73.87
70302;BME280;57706;56.326;43.882;2023-02-28T01:23:42;100649.97;;;-8.00;74.24
70302;BME280;57706;56.326;43.882;2023-02-28T01:26:20;100646.81;;;-8.12;75.62
70302;BME280;57706;56.326;43.882;2023-02-28T01:28:48;100648.50;;;-8.11;75.25
70302;BME280;57706;56.326;43.882;2023-02-28T01:31:16;100655.13;;;-8.04;74.82
70302;BME280;57706;56.326;43.882;2023-02-28T01:33:43;100647.69;;;-8.13;75.20
70302;BME280;57706;56.326;43.882;2023-02-28T01:36:27;100656.25;;;-8.16;75.75
70302;BME280;57706;56.326;43.882;2023-02-28T01:38:55;100651.03;;;-8.11;75.02
70302;BME280;57706;56.326;43.882;2023-02-28T01:41:27;100651.25;;;-8.20;75.57
70302;BME280;57706;56.326;43.882;2023-02-28T01:44:06;100652.34;;;-8.31;75.75
70302;BME280;57706;56.326;43.882;2023-02-28T01:46:34;100646.38;;;-7.93;75.39
70302;BME280;57706;56.326;43.882;2023-02-28T01:49:08;100648.72;;;-8.20;74.91
70302;BME280;57706;56.326;43.882;2023-02-28T01:51:46;100638.50;;;-8.20;75.09
70302;BME280;57706;56.326;43.882;2023-02-28T01:54:20;100640.03;;;-8.13;75.38
70302;BME280;57706;56.326;43.882;2023-02-28T01:56:55;100645.84;;;-8.44;75.83
70302;BME280;57706;56.326;43.882;2023-02-28T01:59:29;100628.06;;;-8.46;76.52
70302;BME280;57706;56.326;43.882;2023-02-28T02:01:58;100619.22;;;-8.32;76.27
70302;BME280;57706;56.326;43.882;2023-02-28T02:04:27;100611.97;;;-8.11;74.90
70302;BME280;57706;56.326;43.882;2023-02-28T02:06:58;100610.97;;;-8.06;75.23
70302;BME280;57706;56.326;43.882;2023-02-28T02:09:24;100601.50;;;-8.00;74.56
70302;BME280;57706;56.326;43.882;2023-02-28T02:11:54;100603.81;;;-8.27;75.09
70302;BME280;57706;56.326;43.882;2023-02-28T02:14:31;100600.91;;;-8.12;74.64
70302;BME280;57706;56.326;43.882;2023-02-28T02:17:23;100593.59;;;-8.26;75.58
70302;BME280;57706;56.326;43.882;2023-02-28T02:28:19;100566.75;;;-8.41;75.93
70302;BME280;57706;56.326;43.882;2023-02-28T02:34:20;100550.81;;;-8.49;76.82
70302;BME280;57706;56.326;43.882;2023-02-28T02:37:07;100555.59;;;-8.37;76.21
70302;BME280;57706;56.326;43.882;2023-02-28T02:39:44;100564.63;;;-8.58;77.16
70302;BME280;57706;56.326;43.882;2023-02-28T02:42:23;100549.72;;;-8.75;77.65
70302;BME280;57706;56.326;43.882;2023-02-28T02:45:00;100541.91;;;-8.67;77.28
70302;BME280;57706;56.326;43.882;2023-02-28T02:47:30;100539.91;;;-8.56;77.41
70302;BME280;57706;56.326;43.882;2023-02-28T02:50:01;100532.94;;;-8.15;75.79
70302;BME280;57706;56.326;43.882;2023-02-28T02:52:40;100525.91;;;-8.05;75.00
70302;BME280;57706;56.326;43.882;2023-02-28T02:55:08;100527.28;;;-8.26;75.21
70302;BME280;57706;56.326;43.882;2023-02-28T02:57:45;100514.31;;;-8.51;76.56
70302;BME280;57706;56.326;43.882;2023-02-28T03:00:16;100511.59;;;-8.45;76.47
70302;BME280;57706;56.326;43.882;2023-02-28T03:02:44;100494.44;;;-8.38;76.45
70302;BME280;57706;56.326;43.882;2023-02-28T03:05:21;100485.56;;;-7.90;75.29
70302;BME280;57706;56.326;43.882;2023-02-28T03:07:49;100471.53;;;-8.07;75.25
70302;BME280;57706;56.326;43.882;2023-02-28T03:12:56;100463.00;;;-8.06;74.85
70302;BME280;57706;56.326;43.882;2023-02-28T03:23:23;100412.75;;;-8.35;75.64
70302;BME280;57706;56.326;43.882;2023-02-28T03:26:11;100396.75;;;-8.09;74.65
70302;BME280;57706;56.326;43.882;2023-02-28T03:28:45;100394.28;;;-8.12;73.93
70302;BME280;57706;56.326;43.882;2023-02-28T03:31:33;100389.97;;;-8.10;74.20
70302;BME280;57706;56.326;43.882;2023-02-28T03:36:46;100371.00;;;-7.99;72.49
70302;BME280;57706;56.326;43.882;2023-02-28T03:39:20;100372.91;;;-8.08;72.51
70302;BME280;57706;56.326;43.882;2023-02-28T03:41:53;100390.78;;;-8.08;72.35
70302;BME280;57706;56.326;43.882;2023-02-28T03:44:32;100359.00;;;-7.97;71.80
70302;BME280;57706;56.326;43.882;2023-02-28T03:47:04;100368.97;;;-7.90;71.63
70302;BME280;57706;56.326;43.882;2023-02-28T03:52:38;100366.56;;;-7.94;70.93
70302;BME280;57706;56.326;43.882;2023-02-28T03:55:09;100375.72;;;-7.87;70.69
70302;BME280;57706;56.326;43.882;2023-02-28T03:57:59;100345.53;;;-7.72;70.03
70302;BME280;57706;56.326;43.882;2023-02-28T04:00:37;100340.84;;;-7.86;70.85
70302;BME280;57706;56.326;43.882;2023-02-28T04:03:04;100327.78;;;-7.76;69.81
70302;BME280;57706;56.326;43.882;2023-02-28T04:05:31;100319.41;;;-7.81;70.47
70302;BME280;57706;56.326;43.882;2023-02-28T04:08:05;100316.84;;;-7.81;70.30
70302;BME280;57706;56.326;43.882;2023-02-28T04:10:32;100311.00;;;-7.84;70.49
70302;BME280;57706;56.326;43.882;2023-02-28T04:12:58;100303.63;;;-7.65;69.76
70302;BME280;57706;56.326;43.882;2023-02-28T04:15:23;100296.63;;;-7.87;70.43
70302;BME280;57706;56.326;43.882;2023-02-28T04:17:50;100292.06;;;-8.06;71.34
70302;BME280;57706;56.326;43.882;2023-02-28T04:20:16;100281.44;;;-7.63;69.79
70302;BME280;57706;56.326;43.882;2023-02-28T04:22:42;100271.22;;;-7.63;69.53
70302;BME280;57706;56.326;43.882;2023-02-28T04:25:07;100253.22;;;-7.87;70.81
70302;BME280;57706;56.326;43.882;2023-02-28T04:27:33;100248.66;;;-7.76;70.47
70302;BME280;57706;56.326;43.882;2023-02-28T04:29:59;100253.31;;;-7.36;68.52
70302;BME280;57706;56.326;43.882;2023-02-28T04:32:25;100234.44;;;-7.57;69.32
70302;BME280;57706;56.326;43.882;2023-02-28T04:34:51;100250.00;;;-7.38;68.28
70302;BME280;57706;56.326;43.882;2023-02-28T04:37:16;100241.03;;;-7.25;67.90
70302;BME280;57706;56.326;43.882;2023-02-28T04:39:43;100244.50;;;-7.26;67.99
70302;BME280;57706;56.326;43.882;2023-02-28T04:42:10;100246.47;;;-7.34;68.42
70302;BME280;57706;56.326;43.882;2023-02-28T04:44:36;100240.66;;;-7.39;68.66
70302;BME280;57706;56.326;43.882;2023-02-28T04:47:02;100229.25;;;-7.29;68.19
70302;BME280;57706;56.326;43.882;2023-02-28T04:49:27;100223.97;;;-7.24;68.08
70302;BME280;57706;56.326;43.882;2023-02-28T04:51:53;100217.81;;;-7.19;67.74
70302;BME280;57706;56.326;43.882;2023-02-28T04:54:19;100206.88;;;-6.97;66.81
70302;BME280;57706;56.326;43.882;2023-02-28T04:56:45;100210.19;;;-6.95;66.94
70302;BME280;57706;56.326;43.882;2023-02-28T04:59:11;100223.16;;;-6.75;66.11
70302;BME280;57706;56.326;43.882;2023-02-28T05:01:36;100214.41;;;-6.70;65.73
70302;BME280;57706;56.326;43.882;2023-02-28T05:04:03;100210.91;;;-6.43;65.21
70302;BME280;57706;56.326;43.882;2023-02-28T05:06:32;100212.31;;;-6.58;65.20
70302;BME280;57706;56.326;43.882;2023-02-28T05:08:58;100226.19;;;-6.42;64.74
70302;BME280;57706;56.326;43.882;2023-02-28T05:11:31;100225.72;;;-6.29;63.73
70302;BME280;57706;56.326;43.882;2023-02-28T05:14:05;100198.34;;;-6.27;63.51
70302;BME280;57706;56.326;43.882;2023-02-28T05:16:32;100200.69;;;-6.21;63.63
70302;BME280;57706;56.326;43.882;2023-02-28T05:18:58;100215.25;;;-6.23;63.02
70302;BME280;57706;56.326;43.882;2023-02-28T05:21:25;100187.78;;;-6.18;62.63
70302;BME280;57706;56.326;43.882;2023-02-28T05:23:52;100184.44;;;-6.20;62.88
70302;BME280;57706;56.326;43.882;2023-02-28T05:26:19;100172.84;;;-6.06;62.64
70302;BME280;57706;56.326;43.882;2023-02-28T05:28:46;100169.13;;;-5.78;61.63
70302;BME280;57706;56.326;43.882;2023-02-28T05:31:12;100166.16;;;-5.69;61.40
70302;BME280;57706;56.326;43.882;2023-02-28T05:33:37;100142.28;;;-5.49;60.65
70302;BME280;57706;56.326;43.882;2023-02-28T05:36:04;100145.38;;;-5.01;59.18
70302;BME280;57706;56.326;43.882;2023-02-28T05:38:30;100154.78;;;-4.82;58.25
70302;BME280;57706;56.326;43.882;2023-02-28T05:40:55;100118.31;;;-4.70;57.87
70302;BME280;57706;56.326;43.882;2023-02-28T05:43:21;100108.13;;;-4.52;57.35
70302;BME280;57706;56.326;43.882;2023-02-28T05:45:47;100089.56;;;-4.39;56.74
70302;BME280;57706;56.326;43.882;2023-02-28T05:48:13;100083.97;;;-4.48;56.54
70302;BME280;57706;56.326;43.882;2023-02-28T05:50:39;100078.97;;;-4.68;56.73
70302;BME280;57706;56.326;43.882;2023-02-28T05:53:05;100080.78;;;-4.53;56.30
70302;BME280;57706;56.326;43.882;2023-02-28T05:55:31;100090.09;;;-4.33;55.03
70302;BME280;57706;56.326;43.882;2023-02-28T05:57:57;100064.41;;;-4.33;54.77
70302;BME280;57706;56.326;43.882;2023-02-28T06:00:23;100056.50;;;-4.28;54.69
70302;BME280;57706;56.326;43.882;2023-02-28T06:02:49;100048.28;;;-4.52;54.95
70302;BME280;57706;56.326;43.882;2023-02-28T06:05:16;100040.78;;;-4.04;54.05
70302;BME280;57706;56.326;43.882;2023-02-28T06:07:43;100042.09;;;-3.95;53.27
70302;BME280;57706;56.326;43.882;2023-02-28T06:10:10;100013.53;;;-3.89;53.22
70302;BME280;57706;56.326;43.882;2023-02-28T06:12:37;100004.03;;;-3.71;52.45
70302;BME280;57706;56.326;43.882;2023-02-28T06:15:03;100010.69;;;-3.67;52.45
70302;BME280;57706;56.326;43.882;2023-02-28T06:17:30;100001.75;;;-3.60;52.34
70302;BME280;57706;56.326;43.882;2023-02-28T06:19:55;99989.31;;;-3.51;51.79
70302;BME280;57706;56.326;43.882;2023-02-28T06:22:21;99982.84;;;-3.26;51.11
70302;BME280;57706;56.326;43.882;2023-02-28T06:24:47;99976.19;;;-2.98;50.13
70302;BME280;57706;56.326;43.882;2023-02-28T06:27:13;99957.44;;;-1.67;46.30
70302;BME280;57706;56.326;43.882;2023-02-28T06:29:39;99950.47;;;-1.79;46.71
70302;BME280;57706;56.326;43.882;2023-02-28T06:32:05;99955.03;;;-0.86;45.10
70302;BME280;57706;56.326;43.882;2023-02-28T06:34:32;99945.22;;;-0.67;44.02
70302;BME280;57706;56.326;43.882;2023-02-28T06:37:00;99932.94;;;0.89;41.19
70302;BME280;57706;56.326;43.882;2023-02-28T06:39:31;99898.63;;;0.74;40.07
70302;BME280;57706;56.326;43.882;2023-02-28T06:41:57;99915.25;;;0.82;40.55
70302;BME280;57706;56.326;43.882;2023-02-28T06:44:23;99903.53;;;1.26;39.64
70302;BME280;57706;56.326;43.882;2023-02-28T06:46:49;99884.81;;;4.16;35.14
70302;BME280;57706;56.326;43.882;2023-02-28T06:49:16;99882.28;;;5.05;32.59
70302;BME280;57706;56.326;43.882;2023-02-28T06:51:44;99880.38;;;4.58;33.08
70302;BME280;57706;56.326;43.882;2023-02-28T06:54:13;99867.31;;;5.07;32.16
70302;BME280;57706;56.326;43.882;2023-02-28T06:56:39;99875.16;;;4.48;32.75
70302;BME280;57706;56.326;43.882;2023-02-28T06:59:05;99891.91;;;3.73;33.67
70302;BME280;57706;56.326;43.882;2023-02-28T07:01:31;99846.09;;;4.72;32.91
70302;BME280;57706;56.326;43.882;2023-02-28T07:03:59;99849.00;;;3.89;33.34
70302;BME280;57706;56.326;43.882;2023-02-28T07:06:25;99860.53;;;3.96;34.21
70302;BME280;57706;56.326;43.882;2023-02-28T07:08:52;99839.50;;;4.98;32.90
70302;BME280;57706;56.326;43.882;2023-02-28T07:11:20;99833.09;;;6.05;31.27
70302;BME280;57706;56.326;43.882;2023-02-28T07:13:49;99817.69;;;4.00;33.36
70302;BME280;57706;56.326;43.882;2023-02-28T07:16:14;99811.72;;;2.85;35.52
70302;BME280;57706;56.326;43.882;2023-02-28T07:18:40;99808.53;;;2.81;36.24
70302;BME280;57706;56.326;43.882;2023-02-28T07:21:08;99804.47;;;3.31;35.00
70302;BME280;57706;56.326;43.882;2023-02-28T07:23:35;99797.84;;;3.99;34.31
70302;BME280;57706;56.326;43.882;2023-02-28T07:26:01;99800.31;;;6.57;30.58
70302;BME280;57706;56.326;43.882;2023-02-28T07:28:27;99798.19;;;8.26;27.60
70302;BME280;57706;56.326;43.882;2023-02-28T07:30:53;99812.97;;;4.45;32.21
70302;BME280;57706;56.326;43.882;2023-02-28T07:33:19;99767.94;;;3.64;34.38
70302;BME280;57706;56.326;43.882;2023-02-28T07:35:44;99769.13;;;4.01;34.37
70302;BME280;57706;56.326;43.882;2023-02-28T07:38:10;99766.06;;;2.61;36.45
70302;BME280;57706;56.326;43.882;2023-02-28T07:40:37;99755.41;;;3.07;36.13
70302;BME280;57706;56.326;43.882;2023-02-28T07:43:03;99798.16;;;4.75;32.85
70302;BME280;57706;56.326;43.882;2023-02-28T07:45:30;99769.81;;;4.32;33.59
70302;BME280;57706;56.326;43.882;2023-02-28T07:47:57;99738.44;;;3.34;35.23
70302;BME280;57706;56.326;43.882;2023-02-28T07:50:23;99742.03;;;1.15;39.40
70302;BME280;57706;56.326;43.882;2023-02-28T07:52:49;99751.66;;;-0.17;42.78
70302;BME280;57706;56.326;43.882;2023-02-28T07:55:15;99751.56;;;-0.92;44.65
70302;BME280;57706;56.326;43.882;2023-02-28T07:57:42;99746.31;;;-1.16;45.54
70302;BME280;57706;56.326;43.882;2023-02-28T08:00:09;99768.78;;;-1.05;45.77
70302;BME280;57706;56.326;43.882;2023-02-28T08:02:40;99735.47;;;-1.34;46.14
70302;BME280;57706;56.326;43.882;2023-02-28T08:05:06;99731.84;;;-1.58;47.02
70302;BME280;57706;56.326;43.882;2023-02-28T08:07:33;99749.31;;;-1.76;47.91
70302;BME280;57706;56.326;43.882;2023-02-28T08:09:59;99734.22;;;-1.82;48.68
70302;BME280;57706;56.326;43.882;2023-02-28T08:12:25;99748.72;;;-1.67;48.35
70302;BME280;57706;56.326;43.882;2023-02-28T08:14:51;99725.63;;;-1.55;48.16
70302;BME280;57706;56.326;43.882;2023-02-28T08:17:17;99740.97;;;-1.67;49.47
70302;BME280;57706;56.326;43.882;2023-02-28T08:19:45;99734.28;;;-1.56;49.15
70302;BME280;57706;56.326;43.882;2023-02-28T08:22:11;99740.22;;;-1.28;48.89
70302;BME280;57706;56.326;43.882;2023-02-28T08:24:37;99730.81;;;-1.29;48.24
70302;BME280;57706;56.326;43.882;2023-02-28T08:27:03;99728.97;;;-1.01;47.98
70302;BME280;57706;56.326;43.882;2023-02-28T08:29:29;99712.69;;;-1.15;48.51
70302;BME280;57706;56.326;43.882;2023-02-28T08:31:55;99715.97;;;-1.13;48.75
70302;BME280;57706;56.326;43.882;2023-02-28T08:34:22;99720.72;;;-1.06;48.82
70302;BME280;57706;56.326;43.882;2023-02-28T08:36:48;99720.84;;;-0.95;49.02
70302;BME280;57706;56.326;43.882;2023-02-28T08:39:14;99726.91;;;-0.96;48.87
70302;BME280;57706;56.326;43.882;2023-02-28T08:41:41;99722.69;;;-1.10;49.01
70302;BME280;57706;56.326;43.882;2023-02-28T08:44:07;99705.88;;;-1.16;49.55
70302;BME280;57706;56.326;43.882;2023-02-28T08:46:33;99709.38;;;-1.04;49.53
70302;BME280;57706;56.326;43.882;2023-02-28T08:48:59;99703.56;;;-0.81;49.11
70302;BME280;57706;56.326;43.882;2023-02-28T08:51:28;99713.50;;;-1.27;50.18
70302;BME280;57706;56.326;43.882;2023-02-28T08:53:59;99715.16;;;-1.26;50.11
70302;BME280;57706;56.326;43.882;2023-02-28T08:56:27;99693.28;;;-1.33;50.67
70302;BME280;57706;56.326;43.882;2023-02-28T08:58:55;99697.59;;;-1.21;50.16
70302;BME280;57706;56.326;43.882;2023-02-28T09:01:26;99693.59;;;-1.51;51.08
70302;BME280;57706;56.326;43.882;2023-02-28T09:03:53;99696.41;;;-1.95;52.16
70302;BME280;57706;56.326;43.882;2023-02-28T09:06:21;99689.91;;;-1.87;52.25
70302;BME280;57706;56.326;43.882;2023-02-28T09:08:48;99678.72;;;-1.73;52.10
70302;BME280;57706;56.326;43.882;2023-02-28T09:11:13;99672.00;;;-1.76;52.63
70302;BME280;57706;56.326;43.882;2023-02-28T09:13:39;99663.78;;;-1.55;52.47
70302;BME280;57706;56.326;43.882;2023-02-28T09:16:08;99684.59;;;-1.71;52.78
70302;BME280;57706;56.326;43.882;2023-02-28T09:18:36;99679.66;;;-1.61;52.53
70302;BME280;57706;56.326;43.882;2023-02-28T09:21:07;99681.31;;;-1.60;52.60
70302;BME280;57706;56.326;43.882;2023-02-28T09:23:34;99673.13;;;-1.67;53.31
70302;BME280;57706;56.326;43.882;2023-02-28T09:26:00;99673.88;;;-1.65;53.56
70302;BME280;57706;56.326;43.882;2023-02-28T09:28:26;99671.69;;;-1.84;54.79
70302;BME280;57706;56.326;43.882;2023-02-28T09:30:54;99683.75;;;-2.12;55.39
70302;BME280;57706;56.326;43.882;2023-02-28T09:33:21;99698.47;;;-2.14;56.20
70302;BME280;57706;56.326;43.882;2023-02-28T09:35:48;99677.41;;;-2.34;57.24
70302;BME280;57706;56.326;43.882;2023-02-28T09:38:13;99702.63;;;-2.12;57.19
70302;BME280;57706;56.326;43.882;2023-02-28T09:43:14;99669.44;;;-2.16;56.80
70302;BME280;57706;56.326;43.882;2023-02-28T09:45:42;99691.97;;;-2.47;57.06
70302;BME280;57706;56.326;43.882;2023-02-28T09:48:23;99691.66;;;-2.43;57.64
70302;BME280;57706;56.326;43.882;2023-02-28T09:50:53;99678.00;;;-2.43;58.07
70302;BME280;57706;56.326;43.882;2023-02-28T09:53:31;99690.78;;;-2.56;58.73
70302;BME280;57706;56.326;43.882;2023-02-28T09:56:11;99673.81;;;-2.73;59.34
70302;BME280;57706;56.326;43.882;2023-02-28T09:58:51;99670.66;;;-2.64;59.37
70302;BME280;57706;56.326;43.882;2023-02-28T10:01:25;99674.38;;;-2.68;60.16
70302;BME280;57706;56.326;43.882;2023-02-28T10:04:03;99665.53;;;-2.64;60.16
70302;BME280;57706;56.326;43.882;2023-02-28T10:06:41;99671.47;;;-2.22;59.51
70302;BME280;57706;56.326;43.882;2023-02-28T10:09:31;99668.03;;;-2.35;59.71
70302;BME280;57706;56.326;43.882;2023-02-28T10:12:03;99677.03;;;-2.70;61.71
70302;BME280;57706;56.326;43.882;2023-02-28T10:14:32;99657.81;;;-2.79;63.58
70302;BME280;57706;56.326;43.882;2023-02-28T10:17:12;99670.88;;;-2.82;63.45
70302;BME280;57706;56.326;43.882;2023-02-28T10:19:44;99658.78;;;-2.94;64.10
70302;BME280;57706;56.326;43.882;2023-02-28T10:22:37;99648.66;;;-2.83;64.10
70302;BME280;57706;56.326;43.882;2023-02-28T10:25:18;99646.09;;;-2.97;65.21
70302;BME280;57706;56.326;43.882;2023-02-28T10:27:44;99648.75;;;-2.84;65.36
70302;BME280;57706;56.326;43.882;2023-02-28T10:30:11;99639.94;;;-2.95;65.77
70302;BME280;57706;56.326;43.882;2023-02-28T10:32:38;99636.72;;;-2.98;66.31
70302;BME280;57706;56.326;43.882;2023-02-28T10:35:15;99636.63;;;-2.82;66.48
70302;BME280;57706;56.326;43.882;2023-02-28T10:37:44;99631.56;;;-2.69;66.13
70302;BME280;57706;56.326;43.882;2023-02-28T10:45:57;99629.69;;;-2.67;66.37
70302;BME280;57706;56.326;43.882;2023-02-28T10:48:33;99628.75;;;-2.52;66.26
70302;BME280;57706;56.326;43.882;2023-02-28T10:51:00;99639.28;;;-2.69;66.56
70302;BME280;57706;56.326;43.882;2023-02-28T10:53:38;99622.50;;;-3.04;67.97
70302;BME280;57706;56.326;43.882;2023-02-28T10:59:32;99589.06;;;-2.89;67.99
70302;BME280;57706;56.326;43.882;2023-02-28T11:01:42;99597.59;;;-3.04;69.31
70302;BME280;57706;56.326;43.882;2023-02-28T11:04:20;99590.44;;;-2.98;71.02
70302;BME280;57706;56.326;43.882;2023-02-28T11:07:16;99581.53;;;-2.65;71.50
70302;BME280;57706;56.326;43.882;2023-02-28T11:09:48;99593.97;;;-3.14;72.33
70302;BME280;57706;56.326;43.882;2023-02-28T11:12:36;99580.44;;;-2.61;72.08
70302;BME280;57706;56.326;43.882;2023-02-28T11:15:21;99572.94;;;-2.79;72.62
70302;BME280;57706;56.326;43.882;2023-02-28T11:20:51;99581.28;;;-2.75;72.98
70302;BME280;57706;56.326;43.882;2023-02-28T11:23:19;99582.88;;;-2.87;73.99
70302;BME280;57706;56.326;43.882;2023-02-28T11:25:50;99572.44;;;-2.98;74.99
70302;BME280;57706;56.326;43.882;2023-02-28T11:28:31;99579.97;;;-2.95;74.69
70302;BME280;57706;56.326;43.882;2023-02-28T11:31:05;99574.47;;;-3.04;75.56
70302;BME280;57706;56.326;43.882;2023-02-28T11:33:42;99567.66;;;-2.90;75.65
70302;BME280;57706;56.326;43.882;2023-02-28T11:36:18;99560.59;;;-3.01;75.45
70302;BME280;57706;56.326;43.882;2023-02-28T11:38:44;99582.94;;;-3.16;75.67
70302;BME280;57706;56.326;43.882;2023-02-28T11:47:05;99563.09;;;-3.14;76.09
70302;BME280;57706;56.326;43.882;2023-02-28T11:49:37;99573.75;;;-3.06;75.68
70302;BME280;57706;56.326;43.882;2023-02-28T11:54:56;99559.97;;;-3.05;77.42
70302;BME280;57706;56.326;43.882;2023-02-28T12:03:18;99550.78;;;-2.94;79.80
70302;BME280;57706;56.326;43.882;2023-02-28T12:05:53;99549.69;;;-3.05;78.73
70302;BME280;57706;56.326;43.882;2023-02-28T12:08:43;99543.84;;;-3.21;79.64
70302;BME280;57706;56.326;43.882;2023-02-28T12:16:59;99537.38;;;-2.99;80.03
70302;BME280;57706;56.326;43.882;2023-02-28T12:19:48;99523.44;;;-3.10;80.30
70302;BME280;57706;56.326;43.882;2023-02-28T12:22:31;99526.78;;;-2.95;80.21
70302;BME280;57706;56.326;43.882;2023-02-28T12:25:14;99517.53;;;-2.97;79.34
70302;BME280;57706;56.326;43.882;2023-02-28T12:27:47;99517.69;;;-2.86;79.70
70302;BME280;57706;56.326;43.882;2023-02-28T12:30:25;99509.31;;;-3.17;80.56
70302;BME280;57706;56.326;43.882;2023-02-28T12:32:56;99501.13;;;-3.09;80.38
70302;BME280;57706;56.326;43.882;2023-02-28T12:35:54;99494.34;;;-3.10;80.45
70302;BME280;57706;56.326;43.882;2023-02-28T12:38:27;99487.22;;;-2.92;79.80
70302;BME280;57706;56.326;43.882;2023-02-28T12:41:00;99490.59;;;-2.92;79.74
70302;BME280;57706;56.326;43.882;2023-02-28T12:43:36;99478.19;;;-3.12;80.20
70302;BME280;57706;56.326;43.882;2023-02-28T12:46:21;99466.19;;;-3.26;80.49
70302;BME280;57706;56.326;43.882;2023-02-28T12:49:01;99477.25;;;-3.11;80.03
70302;BME280;57706;56.326;43.882;2023-02-28T12:51:30;99469.47;;;-3.10;80.05
70302;BME280;57706;56.326;43.882;2023-02-28T12:57:18;99456.22;;;-3.31;80.31
70302;BME280;57706;56.326;43.882;2023-02-28T12:59:57;99459.34;;;-3.13;79.30
70302;BME280;57706;56.326;43.882;2023-02-28T13:02:44;99456.44;;;-3.21;79.96
70302;BME280;57706;56.326;43.882;2023-02-28T13:13:15;99448.91;;;-3.52;81.88
70302;BME280;57706;56.326;43.882;2023-02-28T13:16:01;99468.81;;;-3.55;83.12
70302;BME280;57706;56.326;43.882;2023-02-28T13:18:38;99453.59;;;-3.58;83.15
70302;BME280;57706;56.326;43.882;2023-02-28T13:21:08;99452.13;;;-3.63;84.19
70302;BME280;57706;56.326;43.882;2023-02-28T13:24:01;99444.03;;;-3.42;84.24
70302;BME280;57706;56.326;43.882;2023-02-28T13:34:39;99449.16;;;-3.42;84.01
70302;BME280;57706;56.326;43.882;2023-02-28T13:39:53;99445.34;;;-3.64;84.47
70302;BME280;57706;56.326;43.882;2023-02-28T13:47:48;99441.63;;;-3.45;84.13
70302;BME280;57706;56.326;43.882;2023-02-28T13:59:01;99433.44;;;-3.65;85.14
70302;BME280;57706;56.326;43.882;2023-02-28T14:06:52;99433.22;;;-3.62;84.64
70302;BME280;57706;56.326;43.882;2023-02-28T14:11:51;99426.66;;;-3.66;85.49
70302;BME280;57706;56.326;43.882;2023-02-28T14:17:21;99420.94;;;-3.56;85.05
70302;BME280;57706;56.326;43.882;2023-02-28T14:19:48;99417.81;;;-3.62;84.49
70302;BME280;57706;56.326;43.882;2023-02-28T14:31:10;99429.56;;;-3.57;84.16
70302;BME280;57706;56.326;43.882;2023-02-28T14:36:46;99409.31;;;-3.62;85.13
70302;BME280;57706;56.326;43.882;2023-02-28T14:39:16;99410.59;;;-3.69;84.67
70302;BME280;57706;56.326;43.882;2023-02-28T14:41:45;99411.59;;;-3.72;84.60
70302;BME280;57706;56.326;43.882;2023-02-28T14:46:43;99402.41;;;-3.62;84.91
70302;BME280;57706;56.326;43.882;2023-02-28T14:49:30;99406.16;;;-3.53;85.36
70302;BME280;57706;56.326;43.882;2023-02-28T14:54:39;99395.97;;;-3.82;84.60
70302;BME280;57706;56.326;43.882;2023-02-28T14:57:05;99395.34;;;-3.58;85.19
70302;BME280;57706;56.326;43.882;2023-02-28T14:59:34;99396.13;;;-3.70;85.15
70302;BME280;57706;56.326;43.882;2023-02-28T15:02:34;99386.28;;;-3.78;85.28
70302;BME280;57706;56.326;43.882;2023-02-28T15:05:14;99386.94;;;-3.75;84.77
70302;BME280;57706;56.326;43.882;2023-02-28T15:07:43;99387.69;;;-3.72;86.06