sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-03-13T00:00:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:02:01;12;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:04:01;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:06:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:08:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:10:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:12:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:14:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:16:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:18:02;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:20:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:22:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:24:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:26:02;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:28:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:30:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:32:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:34:02;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:36:02;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:38:01;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:40:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:42:01;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:44:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:46:01;14;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:48:01;15;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:50:03;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:52:01;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:54:01;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:56:02;14;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T00:58:01;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:00:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:02:04;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:04:03;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:06:06;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:08:03;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:10:05;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:12:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:14:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:16:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:18:02;14;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:20:04;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:22:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:24:02;12;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:26:03;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:28:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:30:06;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:32:04;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:34:03;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:36:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:38:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:40:05;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:42:03;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:44:11;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:46:09;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:48:04;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:50:06;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:52:04;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:54:05;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:56:05;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T01:58:04;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:00:07;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:02:04;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:04:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:06:03;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:08:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:10:04;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:12:02;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:14:02;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:16:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:18:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:20:03;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:22:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:24:02;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:26:01;17;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:28:02;14;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:30:03;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:32:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:34:01;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:36:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:38:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:40:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:42:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:44:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:46:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:48:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:50:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:52:04;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:54:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:56:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T02:58:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:00:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:02:03;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:04:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:06:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:08:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:10:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:12:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:14:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:16:04;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:18:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:20:03;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:22:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:24:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:26:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:28:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:30:03;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:32:02;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:34:02;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:36:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:38:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:40:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:42:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:44:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:46:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:48:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:50:03;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:52:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:54:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:56:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T03:58:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:00:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:02:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:04:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:06:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:08:03;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:10:04;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:12:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:14:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:16:05;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:18:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:20:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:22:01;17;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:24:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:26:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:28:01;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:30:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:32:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:34:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:36:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:38:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:40:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:42:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:44:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:46:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:48:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:50:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:52:02;16;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:54:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:56:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T04:58:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:00:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:02:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:04:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:06:03;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:08:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:10:04;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:12:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:14:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:16:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:18:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:20:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:22:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:24:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:26:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:28:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:30:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:32:01;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:34:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:36:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:38:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:40:03;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:42:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:44:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:46:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:48:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:50:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:52:02;12;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:54:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:56:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T05:58:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:00:03;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:02:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:04:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:06:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:08:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:10:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:12:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:14:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:16:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:18:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:20:06;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:22:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:24:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:26:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:28:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:30:03;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:32:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:34:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:36:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:38:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:40:04;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:42:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:44:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:46:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:48:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:50:03;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:52:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:54:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:56:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T06:58:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:00:04;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:02:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:04:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:06:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:08:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:10:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:12:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:14:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:16:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:18:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:20:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:22:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:24:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:26:03;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:28:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:30:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:32:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:34:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:36:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:38:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:40:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:42:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:44:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:46:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:48:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:50:03;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:52:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:54:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:56:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T07:58:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:00:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:02:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:04:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:06:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:08:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:10:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:12:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:14:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:16:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:18:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:20:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:22:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:24:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:26:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:28:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:30:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:32:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:34:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:36:07;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:38:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:40:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:42:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:44:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:46:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:48:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:50:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:52:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:54:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:56:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T08:58:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:00:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:02:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:04:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:06:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:08:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:10:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:12:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:14:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:16:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:18:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:20:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:22:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:24:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:26:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:28:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:30:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:32:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:34:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:36:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:38:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:40:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:42:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:44:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:46:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:48:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:50:04;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:52:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:54:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:56:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T09:58:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:00:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:02:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:04:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:06:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:08:07;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:10:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:12:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:14:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:18:09;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:20:10;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:24:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:26:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:28:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:30:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:32:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:34:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:36:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:38:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:40:11;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:42:07;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:44:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:46:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:48:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:50:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:52:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:54:09;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:56:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T10:58:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:00:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:02:01;8;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:04:17;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:06:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:08:10;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:10:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:12:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:14:08;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:16:07;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:18:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:20:34;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:22:08;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:24:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:26:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:28:12;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:30:07;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:32:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:34:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:36:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:38:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:40:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:42:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:44:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:46:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:48:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:50:12;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:52:05;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:54:05;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:56:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T11:58:04;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:00:13;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:02:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:04:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:06:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:08:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:10:03;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:12:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:14:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:18:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:20:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:22:05;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:24:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:26:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:28:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:30:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:32:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:34:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:36:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:38:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:40:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:42:08;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:44:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:46:05;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:48:12;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:50:11;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:52:06;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:54:09;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-13T12:56:05;4;;;1;;