sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:06;4.00;;;2.34;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:17;4.11;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:24;4.30;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:30;4.38;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:35;4.50;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:41;4.63;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:47;4.80;;;2.77;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:53;4.78;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:00:58;3.45;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:05;3.47;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:11;3.53;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:16;3.60;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:22;3.50;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:28;3.60;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:34;3.63;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:39;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:45;3.42;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:52;3.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:01:57;3.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:03;3.15;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:13;2.97;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:19;2.78;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:24;2.80;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:30;2.78;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:36;2.90;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:42;2.88;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:47;2.95;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:53;3.28;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:02:59;3.30;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:05;3.43;;;2.73;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:11;3.60;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:18;3.70;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:23;3.67;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:29;3.50;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:35;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:41;3.60;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:47;3.63;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:53;3.47;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:03:59;3.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:04;3.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:10;3.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:16;3.40;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:22;3.40;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:28;3.45;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:36;3.13;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:42;3.22;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:47;3.40;;;2.78;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:53;3.33;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:04:59;3.28;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:05;3.20;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:14;3.49;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:19;3.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:25;3.72;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:32;3.72;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:38;3.83;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:45;3.40;;;2.62;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:50;3.47;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:05:56;3.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:02;3.67;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:09;3.60;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:16;3.18;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:22;3.17;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:27;3.40;;;2.78;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:33;3.47;;;2.77;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:39;3.60;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:45;3.72;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:50;3.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:06:56;3.83;;;2.83;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:07;3.80;;;2.77;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:15;3.80;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:21;3.88;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:26;3.88;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:32;3.83;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:38;3.85;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:46;3.80;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:53;3.70;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:07:59;3.43;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:04;3.42;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:11;3.30;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:16;3.40;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:23;3.13;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:29;3.20;;;2.48;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:35;3.25;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:41;3.27;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:48;3.40;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:08:55;3.40;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:01;3.47;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:09;3.50;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:14;3.60;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:21;3.46;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:27;3.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:33;3.35;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:42;3.27;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:48;3.20;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:09:55;3.47;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:00;3.50;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:09;3.47;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:16;3.45;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:24;3.53;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:30;3.48;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:35;3.67;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:41;3.78;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:47;3.97;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:53;3.80;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:10:58;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:04;3.53;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:10;3.50;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:16;3.40;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:22;3.28;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:27;3.37;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:33;3.20;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:39;2.92;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:45;2.95;;;2.35;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:50;2.97;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:11:56;3.10;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:03;3.17;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:10;3.32;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:16;3.72;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:22;4.13;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:27;4.10;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:34;4.20;;;2.87;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:40;4.28;;;2.88;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:49;3.97;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:12:55;3.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:02;3.74;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:08;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:15;3.38;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:21;3.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:28;3.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:33;3.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:39;3.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:46;3.48;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:52;4.00;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:13:58;4.00;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:04;4.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:13;4.07;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:19;4.00;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:24;3.90;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:30;3.97;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:36;3.92;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:42;3.97;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:48;3.08;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:14:55;3.10;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:00;3.22;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:06;3.23;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:16;3.30;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:23;3.40;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:29;3.43;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:36;3.67;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:41;3.75;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:47;3.80;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:53;3.67;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:15:59;3.58;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:05;3.42;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:12;3.45;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:18;3.20;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:23;3.20;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:29;3.22;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:37;3.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:43;3.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:48;3.20;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:16:56;3.22;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:02;3.37;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:27;3.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:32;3.93;;;2.77;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:38;3.88;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:46;3.53;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:53;3.50;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:17:58;3.63;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:04;3.80;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:10;3.70;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:16;3.13;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:22;3.00;;;2.37;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:27;3.00;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:33;3.05;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:39;3.20;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:44;3.37;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:50;3.72;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:18:57;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:03;3.50;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:09;3.63;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:15;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:21;3.83;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:27;4.18;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:33;4.20;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:39;4.25;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:44;4.20;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:51;4.03;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:19:57;4.25;;;2.83;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:03;4.30;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:11;4.22;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:17;4.18;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:23;4.03;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:29;4.50;;;2.87;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:36;4.80;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:42;4.73;;;2.83;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:49;4.77;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:20:55;4.70;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:01;4.60;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:07;4.50;;;2.75;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:13;4.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:19;4.45;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:24;4.50;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:33;3.94;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:39;3.90;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:46;3.82;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:52;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:21:58;3.67;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:07;3.69;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:13;3.67;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:19;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:26;3.33;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:33;3.17;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:39;3.17;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:46;3.10;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:53;3.14;;;2.52;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:22:59;3.20;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:06;3.20;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:13;3.50;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:18;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:24;3.67;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:30;3.73;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:35;3.60;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:41;3.50;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:47;3.60;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:53;3.77;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:23:58;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:04;3.80;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:13;3.90;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:21;3.90;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:27;3.72;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:33;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:39;3.90;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:45;3.95;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:50;3.77;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:24:56;3.67;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:02;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:09;3.47;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:15;3.03;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:21;3.00;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:26;3.17;;;2.37;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:32;3.30;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:38;3.15;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:44;3.33;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:49;3.40;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:25:55;3.38;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:01;3.15;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:07;3.35;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:12;3.60;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:19;3.67;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:25;3.78;;;2.55;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:30;3.70;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:36;3.73;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:42;3.72;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:48;3.53;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:26:54;3.55;;;2.35;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:00;3.72;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:06;3.83;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:12;3.76;;;2.54;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:19;3.85;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:24;3.63;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:30;3.63;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:36;3.63;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:42;3.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:49;3.57;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:27:56;3.53;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:02;3.30;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:08;3.08;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:14;2.92;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:20;2.90;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:26;2.93;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:32;3.08;;;2.35;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:38;3.10;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:44;3.08;;;2.35;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:49;2.92;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:28:55;2.90;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:01;3.00;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:07;3.22;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:13;3.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:19;4.13;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:25;4.78;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:31;4.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:36;4.70;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:42;4.88;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:51;4.91;;;2.71;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:29:58;5.07;;;2.77;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:04;5.03;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:11;4.40;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:18;4.04;;;2.66;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:25;3.40;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:31;5.47;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:36;6.43;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:42;6.20;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:48;6.25;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:30:54;6.30;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:00;6.00;;;2.95;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:06;6.00;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:12;6.00;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:17;5.97;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:23;5.90;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:29;5.07;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:35;2.80;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:41;2.90;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:46;2.83;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:52;2.95;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:31:58;2.95;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:04;2.92;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:10;3.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:16;3.05;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:22;3.17;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:28;3.25;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:34;3.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:41;3.70;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:47;3.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:53;3.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:32:59;3.90;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:05;3.95;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:11;4.00;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:16;4.00;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:22;3.92;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:28;4.03;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:34;3.97;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:40;3.70;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:45;3.45;;;2.55;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:51;3.47;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:33:57;3.50;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:02;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:08;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:14;3.55;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:20;3.67;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:27;3.73;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:34;3.63;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:40;3.83;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:46;4.00;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:52;3.80;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:34:58;3.80;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:04;3.80;;;2.87;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:11;3.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:19;3.65;;;2.85;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:25;3.22;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:30;3.20;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:37;3.13;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:42;3.00;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:48;2.90;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:35:54;2.92;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:00;2.80;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:08;3.00;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:14;3.10;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:19;3.33;;;2.55;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:26;3.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:32;3.80;;;2.75;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:38;3.70;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:43;3.88;;;2.78;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:50;3.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:36:56;4.00;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:02;4.05;;;2.75;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:09;3.90;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:14;3.80;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:20;3.58;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:26;3.40;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:32;3.30;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:38;3.37;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:44;3.12;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:50;3.17;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:37:57;2.90;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:38:02;2.92;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-11-19T00:38:09;2.96;;;2.40;;