sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59734;SDS011;64362;45.620;4.920;2022-12-18T20:41:08;28.08;;;5.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:43:36;27.52;;;5.15;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:46:06;28.60;;;5.13;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:48:33;24.25;;;5.07;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:51:06;22.02;;;4.53;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:53:33;19.42;;;4.30;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:55:59;22.92;;;4.72;;
59734;SDS011;64362;45.620;4.920;2022-12-18T20:58:26;19.38;;;4.70;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:01:02;26.13;;;5.03;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:03:28;23.35;;;4.22;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:05:54;24.40;;;4.75;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:08:22;22.35;;;4.55;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:10:48;27.45;;;5.10;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:13:13;20.92;;;4.95;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:15:38;20.75;;;4.88;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:18:04;20.65;;;4.28;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:20:29;21.35;;;3.92;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:22:55;22.10;;;4.13;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:25:20;16.15;;;3.80;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:27:46;16.85;;;4.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:30:11;15.63;;;3.45;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:32:39;14.43;;;3.38;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:35:04;16.05;;;3.60;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:37:30;13.80;;;3.65;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:39:56;14.52;;;3.13;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:42:21;12.10;;;3.78;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:45:05;11.70;;;2.70;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:47:31;9.50;;;3.40;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:49:57;13.93;;;2.97;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:52:22;13.50;;;3.78;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:54:48;9.27;;;3.45;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:57:13;11.45;;;2.90;;
59734;SDS011;64362;45.620;4.920;2022-12-18T21:59:39;9.57;;;3.05;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:02:13;12.50;;;3.28;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:04:43;11.02;;;3.08;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:07:10;9.77;;;3.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:09:35;6.85;;;2.67;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:12:01;10.38;;;2.70;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:14:27;10.70;;;3.25;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:16:53;7.82;;;2.97;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:19:21;7.68;;;2.72;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:21:49;8.30;;;2.65;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:24:15;9.55;;;3.13;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:26:43;6.95;;;2.85;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:29:12;10.65;;;2.95;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:31:58;6.38;;;2.60;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:34:23;8.60;;;2.92;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:36:49;7.82;;;2.53;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:39:16;11.57;;;3.28;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:41:46;8.18;;;3.17;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:44:11;8.07;;;3.33;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:46:38;8.13;;;2.55;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:49:05;9.10;;;3.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:51:30;7.50;;;2.88;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:53:56;5.65;;;2.50;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:56:22;7.65;;;2.95;;
59734;SDS011;64362;45.620;4.920;2022-12-18T22:58:48;9.57;;;2.58;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:01:18;8.68;;;2.60;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:03:46;10.10;;;2.63;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:06:11;7.60;;;2.40;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:08:37;7.07;;;2.42;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:11:03;5.68;;;2.30;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:13:29;6.22;;;2.30;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:15:54;5.22;;;2.30;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:18:20;7.70;;;3.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:20:46;5.82;;;2.13;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:23:12;5.07;;;2.25;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:25:37;6.78;;;2.58;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:28:03;5.80;;;2.38;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:30:29;5.50;;;2.33;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:32:56;5.65;;;2.28;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:35:21;5.68;;;2.40;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:37:47;6.13;;;2.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:40:13;7.03;;;2.05;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:42:39;6.25;;;1.80;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:45:05;4.80;;;1.70;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:47:31;6.00;;;2.10;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:49:56;5.32;;;2.00;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:52:22;4.93;;;2.20;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:54:47;4.10;;;1.80;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:57:12;3.92;;;1.70;;
59734;SDS011;64362;45.620;4.920;2022-12-18T23:59:38;3.55;;;2.00;;
