sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68807;BME280;55800;54.272;18.558;2022-07-06T00:02:19;101269.31;;;12.36;54.41
68807;BME280;55800;54.272;18.558;2022-07-06T00:04:48;101257.91;;;12.31;54.18
68807;BME280;55800;54.272;18.558;2022-07-06T00:07:19;101266.13;;;12.27;54.54
68807;BME280;55800;54.272;18.558;2022-07-06T00:09:50;101264.44;;;12.24;54.84
68807;BME280;55800;54.272;18.558;2022-07-06T00:12:19;101266.38;;;12.21;54.97
68807;BME280;55800;54.272;18.558;2022-07-06T00:14:48;101268.28;;;12.17;54.92
68807;BME280;55800;54.272;18.558;2022-07-06T00:17:17;101261.34;;;12.12;55.00
68807;BME280;55800;54.272;18.558;2022-07-06T00:19:46;101270.38;;;12.09;54.96
68807;BME280;55800;54.272;18.558;2022-07-06T00:22:15;101271.44;;;12.05;55.06
68807;BME280;55800;54.272;18.558;2022-07-06T00:24:46;101265.25;;;12.03;55.02
68807;BME280;55800;54.272;18.558;2022-07-06T00:27:15;101268.91;;;12.01;54.93
68807;BME280;55800;54.272;18.558;2022-07-06T00:29:44;101262.81;;;11.97;55.05
68807;BME280;55800;54.272;18.558;2022-07-06T00:32:14;101261.09;;;11.95;55.03
68807;BME280;55800;54.272;18.558;2022-07-06T00:34:43;101254.06;;;11.92;54.83
68807;BME280;55800;54.272;18.558;2022-07-06T00:37:12;101251.44;;;11.91;54.72
68807;BME280;55800;54.272;18.558;2022-07-06T00:39:43;101249.75;;;11.88;54.73
68807;BME280;55800;54.272;18.558;2022-07-06T00:42:13;101253.41;;;11.86;54.56
68807;BME280;55800;54.272;18.558;2022-07-06T00:44:43;101250.78;;;11.84;54.66
68807;BME280;55800;54.272;18.558;2022-07-06T00:47:12;101249.06;;;11.83;54.67
68807;BME280;55800;54.272;18.558;2022-07-06T00:49:41;101246.41;;;11.82;54.79
68807;BME280;55800;54.272;18.558;2022-07-06T00:52:28;101242.03;;;11.79;54.77
68807;BME280;55800;54.272;18.558;2022-07-06T00:54:58;101246.56;;;11.77;55.08
68807;BME280;55800;54.272;18.558;2022-07-06T00:57:31;101247.53;;;11.76;55.33
68807;BME280;55800;54.272;18.558;2022-07-06T01:00:02;101244.03;;;11.74;55.45
68807;BME280;55800;54.272;18.558;2022-07-06T01:02:32;101238.72;;;11.72;55.69
68807;BME280;55800;54.272;18.558;2022-07-06T01:05:03;101236.91;;;11.73;55.84
68807;BME280;55800;54.272;18.558;2022-07-06T01:07:34;101237.84;;;11.72;56.20
68807;BME280;55800;54.272;18.558;2022-07-06T01:10:06;101241.44;;;11.71;55.96
68807;BME280;55800;54.272;18.558;2022-07-06T01:12:37;101243.28;;;11.70;56.29
68807;BME280;55800;54.272;18.558;2022-07-06T01:15:09;101238.91;;;11.68;56.34
68807;BME280;55800;54.272;18.558;2022-07-06T01:17:39;101229.09;;;11.67;56.37
68807;BME280;55800;54.272;18.558;2022-07-06T01:20:10;101245.19;;;11.65;56.04
68807;BME280;55800;54.272;18.558;2022-07-06T01:22:40;101241.78;;;11.62;56.58
68807;BME280;55800;54.272;18.558;2022-07-06T01:25:09;101248.13;;;11.58;56.01
68807;BME280;55800;54.272;18.558;2022-07-06T01:27:40;101247.44;;;11.53;56.26
68807;BME280;55800;54.272;18.558;2022-07-06T01:30:11;101240.47;;;11.49;56.13
68807;BME280;55800;54.272;18.558;2022-07-06T01:32:41;101243.22;;;11.46;56.19
68807;BME280;55800;54.272;18.558;2022-07-06T01:35:13;101238.91;;;11.42;56.35
68807;BME280;55800;54.272;18.558;2022-07-06T01:37:43;101240.84;;;11.38;56.21
68807;BME280;55800;54.272;18.558;2022-07-06T01:40:14;101245.41;;;11.35;56.34
68807;BME280;55800;54.272;18.558;2022-07-06T01:42:43;101235.69;;;11.32;56.26
68807;BME280;55800;54.272;18.558;2022-07-06T01:45:13;101231.34;;;11.28;56.14
68807;BME280;55800;54.272;18.558;2022-07-06T01:47:43;101237.72;;;11.26;56.40
68807;BME280;55800;54.272;18.558;2022-07-06T01:50:13;101235.13;;;11.23;56.36
68807;BME280;55800;54.272;18.558;2022-07-06T01:52:45;101226.34;;;11.19;56.16
68807;BME280;55800;54.272;18.558;2022-07-06T01:55:14;101232.69;;;11.17;56.33
68807;BME280;55800;54.272;18.558;2022-07-06T01:57:44;101229.25;;;11.13;56.06
68807;BME280;55800;54.272;18.558;2022-07-06T02:00:13;101228.41;;;11.11;55.66
68807;BME280;55800;54.272;18.558;2022-07-06T02:02:48;101231.19;;;11.08;56.12
68807;BME280;55800;54.272;18.558;2022-07-06T02:05:18;101225.94;;;11.05;55.94
68807;BME280;55800;54.272;18.558;2022-07-06T02:07:49;101219.75;;;11.03;55.83
68807;BME280;55800;54.272;18.558;2022-07-06T02:10:18;101227.91;;;11.00;55.68
68807;BME280;55800;54.272;18.558;2022-07-06T02:12:48;101227.94;;;10.98;55.67
68807;BME280;55800;54.272;18.558;2022-07-06T02:15:17;101228.00;;;10.97;55.66
68807;BME280;55800;54.272;18.558;2022-07-06T02:17:46;101227.13;;;10.96;55.83
68807;BME280;55800;54.272;18.558;2022-07-06T02:20:16;101231.63;;;10.96;55.87
68807;BME280;55800;54.272;18.558;2022-07-06T02:22:46;101228.13;;;10.94;56.26
68807;BME280;55800;54.272;18.558;2022-07-06T02:25:15;101231.63;;;10.94;56.39
68807;BME280;55800;54.272;18.558;2022-07-06T02:27:45;101227.22;;;10.93;56.17
68807;BME280;55800;54.272;18.558;2022-07-06T02:30:14;101226.28;;;10.94;56.75
68807;BME280;55800;54.272;18.558;2022-07-06T02:32:43;101230.78;;;10.94;56.59
68807;BME280;55800;54.272;18.558;2022-07-06T02:35:12;101231.63;;;10.94;57.26
68807;BME280;55800;54.272;18.558;2022-07-06T02:37:42;101223.63;;;10.94;57.36
68807;BME280;55800;54.272;18.558;2022-07-06T02:40:13;101225.38;;;10.95;57.36
68807;BME280;55800;54.272;18.558;2022-07-06T02:42:43;101224.50;;;10.95;57.42
68807;BME280;55800;54.272;18.558;2022-07-06T02:45:12;101230.66;;;10.97;57.34
68807;BME280;55800;54.272;18.558;2022-07-06T02:47:42;101229.78;;;10.96;57.54
68807;BME280;55800;54.272;18.558;2022-07-06T02:50:11;101227.09;;;10.98;57.34
68807;BME280;55800;54.272;18.558;2022-07-06T02:52:40;101227.03;;;10.99;56.98
68807;BME280;55800;54.272;18.558;2022-07-06T02:55:12;101232.38;;;10.99;57.09
68807;BME280;55800;54.272;18.558;2022-07-06T02:57:42;101234.97;;;11.01;56.89
68807;BME280;55800;54.272;18.558;2022-07-06T03:00:13;101230.53;;;11.02;56.85
68807;BME280;55800;54.272;18.558;2022-07-06T03:02:43;101233.13;;;11.03;57.04
68807;BME280;55800;54.272;18.558;2022-07-06T03:05:12;101229.53;;;11.04;56.88
68807;BME280;55800;54.272;18.558;2022-07-06T03:07:41;101234.91;;;11.04;56.99
68807;BME280;55800;54.272;18.558;2022-07-06T03:13:46;101217.75;;;11.10;57.17
68807;BME280;55800;54.272;18.558;2022-07-06T03:16:16;101214.09;;;11.12;57.05
68807;BME280;55800;54.272;18.558;2022-07-06T03:18:45;101212.19;;;11.16;57.22
68807;BME280;55800;54.272;18.558;2022-07-06T03:21:14;101209.41;;;11.19;57.32
68807;BME280;55800;54.272;18.558;2022-07-06T03:23:43;101206.63;;;11.22;57.07
68807;BME280;55800;54.272;18.558;2022-07-06T03:26:12;101210.06;;;11.25;57.47
68807;BME280;55800;54.272;18.558;2022-07-06T03:28:42;101207.25;;;11.28;57.56
68807;BME280;55800;54.272;18.558;2022-07-06T03:31:13;101199.06;;;11.33;57.46
68807;BME280;55800;54.272;18.558;2022-07-06T03:33:42;101200.72;;;11.37;57.88
68807;BME280;55800;54.272;18.558;2022-07-06T03:36:11;101196.91;;;11.44;57.91
68807;BME280;55800;54.272;18.558;2022-07-06T03:38:41;101191.44;;;11.47;58.02
68807;BME280;55800;54.272;18.558;2022-07-06T03:41:10;101197.47;;;11.52;58.03
68807;BME280;55800;54.272;18.558;2022-07-06T03:43:39;101195.47;;;11.58;58.47
68807;BME280;55800;54.272;18.558;2022-07-06T03:46:09;101193.44;;;11.65;58.58
68807;BME280;55800;54.272;18.558;2022-07-06T03:48:39;101200.28;;;11.73;58.54
68807;BME280;55800;54.272;18.558;2022-07-06T03:51:09;101203.53;;;11.82;58.77
68807;BME280;55800;54.272;18.558;2022-07-06T03:53:39;101210.38;;;11.90;59.07
68807;BME280;55800;54.272;18.558;2022-07-06T03:56:08;101206.59;;;11.96;58.90
68807;BME280;55800;54.272;18.558;2022-07-06T03:58:59;101208.88;;;12.06;59.17
68807;BME280;55800;54.272;18.558;2022-07-06T04:01:32;101208.47;;;12.15;59.50
68807;BME280;55800;54.272;18.558;2022-07-06T04:04:04;101203.75;;;12.22;59.33
68807;BME280;55800;54.272;18.558;2022-07-06T04:06:35;101207.88;;;12.30;59.55
68807;BME280;55800;54.272;18.558;2022-07-06T04:09:05;101205.75;;;12.38;59.52
68807;BME280;55800;54.272;18.558;2022-07-06T04:11:34;101208.16;;;12.46;59.62
68807;BME280;55800;54.272;18.558;2022-07-06T04:14:04;101206.91;;;12.54;59.89
68807;BME280;55800;54.272;18.558;2022-07-06T04:16:34;101203.06;;;12.62;60.02
68807;BME280;55800;54.272;18.558;2022-07-06T04:19:05;101208.03;;;12.71;60.17
68807;BME280;55800;54.272;18.558;2022-07-06T04:21:36;101202.28;;;12.80;60.57
68807;BME280;55800;54.272;18.558;2022-07-06T04:24:05;101196.53;;;12.89;60.62
68807;BME280;55800;54.272;18.558;2022-07-06T04:26:35;101200.66;;;12.97;60.79
68807;BME280;55800;54.272;18.558;2022-07-06T04:29:05;101195.78;;;13.07;60.75
68807;BME280;55800;54.272;18.558;2022-07-06T04:31:34;101201.63;;;13.16;60.74
68807;BME280;55800;54.272;18.558;2022-07-06T04:34:05;101189.63;;;13.25;60.90
68807;BME280;55800;54.272;18.558;2022-07-06T04:36:34;101188.28;;;13.35;61.04
68807;BME280;55800;54.272;18.558;2022-07-06T04:39:04;101190.56;;;13.44;61.22
68807;BME280;55800;54.272;18.558;2022-07-06T04:41:33;101182.06;;;13.53;61.08
68807;BME280;55800;54.272;18.558;2022-07-06T04:44:03;101181.81;;;13.59;60.91
68807;BME280;55800;54.272;18.558;2022-07-06T04:46:32;101176.97;;;13.67;60.79
68807;BME280;55800;54.272;18.558;2022-07-06T04:49:01;101176.69;;;13.73;61.08
68807;BME280;55800;54.272;18.558;2022-07-06T04:51:33;101180.75;;;13.82;61.27
68807;BME280;55800;54.272;18.558;2022-07-06T04:54:03;101171.53;;;13.87;61.29
68807;BME280;55800;54.272;18.558;2022-07-06T04:56:34;101173.91;;;13.93;61.29
68807;BME280;55800;54.272;18.558;2022-07-06T04:59:04;101163.63;;;14.03;61.64
68807;BME280;55800;54.272;18.558;2022-07-06T05:01:33;101162.31;;;14.12;61.68
68807;BME280;55800;54.272;18.558;2022-07-06T05:04:03;101163.63;;;14.22;62.02
68807;BME280;55800;54.272;18.558;2022-07-06T05:06:33;101161.22;;;14.34;61.99
68807;BME280;55800;54.272;18.558;2022-07-06T05:09:03;101162.47;;;14.46;61.52
68807;BME280;55800;54.272;18.558;2022-07-06T05:11:33;101150.94;;;14.61;62.64
68807;BME280;55800;54.272;18.558;2022-07-06T05:14:03;101157.19;;;14.78;63.79
68807;BME280;55800;54.272;18.558;2022-07-06T05:16:32;101150.16;;;14.93;62.65
68807;BME280;55800;54.272;18.558;2022-07-06T05:19:02;101155.63;;;15.09;63.35
68807;BME280;55800;54.272;18.558;2022-07-06T05:21:31;101155.78;;;15.23;62.75
68807;BME280;55800;54.272;18.558;2022-07-06T05:24:02;101161.25;;;15.38;63.35
68807;BME280;55800;54.272;18.558;2022-07-06T05:26:32;101147.94;;;15.52;63.34
68807;BME280;55800;54.272;18.558;2022-07-06T05:29:01;101157.03;;;15.67;63.29
68807;BME280;55800;54.272;18.558;2022-07-06T05:31:30;101153.56;;;15.81;63.16
68807;BME280;55800;54.272;18.558;2022-07-06T05:33:59;101147.50;;;15.93;62.60
68807;BME280;55800;54.272;18.558;2022-07-06T05:36:28;101150.31;;;16.07;62.71
68807;BME280;55800;54.272;18.558;2022-07-06T05:39:00;101147.88;;;16.18;62.84
68807;BME280;55800;54.272;18.558;2022-07-06T05:41:31;101153.34;;;16.32;62.68
68807;BME280;55800;54.272;18.558;2022-07-06T05:44:01;101150.91;;;16.43;62.27
68807;BME280;55800;54.272;18.558;2022-07-06T05:46:30;101157.56;;;16.53;62.02
68807;BME280;55800;54.272;18.558;2022-07-06T05:49:00;101159.53;;;16.65;61.74
68807;BME280;55800;54.272;18.558;2022-07-06T05:52:01;101151.50;;;16.79;61.95
68807;BME280;55800;54.272;18.558;2022-07-06T05:54:32;101156.28;;;16.90;61.65
68807;BME280;55800;54.272;18.558;2022-07-06T05:57:01;101153.88;;;16.99;61.68
68807;BME280;55800;54.272;18.558;2022-07-06T05:59:30;101153.34;;;17.08;61.89
68807;BME280;55800;54.272;18.558;2022-07-06T06:02:00;101145.63;;;17.16;61.34
68807;BME280;55800;54.272;18.558;2022-07-06T06:04:29;101150.56;;;17.24;60.75
68807;BME280;55800;54.272;18.558;2022-07-06T06:06:58;101151.06;;;17.31;61.13
68807;BME280;55800;54.272;18.558;2022-07-06T06:09:27;101144.44;;;17.36;60.98
68807;BME280;55800;54.272;18.558;2022-07-06T06:11:58;101155.75;;;17.43;60.50
68807;BME280;55800;54.272;18.558;2022-07-06T06:14:27;101146.38;;;17.48;60.73
68807;BME280;55800;54.272;18.558;2022-07-06T06:16:56;101143.41;;;17.53;60.54
68807;BME280;55800;54.272;18.558;2022-07-06T06:19:25;101136.75;;;17.58;60.40
68807;BME280;55800;54.272;18.558;2022-07-06T06:21:54;101141.97;;;17.61;60.47
68807;BME280;55800;54.272;18.558;2022-07-06T06:24:23;101131.06;;;17.63;60.17
68807;BME280;55800;54.272;18.558;2022-07-06T06:26:52;101133.47;;;17.67;60.35
68807;BME280;55800;54.272;18.558;2022-07-06T06:29:23;101140.41;;;17.71;60.18
68807;BME280;55800;54.272;18.558;2022-07-06T06:31:52;101136.38;;;17.78;60.36
68807;BME280;55800;54.272;18.558;2022-07-06T06:34:21;101132.41;;;17.84;60.28
68807;BME280;55800;54.272;18.558;2022-07-06T06:36:50;101141.75;;;17.92;60.72
68807;BME280;55800;54.272;18.558;2022-07-06T06:39:20;101138.59;;;18.00;60.25
68807;BME280;55800;54.272;18.558;2022-07-06T06:41:49;101139.91;;;18.07;60.10
68807;BME280;55800;54.272;18.558;2022-07-06T06:44:18;101137.50;;;18.17;60.08
68807;BME280;55800;54.272;18.558;2022-07-06T06:46:52;101136.91;;;18.26;60.15
68807;BME280;55800;54.272;18.558;2022-07-06T06:49:21;101136.19;;;18.36;59.60
68807;BME280;55800;54.272;18.558;2022-07-06T06:51:50;101123.31;;;18.40;59.28
68807;BME280;55800;54.272;18.558;2022-07-06T06:54:39;101118.28;;;18.48;59.13
68807;BME280;55800;54.272;18.558;2022-07-06T06:57:08;101122.22;;;18.56;58.90
68807;BME280;55800;54.272;18.558;2022-07-06T06:59:37;101119.09;;;18.62;58.78
68807;BME280;55800;54.272;18.558;2022-07-06T07:02:08;101115.22;;;18.66;58.50
68807;BME280;55800;54.272;18.558;2022-07-06T07:04:37;101121.97;;;18.74;58.39
68807;BME280;55800;54.272;18.558;2022-07-06T07:07:06;101120.59;;;18.81;58.34
68807;BME280;55800;54.272;18.558;2022-07-06T07:09:36;101113.00;;;18.86;58.37
68807;BME280;55800;54.272;18.558;2022-07-06T07:12:05;101108.91;;;18.93;58.22
68807;BME280;55800;54.272;18.558;2022-07-06T07:14:34;101107.50;;;19.00;57.83
68807;BME280;55800;54.272;18.558;2022-07-06T07:17:04;101120.63;;;19.06;58.00
68807;BME280;55800;54.272;18.558;2022-07-06T07:19:34;101118.25;;;19.14;57.55
68807;BME280;55800;54.272;18.558;2022-07-06T07:22:03;101113.41;;;19.19;57.47
68807;BME280;55800;54.272;18.558;2022-07-06T07:24:32;101113.91;;;19.24;57.38
68807;BME280;55800;54.272;18.558;2022-07-06T07:27:02;101117.94;;;19.31;56.95
68807;BME280;55800;54.272;18.558;2022-07-06T07:29:31;101122.00;;;19.38;56.96
68807;BME280;55800;54.272;18.558;2022-07-06T07:32:00;101108.00;;;19.44;56.74
68807;BME280;55800;54.272;18.558;2022-07-06T07:34:29;101110.28;;;19.50;56.73
68807;BME280;55800;54.272;18.558;2022-07-06T07:36:59;101117.03;;;19.57;56.77
68807;BME280;55800;54.272;18.558;2022-07-06T07:39:28;101109.19;;;19.65;56.48
68807;BME280;55800;54.272;18.558;2022-07-06T07:41:57;101110.50;;;19.72;56.02
68807;BME280;55800;54.272;18.558;2022-07-06T07:44:26;101117.19;;;19.79;55.81
68807;BME280;55800;54.272;18.558;2022-07-06T07:46:56;101117.63;;;19.86;55.45
68807;BME280;55800;54.272;18.558;2022-07-06T07:49:25;101123.47;;;19.92;55.48
68807;BME280;55800;54.272;18.558;2022-07-06T07:51:54;101116.72;;;19.98;55.62
68807;BME280;55800;54.272;18.558;2022-07-06T07:54:25;101121.06;;;20.00;54.74
68807;BME280;55800;54.272;18.558;2022-07-06T07:56:54;101121.81;;;20.02;54.79
68807;BME280;55800;54.272;18.558;2022-07-06T07:59:23;101119.13;;;20.02;54.39
68807;BME280;55800;54.272;18.558;2022-07-06T08:01:52;101122.59;;;20.04;54.07
68807;BME280;55800;54.272;18.558;2022-07-06T08:04:22;101131.59;;;20.05;54.00
68807;BME280;55800;54.272;18.558;2022-07-06T08:06:51;101121.38;;;20.08;53.96
68807;BME280;55800;54.272;18.558;2022-07-06T08:09:30;101126.47;;;20.13;53.67
68807;BME280;55800;54.272;18.558;2022-07-06T08:11:59;101123.53;;;20.16;53.43
68807;BME280;55800;54.272;18.558;2022-07-06T08:14:28;101122.47;;;20.18;53.47
68807;BME280;55800;54.272;18.558;2022-07-06T08:16:57;101119.53;;;20.21;53.29
68807;BME280;55800;54.272;18.558;2022-07-06T08:19:26;101125.63;;;20.25;53.13
68807;BME280;55800;54.272;18.558;2022-07-06T08:21:55;101113.75;;;20.26;52.70
68807;BME280;55800;54.272;18.558;2022-07-06T08:24:24;101109.97;;;20.29;52.77
68807;BME280;55800;54.272;18.558;2022-07-06T08:26:54;101108.88;;;20.31;52.59
68807;BME280;55800;54.272;18.558;2022-07-06T08:29:26;101101.47;;;20.33;52.01
68807;BME280;55800;54.272;18.558;2022-07-06T08:31:55;101096.91;;;20.34;52.36
68807;BME280;55800;54.272;18.558;2022-07-06T08:34:37;101114.47;;;20.41;51.11
68807;BME280;55800;54.272;18.558;2022-07-06T08:37:06;101105.97;;;20.45;51.64
68807;BME280;55800;54.272;18.558;2022-07-06T08:39:35;101092.06;;;20.50;51.54
68807;BME280;55800;54.272;18.558;2022-07-06T08:42:08;101099.00;;;20.54;51.41
68807;BME280;55800;54.272;18.558;2022-07-06T08:44:38;101096.16;;;20.55;50.69
68807;BME280;55800;54.272;18.558;2022-07-06T08:47:08;101099.00;;;20.54;50.67
68807;BME280;55800;54.272;18.558;2022-07-06T08:49:43;101093.34;;;20.57;49.98
68807;BME280;55800;54.272;18.558;2022-07-06T08:52:12;101093.09;;;20.60;50.09
68807;BME280;55800;54.272;18.558;2022-07-06T08:54:42;101092.88;;;20.63;50.02
68807;BME280;55800;54.272;18.558;2022-07-06T08:57:13;101086.97;;;20.69;49.90
68807;BME280;55800;54.272;18.558;2022-07-06T08:59:43;101088.22;;;20.76;50.18
68807;BME280;55800;54.272;18.558;2022-07-06T09:02:13;101073.81;;;20.86;50.36
68807;BME280;55800;54.272;18.558;2022-07-06T09:04:43;101080.28;;;20.96;50.38
68807;BME280;55800;54.272;18.558;2022-07-06T09:07:13;101089.34;;;21.08;50.06
68807;BME280;55800;54.272;18.558;2022-07-06T09:10:01;101106.56;;;21.20;49.21
68807;BME280;55800;54.272;18.558;2022-07-06T09:12:34;101104.22;;;21.26;49.73
68807;BME280;55800;54.272;18.558;2022-07-06T09:15:04;101115.63;;;21.31;49.57
68807;BME280;55800;54.272;18.558;2022-07-06T09:17:39;101120.94;;;21.33;49.84
68807;BME280;55800;54.272;18.558;2022-07-06T09:20:09;101138.50;;;21.29;49.45
68807;BME280;55800;54.272;18.558;2022-07-06T09:22:40;101135.59;;;21.19;48.40
68807;BME280;55800;54.272;18.558;2022-07-06T09:25:10;101136.44;;;21.09;48.78
68807;BME280;55800;54.272;18.558;2022-07-06T09:27:43;101140.06;;;20.96;48.94
68807;BME280;55800;54.272;18.558;2022-07-06T09:30:15;101137.94;;;20.89;48.66
68807;BME280;55800;54.272;18.558;2022-07-06T09:32:46;101138.88;;;20.77;48.76
68807;BME280;55800;54.272;18.558;2022-07-06T09:35:20;101144.03;;;20.69;48.93
68807;BME280;55800;54.272;18.558;2022-07-06T09:38:01;101138.31;;;20.61;48.93
68807;BME280;55800;54.272;18.558;2022-07-06T09:40:32;101153.31;;;20.54;49.04
68807;BME280;55800;54.272;18.558;2022-07-06T09:43:13;101149.09;;;20.50;49.02
68807;BME280;55800;54.272;18.558;2022-07-06T09:45:44;101139.44;;;20.46;48.73
68807;BME280;55800;54.272;18.558;2022-07-06T09:48:15;101145.00;;;20.44;48.79
68807;BME280;55800;54.272;18.558;2022-07-06T09:50:48;101150.53;;;20.43;48.94
68807;BME280;55800;54.272;18.558;2022-07-06T09:53:19;101146.19;;;20.40;48.78
68807;BME280;55800;54.272;18.558;2022-07-06T09:55:49;101133.59;;;20.39;49.17
68807;BME280;55800;54.272;18.558;2022-07-06T09:58:20;101136.19;;;20.41;49.28
68807;BME280;55800;54.272;18.558;2022-07-06T10:01:10;101137.19;;;20.40;48.79
68807;BME280;55800;54.272;18.558;2022-07-06T10:03:40;101132.72;;;20.39;49.59
68807;BME280;55800;54.272;18.558;2022-07-06T10:06:09;101120.78;;;20.41;49.20
68807;BME280;55800;54.272;18.558;2022-07-06T10:08:39;101119.69;;;20.44;49.12
68807;BME280;55800;54.272;18.558;2022-07-06T10:11:08;101121.19;;;20.48;49.04
68807;BME280;55800;54.272;18.558;2022-07-06T10:13:44;101119.09;;;20.51;49.12
68807;BME280;55800;54.272;18.558;2022-07-06T10:16:15;101120.25;;;20.60;49.07
68807;BME280;55800;54.272;18.558;2022-07-06T10:18:45;101118.81;;;20.67;49.49
68807;BME280;55800;54.272;18.558;2022-07-06T10:21:15;101128.25;;;20.74;48.94
68807;BME280;55800;54.272;18.558;2022-07-06T10:23:44;101121.34;;;20.81;48.39
68807;BME280;55800;54.272;18.558;2022-07-06T10:26:15;101119.91;;;20.88;48.38
68807;BME280;55800;54.272;18.558;2022-07-06T10:28:46;101121.19;;;20.95;48.67
68807;BME280;55800;54.272;18.558;2022-07-06T10:31:16;101117.97;;;21.01;48.21
68807;BME280;55800;54.272;18.558;2022-07-06T10:33:47;101114.69;;;21.09;48.16
68807;BME280;55800;54.272;18.558;2022-07-06T10:36:17;101117.78;;;21.15;48.26
68807;BME280;55800;54.272;18.558;2022-07-06T10:38:49;101124.72;;;21.19;48.14
68807;BME280;55800;54.272;18.558;2022-07-06T10:41:30;101112.63;;;21.23;47.66
68807;BME280;55800;54.272;18.558;2022-07-06T10:44:15;101111.38;;;21.27;47.77
68807;BME280;55800;54.272;18.558;2022-07-06T10:46:52;101106.47;;;21.32;47.98
68807;BME280;55800;54.272;18.558;2022-07-06T10:49:22;101115.75;;;21.41;47.94
68807;BME280;55800;54.272;18.558;2022-07-06T10:52:11;101125.78;;;21.51;48.10
68807;BME280;55800;54.272;18.558;2022-07-06T10:54:41;101137.81;;;21.60;47.82
68807;BME280;55800;54.272;18.558;2022-07-06T10:57:13;101131.72;;;21.67;48.11
68807;BME280;55800;54.272;18.558;2022-07-06T11:00:02;101138.44;;;21.74;47.65
68807;BME280;55800;54.272;18.558;2022-07-06T11:02:38;101137.31;;;21.77;47.21
68807;BME280;55800;54.272;18.558;2022-07-06T11:05:11;101147.34;;;21.76;46.45
68807;BME280;55800;54.272;18.558;2022-07-06T11:07:50;101144.88;;;21.73;46.28
68807;BME280;55800;54.272;18.558;2022-07-06T11:10:23;101151.78;;;21.66;45.71
68807;BME280;55800;54.272;18.558;2022-07-06T11:12:59;101139.91;;;21.56;46.01
68807;BME280;55800;54.272;18.558;2022-07-06T11:15:48;101155.19;;;21.46;46.25
68807;BME280;55800;54.272;18.558;2022-07-06T11:18:19;101154.19;;;21.36;46.36
68807;BME280;55800;54.272;18.558;2022-07-06T11:21:16;101149.47;;;21.27;46.57
68807;BME280;55800;54.272;18.558;2022-07-06T11:23:47;101150.94;;;21.20;46.41
68807;BME280;55800;54.272;18.558;2022-07-06T11:26:17;101165.03;;;21.14;46.81
68807;BME280;55800;54.272;18.558;2022-07-06T11:28:47;101164.63;;;21.08;46.83
68807;BME280;55800;54.272;18.558;2022-07-06T11:31:18;101162.88;;;21.07;47.02
68807;BME280;55800;54.272;18.558;2022-07-06T11:33:48;101154.97;;;21.04;47.17
68807;BME280;55800;54.272;18.558;2022-07-06T11:36:19;101146.88;;;21.02;47.41
68807;BME280;55800;54.272;18.558;2022-07-06T11:38:50;101150.50;;;21.03;47.26
68807;BME280;55800;54.272;18.558;2022-07-06T11:41:19;101148.66;;;21.03;47.29
68807;BME280;55800;54.272;18.558;2022-07-06T11:43:47;101133.09;;;21.05;47.32
68807;BME280;55800;54.272;18.558;2022-07-06T11:46:25;101132.34;;;21.03;47.52
68807;BME280;55800;54.272;18.558;2022-07-06T11:48:56;101131.25;;;21.06;47.59
68807;BME280;55800;54.272;18.558;2022-07-06T11:51:28;101149.41;;;21.05;47.29
68807;BME280;55800;54.272;18.558;2022-07-06T11:53:58;101127.66;;;21.05;46.82
68807;BME280;55800;54.272;18.558;2022-07-06T11:56:28;101132.22;;;21.05;46.95
68807;BME280;55800;54.272;18.558;2022-07-06T11:58:58;101128.41;;;21.07;47.19
68807;BME280;55800;54.272;18.558;2022-07-06T12:01:30;101121.22;;;21.06;47.46
68807;BME280;55800;54.272;18.558;2022-07-06T12:04:01;101136.31;;;21.10;47.47
68807;BME280;55800;54.272;18.558;2022-07-06T12:06:32;101126.97;;;21.14;47.47
68807;BME280;55800;54.272;18.558;2022-07-06T12:09:06;101134.63;;;21.20;47.53
68807;BME280;55800;54.272;18.558;2022-07-06T12:11:35;101141.44;;;21.26;47.61
68807;BME280;55800;54.272;18.558;2022-07-06T12:14:14;101135.50;;;21.32;47.46
68807;BME280;55800;54.272;18.558;2022-07-06T12:16:46;101127.13;;;21.35;46.61
68807;BME280;55800;54.272;18.558;2022-07-06T12:19:16;101127.88;;;21.37;45.50
68807;BME280;55800;54.272;18.558;2022-07-06T12:21:47;101132.56;;;21.35;46.31
68807;BME280;55800;54.272;18.558;2022-07-06T12:24:21;101130.06;;;21.32;45.70
68807;BME280;55800;54.272;18.558;2022-07-06T12:26:52;101142.53;;;21.23;45.64
68807;BME280;55800;54.272;18.558;2022-07-06T12:29:22;101160.22;;;21.18;46.36
68807;BME280;55800;54.272;18.558;2022-07-06T12:31:54;101164.38;;;21.11;46.45
68807;BME280;55800;54.272;18.558;2022-07-06T12:34:25;101160.47;;;21.02;46.70
68807;BME280;55800;54.272;18.558;2022-07-06T12:36:56;101163.78;;;20.94;46.66
68807;BME280;55800;54.272;18.558;2022-07-06T12:39:41;101163.59;;;20.85;46.81
68807;BME280;55800;54.272;18.558;2022-07-06T12:42:12;101161.50;;;20.77;46.94
68807;BME280;55800;54.272;18.558;2022-07-06T12:44:48;101154.91;;;20.69;47.30
68807;BME280;55800;54.272;18.558;2022-07-06T12:47:20;101154.50;;;20.62;47.59
68807;BME280;55800;54.272;18.558;2022-07-06T12:50:06;101144.84;;;20.58;47.60
68807;BME280;55800;54.272;18.558;2022-07-06T12:52:35;101150.38;;;20.57;47.97
68807;BME280;55800;54.272;18.558;2022-07-06T12:55:06;101146.78;;;20.56;47.60
68807;BME280;55800;54.272;18.558;2022-07-06T12:57:44;101143.97;;;20.58;47.71
68807;BME280;55800;54.272;18.558;2022-07-06T13:00:15;101140.03;;;20.62;48.25
68807;BME280;55800;54.272;18.558;2022-07-06T13:02:47;101142.19;;;20.69;48.07
68807;BME280;55800;54.272;18.558;2022-07-06T13:05:37;101125.81;;;20.82;48.04