sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22025;BME280;11176;51.448;6.650;2023-05-10T00:00:25;42607.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:02:52;42619.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:05:19;42637.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:07:45;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:10:12;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:12:39;42673.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:15:06;42665.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:17:32;42693.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:19:59;42675.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:22:25;42699.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:24:52;42691.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:27:18;42697.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:29:45;42689.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:32:11;42707.44;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:34:40;42697.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:37:06;42691.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:39:33;42681.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:41:59;42697.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:44:26;42693.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:46:53;42681.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:49:20;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:51:47;42685.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:54:14;42685.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:56:41;42693.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T00:59:08;42697.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:01:35;42701.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:04:02;42689.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:06:29;42705.44;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:08:56;42681.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:11:22;42685.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:13:54;42687.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:16:23;42685.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:18:51;42659.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:25:03;42693.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:29:59;42651.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:35:32;42661.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:38:16;42689.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:43:48;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:46:26;42647.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:48:57;42665.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:51:29;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:54:01;42629.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:56:30;42641.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T01:58:59;42617.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:01:27;42615.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:03:55;42625.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:06:23;42601.63;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:08:52;42583.66;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:11:20;42583.66;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:13:49;42593.63;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:16:18;42583.66;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:18:48;42581.66;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:21:15;42589.63;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:23:43;42577.66;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:26:10;42595.63;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:28:38;42607.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:31:05;42605.63;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:33:33;42601.63;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:36:02;42617.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:38:30;42609.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:40:59;42609.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:43:27;42647.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:45:56;42663.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:48:23;42637.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:50:50;42631.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:53:23;42633.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:55:54;42649.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T02:58:23;42641.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:00:50;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:03:16;42643.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:05:43;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:08:10;42647.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:10:42;42643.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:13:27;42633.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:15:59;42669.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:18:48;42681.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:21:17;42665.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:23:50;42677.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:26:20;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:28:49;42661.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:31:17;42665.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:33:50;42677.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:36:23;42661.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:38:50;42667.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:41:16;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:43:43;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:46:09;42637.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:48:36;42663.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:51:03;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:53:29;42669.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:55:56;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T03:58:23;42629.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:00:51;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:03:17;42649.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:05:44;42651.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:08:11;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:10:37;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:13:04;42661.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:15:30;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:17:57;42641.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:20:23;42651.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:22:50;42643.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:25:16;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:27:43;42625.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:30:10;42633.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:32:37;42633.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:35:04;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:37:31;42665.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:39:57;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:42:26;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:44:52;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:47:19;42661.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:49:45;42657.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:52:12;42669.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:54:38;42673.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:57:05;42669.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T04:59:31;42649.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:01:58;42661.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:04:24;42655.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:06:51;42669.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:09:19;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:11:46;42681.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:14:12;42677.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:16:39;42671.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:19:05;42693.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:21:32;42673.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:23:59;42689.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:26:26;42677.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:28:52;42697.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:31:20;42701.47;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:33:47;42741.41;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:36:14;42721.44;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:38:40;42723.44;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:41:07;42759.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:43:33;42751.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:46:03;42771.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:48:30;42753.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:50:57;42773.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:53:23;42771.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:55:51;42749.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T05:58:19;42795.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:00:46;42787.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:03:12;42769.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:05:39;42783.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:08:05;42781.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:10:32;42759.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:12:58;42801.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:15:25;42785.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:17:52;42783.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:20:18;42793.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:22:45;42781.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:25:12;42813.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:27:38;42801.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:30:05;42801.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:32:38;42799.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:35:05;42789.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:37:32;42805.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:39:58;42809.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:42:25;42809.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:44:53;42805.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:47:19;42805.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:49:46;42809.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:52:12;42813.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:54:39;42807.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:57:06;42787.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T06:59:45;42809.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:02:11;42797.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:04:38;42809.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:07:04;42799.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:09:31;42829.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:11:58;42813.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:14:24;42809.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:16:51;42813.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:19:17;42813.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:21:44;42829.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:24:11;42817.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:26:37;42821.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:29:04;42829.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:31:30;42823.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:33:57;42829.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:36:23;42813.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:38:49;42835.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:41:16;42807.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:43:42;42837.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:46:09;42823.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:48:37;42833.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:51:03;42837.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:53:30;42833.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:55:57;42815.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T07:58:25;42837.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:00:52;42845.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:03:18;42839.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:05:45;42841.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:08:11;42817.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:10:38;42817.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:13:04;42829.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:15:31;42815.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:17:58;42805.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:20:24;42791.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:22:51;42829.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:25:17;42801.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:27:45;42825.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:30:12;42801.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:32:39;42819.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:35:05;42805.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:37:32;42801.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:39:59;42803.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:42:28;42795.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:44:57;42799.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:47:25;42773.34;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:49:52;42793.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:52:21;42793.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:54:49;42793.31;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:57:16;42753.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T08:59:43;42757.38;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T09:02:10;42739.41;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T09:04:37;42731.41;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T09:07:06;42725.41;;;-141.29;99.09
22025;BME280;11176;51.448;6.650;2023-05-10T09:09:33;42725.41;;;-141.29;99.55
22025;BME280;11176;51.448;6.650;2023-05-10T09:11:59;42721.44;;;-141.29;97.97
22025;BME280;11176;51.448;6.650;2023-05-10T09:14:26;42703.47;;;-141.29;97.61
22025;BME280;11176;51.448;6.650;2023-05-10T09:16:53;42709.44;;;-141.29;97.91
22025;BME280;11176;51.448;6.650;2023-05-10T09:19:21;42683.50;;;-141.29;98.17
22025;BME280;11176;51.448;6.650;2023-05-10T09:21:48;42689.47;;;-141.29;96.98
22025;BME280;11176;51.448;6.650;2023-05-10T09:24:15;42685.47;;;-141.29;96.29
22025;BME280;11176;51.448;6.650;2023-05-10T09:26:48;42671.50;;;-141.29;96.51
22025;BME280;11176;51.448;6.650;2023-05-10T09:29:16;42685.47;;;-141.29;97.15
22025;BME280;11176;51.448;6.650;2023-05-10T09:31:51;42683.50;;;-141.29;97.32
22025;BME280;11176;51.448;6.650;2023-05-10T09:34:19;42685.47;;;-141.29;97.36
22025;BME280;11176;51.448;6.650;2023-05-10T09:36:58;42657.53;;;-141.29;95.73
22025;BME280;11176;51.448;6.650;2023-05-10T09:39:34;42653.53;;;-141.29;96.56
22025;BME280;11176;51.448;6.650;2023-05-10T09:42:06;42669.50;;;-141.29;96.94
22025;BME280;11176;51.448;6.650;2023-05-10T09:44:33;42653.53;;;-141.29;96.77
22025;BME280;11176;51.448;6.650;2023-05-10T09:47:01;42637.56;;;-141.29;96.49
22025;BME280;11176;51.448;6.650;2023-05-10T09:49:28;42645.56;;;-141.29;96.58
22025;BME280;11176;51.448;6.650;2023-05-10T09:52:02;42653.53;;;-141.29;97.07
22025;BME280;11176;51.448;6.650;2023-05-10T09:54:29;42649.53;;;-141.29;97.81
22025;BME280;11176;51.448;6.650;2023-05-10T09:56:56;42651.53;;;-141.29;96.87
22025;BME280;11176;51.448;6.650;2023-05-10T09:59:25;42649.53;;;-141.29;97.45
22025;BME280;11176;51.448;6.650;2023-05-10T10:01:53;42653.53;;;-141.29;97.28
22025;BME280;11176;51.448;6.650;2023-05-10T10:04:21;42655.53;;;-141.29;97.58
22025;BME280;11176;51.448;6.650;2023-05-10T10:09:28;42631.56;;;-141.29;98.26
22025;BME280;11176;51.448;6.650;2023-05-10T10:11:54;42639.56;;;-141.29;98.68
22025;BME280;11176;51.448;6.650;2023-05-10T10:14:24;42645.56;;;-141.29;99.31
22025;BME280;11176;51.448;6.650;2023-05-10T10:16:51;42643.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T10:19:34;42643.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T10:22:02;42659.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T10:24:29;42645.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T10:26:59;42637.56;;;-141.29;99.94
22025;BME280;11176;51.448;6.650;2023-05-10T10:29:47;42631.56;;;-141.29;99.72
22025;BME280;11176;51.448;6.650;2023-05-10T10:32:27;42641.56;;;-141.29;98.88
22025;BME280;11176;51.448;6.650;2023-05-10T10:34:56;42633.56;;;-141.29;98.48
22025;BME280;11176;51.448;6.650;2023-05-10T10:37:23;42633.56;;;-141.29;98.86
22025;BME280;11176;51.448;6.650;2023-05-10T10:42:53;42649.53;;;-141.29;99.16
22025;BME280;11176;51.448;6.650;2023-05-10T10:45:20;42653.53;;;-141.29;99.47
22025;BME280;11176;51.448;6.650;2023-05-10T10:47:47;42625.59;;;-141.29;99.66
22025;BME280;11176;51.448;6.650;2023-05-10T10:50:14;42669.50;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T10:52:45;42633.56;;;-141.29;99.62
22025;BME280;11176;51.448;6.650;2023-05-10T10:55:20;42625.59;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T10:57:57;42641.56;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T11:00:31;42653.53;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2023-05-10T11:03:09;42651.53;;;-141.29;98.62
22025;BME280;11176;51.448;6.650;2023-05-10T11:05:46;42637.56;;;-141.29;98.84
22025;BME280;11176;51.448;6.650;2023-05-10T11:08:33;42637.56;;;-141.29;98.29
22025;BME280;11176;51.448;6.650;2023-05-10T11:11:06;42633.56;;;-141.29;97.60
22025;BME280;11176;51.448;6.650;2023-05-10T11:13:43;42621.59;;;-141.29;97.09
22025;BME280;11176;51.448;6.650;2023-05-10T11:18:58;42645.56;;;-141.29;97.55
22025;BME280;11176;51.448;6.650;2023-05-10T11:21:26;42647.53;;;-141.29;97.66
22025;BME280;11176;51.448;6.650;2023-05-10T11:23:54;42641.56;;;-141.29;96.64
22025;BME280;11176;51.448;6.650;2023-05-10T11:26:25;42641.56;;;-141.29;97.25
22025;BME280;11176;51.448;6.650;2023-05-10T11:28:53;42637.56;;;-141.29;96.64
22025;BME280;11176;51.448;6.650;2023-05-10T11:31:24;42633.56;;;-141.29;96.09
22025;BME280;11176;51.448;6.650;2023-05-10T11:33:58;42627.56;;;-141.29;96.14
22025;BME280;11176;51.448;6.650;2023-05-10T11:36:29;42637.56;;;-141.29;95.33
22025;BME280;11176;51.448;6.650;2023-05-10T11:38:58;42609.59;;;-141.29;94.25
22025;BME280;11176;51.448;6.650;2023-05-10T11:41:27;42611.59;;;-141.29;94.29
22025;BME280;11176;51.448;6.650;2023-05-10T11:43:55;42631.56;;;-141.29;94.81
22025;BME280;11176;51.448;6.650;2023-05-10T11:46:23;42605.63;;;-141.29;93.39
22025;BME280;11176;51.448;6.650;2023-05-10T11:48:52;42597.63;;;-141.29;93.92
22025;BME280;11176;51.448;6.650;2023-05-10T11:51:21;42583.66;;;-141.29;93.94
22025;BME280;11176;51.448;6.650;2023-05-10T11:53:49;42589.63;;;-141.29;94.23
22025;BME280;11176;51.448;6.650;2023-05-10T11:56:16;42577.66;;;-141.29;93.70
22025;BME280;11176;51.448;6.650;2023-05-10T11:58:43;42619.59;;;-141.29;94.84
22025;BME280;11176;51.448;6.650;2023-05-10T12:01:10;42597.63;;;-141.29;95.75
22025;BME280;11176;51.448;6.650;2023-05-10T12:03:37;42607.59;;;-141.29;96.25
22025;BME280;11176;51.448;6.650;2023-05-10T12:06:04;42561.69;;;-141.29;91.72
22025;BME280;11176;51.448;6.650;2023-05-10T12:08:31;42561.69;;;-141.29;92.48
22025;BME280;11176;51.448;6.650;2023-05-10T12:11:08;42561.69;;;-141.29;91.43
22025;BME280;11176;51.448;6.650;2023-05-10T12:13:38;42561.69;;;-141.29;91.62
22025;BME280;11176;51.448;6.650;2023-05-10T12:16:32;42543.72;;;-141.29;91.02
22025;BME280;11176;51.448;6.650;2023-05-10T12:19:00;42559.69;;;-141.29;90.86
22025;BME280;11176;51.448;6.650;2023-05-10T12:21:30;42557.69;;;-141.29;90.49
22025;BME280;11176;51.448;6.650;2023-05-10T12:24:02;42559.69;;;-141.29;91.56
22025;BME280;11176;51.448;6.650;2023-05-10T12:26:30;42565.69;;;-141.29;90.81
22025;BME280;11176;51.448;6.650;2023-05-10T12:29:13;42557.69;;;-141.29;90.34
22025;BME280;11176;51.448;6.650;2023-05-10T12:31:57;42565.69;;;-141.29;91.98
22025;BME280;11176;51.448;6.650;2023-05-10T12:34:31;42557.69;;;-141.29;90.47
22025;BME280;11176;51.448;6.650;2023-05-10T12:36:59;42545.72;;;-141.29;89.85
22025;BME280;11176;51.448;6.650;2023-05-10T12:39:38;42559.69;;;-141.29;86.67
22025;BME280;11176;51.448;6.650;2023-05-10T12:42:04;42553.69;;;-141.29;85.90
22025;BME280;11176;51.448;6.650;2023-05-10T12:44:31;42529.75;;;-141.29;83.80
22025;BME280;11176;51.448;6.650;2023-05-10T12:46:57;42533.72;;;-141.29;84.71
22025;BME280;11176;51.448;6.650;2023-05-10T12:49:23;42557.69;;;-141.29;83.87
22025;BME280;11176;51.448;6.650;2023-05-10T12:51:50;42513.75;;;-141.29;79.88
22025;BME280;11176;51.448;6.650;2023-05-10T12:54:16;42507.78;;;-141.29;79.28
22025;BME280;11176;51.448;6.650;2023-05-10T12:56:43;42523.75;;;-141.29;75.50
22025;BME280;11176;51.448;6.650;2023-05-10T12:59:10;42537.72;;;-141.29;77.69