sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57085;SDS011;42964;42.910;23.792;2023-09-30T00:01:16;14.32;;;9.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:06:17;14.65;;;9.98;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:11:16;14.63;;;8.68;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:16:17;16.25;;;9.13;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:21:17;13.82;;;8.63;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:26:16;15.68;;;8.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:36:13;12.50;;;9.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:41:13;17.00;;;9.38;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:51:19;18.08;;;9.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T00:56:18;16.08;;;10.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:01:20;17.27;;;9.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:06:19;18.15;;;9.82;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:11:19;14.45;;;9.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:16:19;13.25;;;9.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:26:17;15.15;;;8.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:31:16;16.45;;;9.70;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:41:16;20.60;;;9.38;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:51:14;18.40;;;10.37;;
57085;SDS011;42964;42.910;23.792;2023-09-30T01:56:13;20.33;;;11.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:06:10;17.48;;;10.05;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:16:14;18.20;;;10.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:21:13;22.45;;;11.25;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:31:11;16.63;;;12.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:36:10;19.02;;;11.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:41:11;19.40;;;11.90;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:46:10;18.92;;;11.02;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:51:11;16.30;;;11.02;;
57085;SDS011;42964;42.910;23.792;2023-09-30T02:56:10;21.70;;;11.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:01:09;16.92;;;11.68;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:06:08;17.35;;;10.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:11:09;18.35;;;11.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:16:08;16.95;;;11.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:21:13;15.32;;;11.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:26:12;17.17;;;10.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:31:12;17.27;;;11.82;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:36:10;19.17;;;12.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:41:09;15.98;;;11.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:46:11;21.27;;;11.70;;
57085;SDS011;42964;42.910;23.792;2023-09-30T03:56:13;20.73;;;11.82;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:01:12;22.10;;;13.23;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:06:12;21.45;;;13.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:11:11;20.83;;;13.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:16:15;20.90;;;13.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:21:14;17.25;;;12.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:26:13;27.23;;;13.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:31:12;24.17;;;12.13;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:36:11;22.42;;;12.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:46:10;20.88;;;12.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:51:11;24.65;;;14.05;;
57085;SDS011;42964;42.910;23.792;2023-09-30T04:56:14;19.13;;;12.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:01:13;24.02;;;14.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:06:12;24.58;;;13.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:11:11;21.73;;;13.82;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:16:10;24.63;;;14.73;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:21:11;20.83;;;13.48;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:26:10;23.48;;;14.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:31:09;21.52;;;12.68;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:36:08;25.13;;;14.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:41:07;27.27;;;13.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:46:07;22.40;;;13.40;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:51:06;25.05;;;15.27;;
57085;SDS011;42964;42.910;23.792;2023-09-30T05:56:05;23.88;;;14.27;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:01:07;25.42;;;14.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:06:12;25.52;;;15.02;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:11:21;22.80;;;14.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:16:23;27.02;;;14.48;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:21:25;20.48;;;13.45;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:26:27;22.40;;;13.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:31:28;20.20;;;13.27;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:36:27;19.30;;;12.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:41:26;17.15;;;11.68;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:51:24;16.73;;;12.63;;
57085;SDS011;42964;42.910;23.792;2023-09-30T06:56:25;20.98;;;11.70;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:06:23;15.85;;;9.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:11:28;19.85;;;10.55;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:16:28;14.68;;;10.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:26:26;15.93;;;9.53;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:31:26;31.17;;;21.02;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:36:25;16.25;;;9.88;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:41:24;15.27;;;8.25;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:46:23;15.60;;;8.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:51:22;20.33;;;9.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T07:56:21;14.57;;;7.88;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:01:20;14.60;;;8.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:06:19;15.60;;;9.05;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:11:18;14.43;;;8.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:16:19;19.65;;;9.13;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:21:18;13.65;;;8.27;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:26:17;13.40;;;7.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:31:16;13.10;;;7.03;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:36:15;17.30;;;7.00;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:41:24;11.32;;;6.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:46:32;12.52;;;6.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:51:32;20.80;;;7.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T08:56:31;14.00;;;6.82;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:01:31;13.20;;;6.40;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:06:30;12.30;;;6.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:11:36;16.42;;;7.28;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:16:36;17.50;;;6.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:21:35;14.00;;;6.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:26:34;10.85;;;6.28;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:31:36;14.80;;;6.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:36:44;12.05;;;6.47;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:41:50;14.32;;;7.05;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:46:49;12.80;;;7.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:51:49;14.77;;;6.75;;
57085;SDS011;42964;42.910;23.792;2023-09-30T09:56:49;15.20;;;8.00;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:01:48;11.75;;;7.90;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:06:47;15.45;;;8.77;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:11:57;15.48;;;8.63;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:16:57;13.93;;;8.25;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:38:36;15.93;;;8.23;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:43:33;11.77;;;7.63;;
57085;SDS011;42964;42.910;23.792;2023-09-30T10:48:36;17.33;;;8.90;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:03:46;9.40;;;6.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:08:51;11.88;;;6.78;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:13:56;14.85;;;5.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:18:55;11.15;;;6.47;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:23:55;13.68;;;6.40;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:28:54;13.32;;;5.88;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:33:54;12.50;;;5.97;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:38:55;13.60;;;6.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:44:00;10.35;;;6.13;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:49:03;9.38;;;5.70;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:54:07;7.72;;;4.40;;
57085;SDS011;42964;42.910;23.792;2023-09-30T11:59:09;10.10;;;5.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:04:10;13.32;;;5.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:09:10;11.55;;;6.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:14:13;10.40;;;6.20;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:19:12;10.75;;;6.38;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:24:14;10.45;;;5.32;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:29:21;16.63;;;6.40;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:34:21;10.45;;;5.78;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:39:24;11.45;;;6.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:44:24;12.65;;;5.90;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:49:23;15.60;;;5.78;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:54:21;8.82;;;5.13;;
57085;SDS011;42964;42.910;23.792;2023-09-30T12:59:21;13.07;;;5.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:04:24;15.32;;;6.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:09:24;11.27;;;5.20;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:14:22;10.55;;;6.22;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:19:22;11.40;;;6.28;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:24:22;9.85;;;5.28;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:29:21;12.10;;;6.00;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:34:20;11.52;;;5.97;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:39:19;12.13;;;6.53;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:44:18;13.45;;;6.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:49:17;16.98;;;8.75;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:54:16;14.18;;;6.28;;
57085;SDS011;42964;42.910;23.792;2023-09-30T13:59:15;10.75;;;6.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:04:14;11.85;;;6.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:09:15;14.77;;;6.78;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:14:14;12.38;;;6.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:19:13;11.18;;;5.47;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:24:15;10.63;;;6.22;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:29:14;13.38;;;6.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:34:13;10.68;;;6.20;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:39:13;11.20;;;6.10;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:44:14;14.85;;;6.65;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:49:13;12.65;;;6.13;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:54:12;12.43;;;6.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T14:59:11;12.07;;;6.25;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:04:10;11.68;;;5.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:09:09;14.05;;;6.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:14:10;14.52;;;6.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:19:09;17.42;;;7.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:24:08;16.00;;;7.47;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:29:07;13.73;;;7.00;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:34:06;13.43;;;8.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:39:05;11.57;;;7.63;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:44:05;14.73;;;7.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:49:04;15.57;;;6.70;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:54:03;17.15;;;8.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T15:59:03;15.27;;;6.97;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:04:02;11.80;;;7.28;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:09:01;13.88;;;7.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:14:00;25.77;;;9.70;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:18:59;11.40;;;6.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:23:58;22.55;;;9.23;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:28:57;19.17;;;9.20;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:33:57;19.92;;;10.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:38:57;27.88;;;11.98;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:43:56;25.00;;;11.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:48:55;24.42;;;10.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:53:54;19.27;;;9.88;;
57085;SDS011;42964;42.910;23.792;2023-09-30T16:58:53;19.55;;;10.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:03:51;30.98;;;16.10;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:08:51;28.33;;;14.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:13:50;29.52;;;18.00;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:18:49;25.83;;;14.02;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:23:48;16.20;;;8.88;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:28:47;16.55;;;8.10;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:33:47;20.83;;;8.00;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:38:46;17.23;;;7.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:43:46;11.05;;;7.25;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:48:45;12.98;;;7.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:53:46;19.08;;;9.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T17:58:46;16.30;;;9.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:03:45;18.15;;;9.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:08:45;16.40;;;9.10;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:13:44;21.13;;;9.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:18:44;16.20;;;11.05;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:23:45;21.17;;;10.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:28:44;17.10;;;10.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:38:42;20.20;;;10.87;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:43:41;16.95;;;10.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:48:41;17.35;;;9.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:53:40;17.70;;;8.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T18:58:39;19.42;;;12.75;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:03:38;16.48;;;9.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:08:37;15.55;;;9.38;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:18:38;17.25;;;10.63;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:23:37;20.85;;;9.93;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:28:36;22.50;;;11.10;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:38:34;29.67;;;13.83;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:48:32;50.40;;;20.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:53:31;66.68;;;26.67;;
57085;SDS011;42964;42.910;23.792;2023-09-30T19:58:30;46.97;;;22.58;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:03:29;41.65;;;19.80;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:13:28;30.40;;;15.45;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:23:28;17.05;;;13.43;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:33:26;22.02;;;13.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:43:24;20.25;;;10.52;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:53:21;17.55;;;11.68;;
57085;SDS011;42964;42.910;23.792;2023-09-30T20:58:21;18.92;;;11.35;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:08:18;20.27;;;11.57;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:13:20;24.50;;;14.15;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:18:19;21.65;;;12.07;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:23:19;20.40;;;11.95;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:33:16;25.77;;;12.20;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:43:14;17.20;;;11.23;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:53:12;23.65;;;13.27;;
57085;SDS011;42964;42.910;23.792;2023-09-30T21:58:12;27.45;;;13.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:08:10;22.95;;;11.02;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:13:08;20.25;;;12.18;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:18:08;20.33;;;12.45;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:23:09;18.85;;;12.38;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:28:09;20.55;;;11.98;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:38:07;18.90;;;12.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:43:06;23.02;;;13.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:53:05;19.93;;;12.33;;
57085;SDS011;42964;42.910;23.792;2023-09-30T22:58:05;17.48;;;12.32;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:03:04;19.42;;;11.48;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:08:03;19.10;;;12.50;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:13:02;20.45;;;11.55;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:18:02;17.48;;;10.85;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:23:01;19.20;;;12.20;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:33:05;18.60;;;11.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:38:05;21.98;;;12.75;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:43:06;23.45;;;12.30;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:48:10;21.88;;;12.98;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:53:09;19.63;;;12.60;;
57085;SDS011;42964;42.910;23.792;2023-09-30T23:58:08;17.30;;;12.13;;
