sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2023-08-06T00:01:11;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:03:37;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:06:04;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:08:30;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:10:55;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:13:20;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:15:46;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:18:11;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:20:40;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:23:06;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:25:32;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:27:57;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:30:23;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:32:48;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:35:14;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:37:39;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:40:06;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:42:31;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:44:57;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:47:22;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:49:48;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:52:14;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:54:39;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:57:05;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T00:59:32;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:01:58;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:04:23;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:06:52;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:09:28;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:14:23;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:16:51;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:19:17;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:21:43;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:24:08;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:26:36;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:29:06;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:31:39;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:34:06;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:36:32;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:38:58;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:41:24;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:43:49;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:46:14;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:48:40;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:51:06;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:53:31;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:55:57;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T01:58:23;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:00:48;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:03:14;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:05:39;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:08:05;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:10:30;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:12:56;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:15:21;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:17:46;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:20:12;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:22:37;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:25:03;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:27:28;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:29:54;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:32:19;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:34:45;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:37:10;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:39:36;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:42:05;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:44:30;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:46:56;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:49:21;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:51:47;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:54:12;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:56:37;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T02:59:03;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:01:29;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:03:54;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:06:20;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:08:45;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:11:10;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:13:36;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:16:01;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:18:27;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:20:52;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:23:18;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:25:44;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:28:09;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:30:35;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:33:00;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:35:26;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:37:51;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:40:17;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:42:42;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:45:08;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:47:34;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:49:59;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:52:24;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:54:50;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:57:15;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T03:59:41;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:02:06;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:04:32;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:06:57;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:09:22;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:11:48;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:14:13;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:16:39;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:19:04;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:21:30;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:23:55;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:26:21;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:28:46;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:31:12;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:33:37;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:36:03;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:38:28;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:40:54;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:43:19;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:45:49;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:48:14;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:50:46;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:53:12;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:55:38;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T04:58:03;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:00:28;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:02:54;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:05:19;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:07:47;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:10:13;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:12:39;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:15:04;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:17:30;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:19:55;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:22:21;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:24:46;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:27:12;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:29:37;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:32:02;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:34:28;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:36:54;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:39:19;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:41:45;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:44:10;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:46:36;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:49:01;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:51:27;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:53:52;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:56:18;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T05:58:43;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:01:09;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:03:34;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:06:00;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:08:26;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:10:51;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:13:17;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:15:42;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:18:08;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:20:33;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:22:59;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:25:24;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:27:50;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:30:15;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:32:41;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:35:06;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:37:32;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:39:58;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:42:23;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:44:49;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:47:14;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:49:39;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:52:05;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:54:30;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:56:56;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T06:59:21;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:01:47;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:04:12;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:06:38;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:09:03;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:11:29;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:13:57;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:16:24;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:18:50;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:21:16;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:23:41;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:26:07;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:28:32;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:30:58;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:33:23;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:35:49;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:38:14;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:40:40;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:43:05;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:45:34;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:48:00;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:50:26;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:52:51;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:55:16;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T07:57:42;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:00:07;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:02:34;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:05:00;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:07:25;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:09:53;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:12:19;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:14:44;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:17:11;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:19:37;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:22:02;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:24:28;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:26:56;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:29:22;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:31:47;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:34:15;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:36:41;23.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:39:06;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:41:32;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:43:58;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:46:24;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:48:51;23.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:51:16;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:53:42;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:56:09;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T08:58:36;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:01:02;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:03:27;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:05:53;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:08:21;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:10:48;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:13:14;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:15:40;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:18:09;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:20:34;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:23:06;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:25:32;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:27:57;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:30:30;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:32:56;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:35:21;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:37:47;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:40:25;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:42:54;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:45:20;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:47:48;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:50:16;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:52:42;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:55:08;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T09:57:35;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:00:01;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:02:27;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:04:53;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:07:20;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:09:47;20.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:12:13;20.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:14:39;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:17:06;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:19:32;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:22:14;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:27:11;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:29:36;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:32:02;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:37:15;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:39:47;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:42:19;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:45:28;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:47:37;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:50:04;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:52:29;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:54:55;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:57:20;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T10:59:46;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:02:11;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:04:37;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:07:03;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:09:28;20.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:11:54;20.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:14:19;20.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:16:45;20.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:19:10;20.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:21:36;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:24:01;20.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:26:27;20.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:28:53;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:31:22;20.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:33:52;20.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:36:27;20.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:38:53;20.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:41:18;20.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:43:45;20.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:46:10;20.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:48:52;20.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:51:17;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:53:48;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:56:13;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T11:58:40;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:01:05;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:03:31;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:05:56;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:08:25;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:10:51;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:13:18;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:15:44;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:18:10;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:20:36;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:23:01;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:25:27;21.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:27:52;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:30:18;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:32:43;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:35:09;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:37:34;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:40:00;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:42:25;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:44:51;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:47:17;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:49:43;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:52:08;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:54:34;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:57:02;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T12:59:28;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:01:53;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:04:19;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:06:44;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:09:09;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:11:36;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:16:32;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:18:57;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:21:23;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:23:48;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:26:13;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:28:41;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:31:06;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:33:32;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:35:57;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:38:23;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:40:48;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:43:14;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:45:42;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:48:07;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:50:33;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:52:59;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:55:24;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T13:57:49;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:00:16;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:02:41;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:05:09;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:07:34;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:10:00;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:12:25;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:14:50;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:17:16;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:19:41;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:22:07;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:24:32;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:26:58;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:29:23;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:31:49;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:34:14;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:36:40;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:39:05;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:41:31;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:43:56;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:46:22;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:48:47;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:51:12;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:53:38;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:56:04;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T14:58:29;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:00:55;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:03:20;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:05:48;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:08:14;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:10:39;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:13:05;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:15:31;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:17:57;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:20:23;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:22:49;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:25:14;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:27:40;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:30:05;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-08-06T15:32:31;22.10;99.90