sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69334;SDS011;56477;52.742;15.242;2022-12-18T00:02:17;51.40;;;9.83;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:04:43;61.13;;;11.32;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:07:08;70.47;;;12.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:09:34;86.53;;;13.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:12:00;60.55;;;12.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:14:26;79.25;;;12.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:16:52;95.50;;;14.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:19:18;78.00;;;12.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:21:44;71.90;;;12.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:24:10;82.05;;;12.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:26:37;50.65;;;11.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:29:06;68.22;;;13.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:31:41;86.55;;;14.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:34:11;65.80;;;10.87;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:36:38;72.47;;;13.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:39:05;96.38;;;15.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:41:31;96.45;;;14.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:44:16;98.30;;;14.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:46:43;115.93;;;13.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:49:10;80.15;;;13.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:51:35;92.85;;;12.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:54:01;85.37;;;12.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:56:27;92.28;;;12.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T00:58:53;81.60;;;12.32;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:01:19;78.80;;;14.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:03:45;72.80;;;13.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:06:12;86.10;;;15.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:08:39;78.95;;;13.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:11:09;76.30;;;13.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:13:37;73.15;;;10.98;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:16:04;73.93;;;13.32;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:18:30;98.65;;;15.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:20:56;107.10;;;14.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:23:22;105.18;;;13.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:25:48;39.53;;;6.22;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:28:14;66.13;;;12.25;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:30:40;56.93;;;9.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:33:06;52.42;;;9.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:35:31;54.10;;;12.67;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:37:57;43.33;;;9.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:40:23;51.75;;;9.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:42:52;74.13;;;11.33;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:47:56;47.30;;;9.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:50:30;44.10;;;9.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:53:11;75.65;;;12.15;;
69334;SDS011;56477;52.742;15.242;2022-12-18T01:58:12;33.92;;;7.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:00:38;47.47;;;9.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:03:04;63.00;;;12.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:16:30;44.92;;;9.32;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:28:11;81.97;;;11.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:30:40;78.45;;;13.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:33:09;75.77;;;10.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:35:37;54.42;;;10.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:38:05;68.97;;;12.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:40:31;109.32;;;14.75;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:43:08;178.63;;;16.25;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:45:35;89.87;;;14.97;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:48:11;91.28;;;14.75;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:50:50;83.18;;;14.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:53:36;84.63;;;14.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T02:56:09;77.32;;;12.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:03:42;89.70;;;14.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:06:17;89.30;;;13.07;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:08:49;95.90;;;12.32;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:11:19;51.07;;;8.83;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:14:08;71.82;;;11.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:16:37;64.93;;;11.52;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:19:08;52.15;;;10.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:21:45;59.78;;;11.60;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:24:15;85.17;;;11.83;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:26:43;67.18;;;11.00;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:29:17;68.28;;;11.25;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:31:53;141.27;;;14.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:34:26;125.40;;;15.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:36:56;57.23;;;11.60;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:39:23;59.65;;;13.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:47:28;55.20;;;11.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:55:22;49.13;;;9.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T03:57:50;72.22;;;11.15;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:00:17;50.80;;;9.05;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:02:49;33.87;;;7.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:05:18;36.90;;;7.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:07:46;40.05;;;8.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:10:14;32.63;;;8.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:12:41;45.30;;;9.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:15:07;56.73;;;11.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:17:34;78.05;;;10.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:20:00;50.05;;;10.18;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:22:26;122.18;;;12.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:24:52;42.13;;;9.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:27:18;59.97;;;10.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:29:44;48.17;;;10.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:32:10;43.73;;;8.97;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:34:35;56.03;;;10.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:37:01;50.92;;;8.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:39:27;41.67;;;8.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:41:53;81.90;;;10.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:44:19;43.50;;;7.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:46:45;25.33;;;4.97;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:49:11;49.58;;;9.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:51:37;51.63;;;12.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:54:03;48.50;;;10.47;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:56:30;36.47;;;10.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T04:58:56;43.80;;;8.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:01:22;56.25;;;12.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:03:47;32.20;;;4.67;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:06:13;55.90;;;10.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:08:40;62.97;;;11.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:11:07;75.72;;;13.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:13:35;48.20;;;12.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:16:03;68.88;;;11.55;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:18:30;47.25;;;12.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:20:57;44.58;;;10.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:23:23;40.13;;;9.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:25:53;50.13;;;8.60;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:28:20;56.17;;;10.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:30:51;46.20;;;10.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:33:19;44.70;;;10.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:35:50;49.13;;;12.05;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:38:20;51.97;;;11.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:40:47;40.08;;;10.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:43:13;54.40;;;10.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:45:40;50.42;;;12.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:48:06;24.08;;;5.47;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:50:36;25.13;;;6.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:53:03;46.13;;;9.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:55:33;17.35;;;4.28;;
69334;SDS011;56477;52.742;15.242;2022-12-18T05:58:01;47.38;;;10.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:00:27;44.95;;;10.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:02:53;45.97;;;11.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:05:19;47.38;;;11.05;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:07:45;53.60;;;10.07;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:10:11;49.40;;;11.53;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:12:37;44.33;;;11.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:15:03;45.92;;;11.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:17:30;41.27;;;11.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:19:57;45.72;;;12.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:22:23;53.63;;;13.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:24:49;48.45;;;11.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:27:15;44.72;;;13.25;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:29:42;53.63;;;12.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:32:07;52.38;;;11.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:34:34;51.35;;;12.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:37:02;51.53;;;12.00;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:39:28;53.83;;;12.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:41:54;60.63;;;11.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:44:21;51.78;;;11.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:46:46;36.72;;;8.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:49:13;43.80;;;9.60;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:51:39;45.72;;;11.75;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:54:05;49.63;;;11.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:56:30;45.77;;;11.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T06:58:56;46.28;;;10.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:01:22;46.75;;;11.40;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:03:55;40.72;;;11.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:06:23;33.67;;;8.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:08:50;44.03;;;10.98;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:11:18;53.30;;;13.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:13:44;38.58;;;10.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:16:11;44.13;;;11.98;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:18:39;49.13;;;11.37;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:21:06;51.13;;;11.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:23:33;42.45;;;11.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:26:01;38.90;;;11.17;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:28:31;43.67;;;10.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:30:58;45.97;;;11.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:33:31;39.53;;;10.05;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:35:58;38.10;;;9.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:38:25;27.13;;;7.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:40:51;28.25;;;7.78;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:43:17;41.78;;;10.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:45:42;44.40;;;10.87;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:48:09;39.03;;;9.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:50:35;38.25;;;9.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:53:01;42.80;;;12.00;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:55:29;31.80;;;7.87;;
69334;SDS011;56477;52.742;15.242;2022-12-18T07:57:56;33.75;;;9.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:00:22;35.28;;;9.55;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:02:48;38.00;;;10.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:05:14;38.07;;;9.97;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:07:40;36.88;;;8.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:10:06;34.60;;;9.03;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:12:32;32.50;;;9.18;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:14:58;36.88;;;9.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:17:24;24.17;;;7.53;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:19:50;35.60;;;9.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:22:16;32.03;;;10.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:24:41;27.83;;;9.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:27:07;33.08;;;9.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:29:33;34.70;;;10.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:31:59;28.63;;;9.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:34:25;26.27;;;8.07;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:36:51;29.20;;;8.98;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:39:16;29.53;;;8.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:41:42;34.85;;;11.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:44:28;34.33;;;10.15;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:47:04;33.15;;;10.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:49:30;24.40;;;8.87;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:51:57;33.85;;;9.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:54:23;25.27;;;8.18;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:56:49;31.15;;;9.48;;
69334;SDS011;56477;52.742;15.242;2022-12-18T08:59:18;38.55;;;10.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:01:45;30.27;;;10.33;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:04:12;31.48;;;10.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:06:39;34.72;;;9.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:09:05;24.98;;;7.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:11:32;30.13;;;9.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:13:59;29.33;;;9.07;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:16:26;29.55;;;10.75;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:18:56;33.58;;;10.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:21:26;31.35;;;9.55;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:23:55;32.13;;;9.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:26:21;32.90;;;9.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:28:48;31.13;;;9.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:31:15;32.92;;;9.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:33:42;29.63;;;8.52;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:36:09;26.20;;;8.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:38:36;32.30;;;10.03;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:41:04;29.17;;;9.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:43:45;29.00;;;9.38;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:46:17;29.73;;;8.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:48:50;31.42;;;9.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:51:23;32.87;;;10.03;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:54:18;32.35;;;10.00;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:57:10;27.40;;;9.98;;
69334;SDS011;56477;52.742;15.242;2022-12-18T09:59:39;26.95;;;8.68;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:02:18;28.45;;;7.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:05:06;20.50;;;7.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:07:59;28.90;;;9.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:15:39;24.67;;;8.52;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:18:38;29.03;;;9.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:21:21;36.38;;;10.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:26:37;36.17;;;10.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:29:07;30.05;;;9.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:31:36;27.47;;;8.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:34:02;24.42;;;7.78;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:36:28;28.05;;;10.05;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:38:58;31.87;;;9.37;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:41:40;28.55;;;8.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:44:27;32.55;;;9.52;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:47:02;26.90;;;8.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:49:31;31.42;;;9.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:52:05;30.50;;;11.17;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:54:39;31.75;;;10.40;;
69334;SDS011;56477;52.742;15.242;2022-12-18T10:57:15;29.05;;;9.75;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:00:18;30.40;;;9.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:02:46;30.48;;;10.05;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:05:32;32.23;;;9.83;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:07:59;42.15;;;12.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:10:33;37.88;;;12.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:13:18;32.22;;;10.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:15:47;29.25;;;8.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:21:04;35.53;;;11.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:23:33;39.45;;;11.98;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:26:03;36.70;;;11.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:28:38;50.17;;;15.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:31:24;43.70;;;12.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:33:54;35.95;;;11.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:36:22;42.47;;;12.00;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:38:48;36.90;;;12.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:41:31;43.67;;;13.52;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:44:22;40.27;;;11.67;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:46:58;34.45;;;11.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:49:30;39.03;;;11.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:52:09;43.50;;;13.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:54:41;31.95;;;10.65;;
69334;SDS011;56477;52.742;15.242;2022-12-18T11:57:25;41.80;;;12.33;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:00:13;41.10;;;11.85;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:16:28;31.83;;;11.07;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:34:57;30.10;;;10.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:40:26;38.63;;;11.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:42:58;46.97;;;14.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:45:47;33.85;;;11.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:50:53;35.53;;;10.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:53:22;40.55;;;12.23;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:55:53;27.95;;;8.60;;
69334;SDS011;56477;52.742;15.242;2022-12-18T12:58:31;32.67;;;9.93;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:06:40;28.98;;;9.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:09:11;31.52;;;9.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:11:44;33.08;;;12.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:19:48;39.55;;;11.48;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:25:03;29.23;;;9.40;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:35:40;53.97;;;15.07;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:40:58;43.45;;;13.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:46:00;45.72;;;14.15;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:51:25;38.85;;;12.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:53:59;41.22;;;13.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T13:56:31;41.47;;;12.97;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:04:21;38.10;;;11.70;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:06:47;28.77;;;10.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:09:18;42.13;;;14.37;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:11:49;42.97;;;13.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:14:16;40.10;;;13.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:16:43;37.70;;;12.20;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:19:12;34.33;;;10.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:21:44;43.97;;;13.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:24:19;49.70;;;15.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:26:47;49.50;;;15.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:29:18;38.60;;;12.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:34:52;47.40;;;14.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:37:23;45.08;;;14.25;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:39:58;46.30;;;13.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:42:26;47.50;;;14.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:47:56;31.90;;;11.17;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:50:23;45.47;;;12.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:52:49;44.45;;;14.27;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:55:16;48.58;;;14.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T14:57:43;50.88;;;13.48;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:00:21;41.93;;;13.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:02:49;44.97;;;13.60;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:05:20;39.17;;;11.40;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:07:51;38.35;;;12.77;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:12:49;46.83;;;14.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:18:04;53.78;;;17.08;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:20:46;51.67;;;15.02;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:23:21;48.70;;;16.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:25:59;47.33;;;14.50;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:33:43;55.90;;;15.95;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:36:20;48.88;;;15.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:38:48;53.50;;;15.57;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:41:15;45.90;;;15.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:43:42;41.65;;;12.15;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:46:11;42.30;;;12.88;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:48:45;47.80;;;13.73;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:51:26;28.10;;;9.53;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:53:55;49.25;;;14.48;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:56:24;33.30;;;11.52;;
69334;SDS011;56477;52.742;15.242;2022-12-18T15:59:13;42.63;;;12.63;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:01:41;36.35;;;10.82;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:04:10;37.47;;;10.90;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:06:38;52.60;;;16.45;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:09:04;51.50;;;15.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:11:31;45.05;;;14.15;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:14:21;47.65;;;13.80;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:16:51;48.60;;;16.67;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:19:21;51.92;;;17.30;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:21:48;56.72;;;16.75;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:24:16;56.30;;;18.13;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:26:50;69.28;;;19.83;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:29:17;64.07;;;20.17;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:31:44;60.78;;;17.55;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:34:31;68.32;;;20.00;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:37:00;53.42;;;17.58;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:39:28;60.83;;;17.10;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:41:55;69.87;;;19.43;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:44:21;63.03;;;19.35;;
69334;SDS011;56477;52.742;15.242;2022-12-18T16:46:48;52.60;;;16.58;;