sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-01-26T00:01:23;1025.7;;;2.8;69.9
45113;BME280;30873;53.908;27.576;2023-01-26T00:06:04;1025.6;;;2.6;69.9
45113;BME280;30873;53.908;27.576;2023-01-26T00:11:46;1025.7;;;2.6;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T00:16:13;1025.7;;;2.6;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T00:21:11;1025.6;;;2.8;70.1
45113;BME280;30873;53.908;27.576;2023-01-26T00:26:21;1025.6;;;2.7;69.9
45113;BME280;30873;53.908;27.576;2023-01-26T00:31:05;1025.6;;;2.6;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T00:36:22;1025.6;;;2.7;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T00:41:04;1025.6;;;2.7;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T00:46:34;1025.6;;;2.6;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T00:51:46;1025.6;;;2.7;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T00:56:22;1025.6;;;2.7;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T01:01:22;1025.6;;;2.8;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T01:06:44;1025.6;;;2.8;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T01:11:05;1025.6;;;2.8;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T01:16:04;1025.6;;;2.7;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T01:21:21;1025.6;;;2.8;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T01:26:20;1025.6;;;2.9;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T01:31:23;1025.4;;;2.9;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T01:36:05;1025.3;;;2.8;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T01:41:22;1025.3;;;2.8;70.9
45113;BME280;30873;53.908;27.576;2023-01-26T01:46:34;1025.3;;;2.9;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T01:51:24;1025.3;;;2.9;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T01:56:47;1025.1;;;2.9;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T02:01:44;1025;;;2.9;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T02:06:34;1024.9;;;3;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T02:11:05;1024.8;;;2.9;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T02:16:42;1024.8;;;2.9;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T02:21:05;1024.8;;;2.8;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T02:26:25;1024.7;;;2.7;71
45113;BME280;30873;53.908;27.576;2023-01-26T02:31:46;1024.6;;;2.8;71
45113;BME280;30873;53.908;27.576;2023-01-26T02:36:34;1024.6;;;2.9;70.9
45113;BME280;30873;53.908;27.576;2023-01-26T02:41:34;1024.5;;;2.9;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T02:46:12;1024.5;;;2.9;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T02:51:46;1024.5;;;2.9;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T02:56:04;1024.5;;;3;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T03:01:32;1024.6;;;3;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T03:06:04;1024.5;;;3.1;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T03:11:34;1024.5;;;2.9;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T03:16:16;1024.5;;;2.9;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T03:21:44;1024.4;;;3;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T03:26:36;1024.4;;;3.1;70.1
45113;BME280;30873;53.908;27.576;2023-01-26T03:31:36;1024.3;;;3.2;69.8
45113;BME280;30873;53.908;27.576;2023-01-26T03:36:48;1024.3;;;3.1;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T03:41:24;1024.3;;;3;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T03:46:34;1024.3;;;2.9;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T03:51:12;1024.2;;;3;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T03:56:34;1024.2;;;3.1;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T04:01:04;1024.2;;;3.2;69.9
45113;BME280;30873;53.908;27.576;2023-01-26T04:06:32;1024.1;;;3.1;69.9
45113;BME280;30873;53.908;27.576;2023-01-26T04:11:22;1024.1;;;3.1;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T04:16:34;1024;;;3.2;70.1
45113;BME280;30873;53.908;27.576;2023-01-26T04:21:34;1024.1;;;3.1;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T04:26:48;1024.1;;;3;70.9
45113;BME280;30873;53.908;27.576;2023-01-26T04:31:44;1024.1;;;3.2;71.3
45113;BME280;30873;53.908;27.576;2023-01-26T04:36:26;1024.2;;;3.1;71.1
45113;BME280;30873;53.908;27.576;2023-01-26T04:41:48;1024.2;;;3;71.7
45113;BME280;30873;53.908;27.576;2023-01-26T04:46:05;1024.2;;;3;72.1
45113;BME280;30873;53.908;27.576;2023-01-26T04:51:36;1024.2;;;3;71.9
45113;BME280;30873;53.908;27.576;2023-01-26T04:56:14;1024.1;;;2.9;72.3
45113;BME280;30873;53.908;27.576;2023-01-26T05:01:48;1024.1;;;3;72.4
45113;BME280;30873;53.908;27.576;2023-01-26T05:06:24;1024.1;;;3.1;72.6
45113;BME280;30873;53.908;27.576;2023-01-26T05:11:36;1024.1;;;3.1;72.1
45113;BME280;30873;53.908;27.576;2023-01-26T05:16:24;1024.1;;;3.1;72.5
45113;BME280;30873;53.908;27.576;2023-01-26T05:21:46;1024.1;;;3.1;72.3
45113;BME280;30873;53.908;27.576;2023-01-26T05:26:14;1024.1;;;3.2;72.3
45113;BME280;30873;53.908;27.576;2023-01-26T05:31:04;1024;;;3.1;72.1
45113;BME280;30873;53.908;27.576;2023-01-26T05:36:38;1024;;;3.2;72
45113;BME280;30873;53.908;27.576;2023-01-26T05:41:12;1024;;;3.2;72.1
45113;BME280;30873;53.908;27.576;2023-01-26T05:46:36;1023.9;;;3.3;72.2
45113;BME280;30873;53.908;27.576;2023-01-26T05:51:48;1023.9;;;3.2;71.6
45113;BME280;30873;53.908;27.576;2023-01-26T05:56:26;1023.9;;;3.1;71.8
45113;BME280;30873;53.908;27.576;2023-01-26T06:01:24;1023.9;;;3.1;72.2
45113;BME280;30873;53.908;27.576;2023-01-26T06:06:50;1023.9;;;3.1;72.2
45113;BME280;30873;53.908;27.576;2023-01-26T06:11:38;1023.8;;;3;72.2
45113;BME280;30873;53.908;27.576;2023-01-26T06:16:12;1023.8;;;3.1;72.4
45113;BME280;30873;53.908;27.576;2023-01-26T06:21:22;1023.7;;;3.2;72.2
45113;BME280;30873;53.908;27.576;2023-01-26T06:26:14;1023.7;;;3.3;72.6
45113;BME280;30873;53.908;27.576;2023-01-26T06:31:14;1023.8;;;3.8;72.5
45113;BME280;30873;53.908;27.576;2023-01-26T06:36:14;1023.8;;;4.1;71.3
45113;BME280;30873;53.908;27.576;2023-01-26T06:41:26;1023.7;;;4.3;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T06:46:50;1023.8;;;4.2;69.3
45113;BME280;30873;53.908;27.576;2023-01-26T06:51:44;1023.8;;;3.8;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T06:56:48;1023.7;;;3.6;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T07:01:46;1023.7;;;3.6;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T07:06:32;1023.7;;;3.5;71
45113;BME280;30873;53.908;27.576;2023-01-26T07:11:04;1023.7;;;3.5;71
45113;BME280;30873;53.908;27.576;2023-01-26T07:16:50;1023.7;;;3.6;71
45113;BME280;30873;53.908;27.576;2023-01-26T07:21:24;1023.7;;;3.5;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T07:26:46;1023.7;;;3.5;71.4
45113;BME280;30873;53.908;27.576;2023-01-26T07:31:46;1023.6;;;3.5;71.2
45113;BME280;30873;53.908;27.576;2023-01-26T07:36:36;1023.6;;;3.5;71.2
45113;BME280;30873;53.908;27.576;2023-01-26T07:41:34;1023.6;;;3.5;71.5
45113;BME280;30873;53.908;27.576;2023-01-26T07:46:14;1023.5;;;3.6;71.5
45113;BME280;30873;53.908;27.576;2023-01-26T07:51:50;1023.5;;;3.6;71.1
45113;BME280;30873;53.908;27.576;2023-01-26T07:56:24;1023.4;;;3.6;71
45113;BME280;30873;53.908;27.576;2023-01-26T08:01:32;1023.4;;;3.5;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T08:06:12;1023.4;;;3.4;70.8
45113;BME280;30873;53.908;27.576;2023-01-26T08:11:36;1023.4;;;3.4;71.1
45113;BME280;30873;53.908;27.576;2023-01-26T08:16:12;1023.5;;;3.5;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T08:21:46;1023.6;;;3.5;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T08:26:48;1023.5;;;3.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T08:31:32;1023.5;;;3.4;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T08:36:37;1023.6;;;3.5;70.1
45113;BME280;30873;53.908;27.576;2023-01-26T08:41:26;1023.6;;;3.5;70
45113;BME280;30873;53.908;27.576;2023-01-26T08:46:46;1023.6;;;3.6;69.8
45113;BME280;30873;53.908;27.576;2023-01-26T08:51:24;1023.6;;;3.5;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T08:56:34;1023.6;;;3.7;69.4
45113;BME280;30873;53.908;27.576;2023-01-26T09:01:05;1023.6;;;3.7;69.1
45113;BME280;30873;53.908;27.576;2023-01-26T09:06:36;1023.6;;;3.5;68.6
45113;BME280;30873;53.908;27.576;2023-01-26T09:11:06;1023.6;;;3.4;69.3
45113;BME280;30873;53.908;27.576;2023-01-26T09:16:48;1023.5;;;3.5;69
45113;BME280;30873;53.908;27.576;2023-01-26T09:21:34;1023.4;;;3.4;68.7
45113;BME280;30873;53.908;27.576;2023-01-26T09:26:34;1023.5;;;3.5;69
45113;BME280;30873;53.908;27.576;2023-01-26T09:31:46;1023.4;;;3.4;68.6
45113;BME280;30873;53.908;27.576;2023-01-26T09:36:26;1023.3;;;3.6;68.8
45113;BME280;30873;53.908;27.576;2023-01-26T09:41:43;1023.3;;;3.7;68.3
45113;BME280;30873;53.908;27.576;2023-01-26T09:46:18;1023.2;;;3.7;68.1
45113;BME280;30873;53.908;27.576;2023-01-26T09:51:39;1023.2;;;3.9;67.8
45113;BME280;30873;53.908;27.576;2023-01-26T09:56:36;1023.2;;;3.7;67.6
45113;BME280;30873;53.908;27.576;2023-01-26T10:01:35;1023.3;;;3.7;68
45113;BME280;30873;53.908;27.576;2023-01-26T10:06:25;1023.2;;;3.8;67.5
45113;BME280;30873;53.908;27.576;2023-01-26T10:11:39;1023.2;;;3.8;67.5
45113;BME280;30873;53.908;27.576;2023-01-26T10:16:41;1023.2;;;3.8;67.4
45113;BME280;30873;53.908;27.576;2023-01-26T10:21:49;1023.2;;;3.9;67.4
45113;BME280;30873;53.908;27.576;2023-01-26T10:26:51;1023.1;;;4.1;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T10:31:27;1023.1;;;4.2;66.5
45113;BME280;30873;53.908;27.576;2023-01-26T10:36:50;1023;;;4.1;66.4
45113;BME280;30873;53.908;27.576;2023-01-26T10:41:05;1023;;;4.1;66.5
45113;BME280;30873;53.908;27.576;2023-01-26T10:46:39;1023;;;4.2;66.1
45113;BME280;30873;53.908;27.576;2023-01-26T10:51:15;1022.9;;;4.1;66
45113;BME280;30873;53.908;27.576;2023-01-26T10:56:51;1022.7;;;4.1;66.3
45113;BME280;30873;53.908;27.576;2023-01-26T11:01:26;1022.7;;;4.3;66.4
45113;BME280;30873;53.908;27.576;2023-01-26T11:06:52;1022.6;;;4.3;66.1
45113;BME280;30873;53.908;27.576;2023-01-26T11:11:26;1022.6;;;4.2;66.7
45113;BME280;30873;53.908;27.576;2023-01-26T11:16:53;1022.5;;;4.1;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T11:21:13;1022.4;;;4.1;67.8
45113;BME280;30873;53.908;27.576;2023-01-26T11:26:33;1022.4;;;4.3;68.4
45113;BME280;30873;53.908;27.576;2023-01-26T11:31:15;1022.4;;;4.3;67.8
45113;BME280;30873;53.908;27.576;2023-01-26T11:36:27;1022.4;;;4.4;67.7
45113;BME280;30873;53.908;27.576;2023-01-26T11:41:39;1022.3;;;4.6;67.7
45113;BME280;30873;53.908;27.576;2023-01-26T11:46:51;1022.3;;;5;66.6
45113;BME280;30873;53.908;27.576;2023-01-26T11:51:29;1022.3;;;5.1;65.6
45113;BME280;30873;53.908;27.576;2023-01-26T11:56:08;1022.3;;;5.1;65.4
45113;BME280;30873;53.908;27.576;2023-01-26T12:01:52;1022.3;;;5.2;65.2
45113;BME280;30873;53.908;27.576;2023-01-26T12:06:33;1022.3;;;5.2;65
45113;BME280;30873;53.908;27.576;2023-01-26T12:11:05;1022.2;;;5.2;65.3
45113;BME280;30873;53.908;27.576;2023-01-26T12:16:06;1022.2;;;5.2;65.1
45113;BME280;30873;53.908;27.576;2023-01-26T12:21:05;1022.3;;;5.1;65
45113;BME280;30873;53.908;27.576;2023-01-26T12:26:31;1022.3;;;5;65.2
45113;BME280;30873;53.908;27.576;2023-01-26T12:31:06;1022.2;;;4.9;65.3
45113;BME280;30873;53.908;27.576;2023-01-26T12:36:28;1022.2;;;4.9;65.3
45113;BME280;30873;53.908;27.576;2023-01-26T12:41:57;1022.2;;;4.9;65.3
45113;BME280;30873;53.908;27.576;2023-01-26T12:46:04;1022.2;;;4.8;65.5
45113;BME280;30873;53.908;27.576;2023-01-26T12:51:25;1022.1;;;4.7;65.3
45113;BME280;30873;53.908;27.576;2023-01-26T12:56:53;1022.1;;;4.7;66.1
45113;BME280;30873;53.908;27.576;2023-01-26T13:01:35;1022.1;;;4.6;65.4
45113;BME280;30873;53.908;27.576;2023-01-26T13:06:16;1022.1;;;4.5;65.6
45113;BME280;30873;53.908;27.576;2023-01-26T13:11:39;1022.2;;;4.4;65.4
45113;BME280;30873;53.908;27.576;2023-01-26T13:16:30;1022.1;;;4.2;65.9
45113;BME280;30873;53.908;27.576;2023-01-26T13:21:24;1022.1;;;4.2;65.9
45113;BME280;30873;53.908;27.576;2023-01-26T13:26:15;1022;;;4.1;66.6
45113;BME280;30873;53.908;27.576;2023-01-26T13:31:40;1022;;;4.2;66.8
45113;BME280;30873;53.908;27.576;2023-01-26T13:36:55;1022;;;4.2;66.5
45113;BME280;30873;53.908;27.576;2023-01-26T13:41:26;1022;;;4.1;66.6
45113;BME280;30873;53.908;27.576;2023-01-26T13:46:51;1022;;;4;66.4
45113;BME280;30873;53.908;27.576;2023-01-26T13:51:50;1022;;;4;66.6
45113;BME280;30873;53.908;27.576;2023-01-26T13:57:00;1022;;;3.9;66.7
45113;BME280;30873;53.908;27.576;2023-01-26T14:01:14;1022;;;3.8;66.4
45113;BME280;30873;53.908;27.576;2023-01-26T14:06:38;1022;;;3.8;66.7
45113;BME280;30873;53.908;27.576;2023-01-26T14:11:18;1021.9;;;3.8;66.8
45113;BME280;30873;53.908;27.576;2023-01-26T14:16:19;1021.9;;;3.8;66.6
45113;BME280;30873;53.908;27.576;2023-01-26T14:21:53;1021.9;;;3.7;66.6
45113;BME280;30873;53.908;27.576;2023-01-26T14:26:36;1021.9;;;3.7;66.5
45113;BME280;30873;53.908;27.576;2023-01-26T14:31:40;1021.8;;;3.7;66.5
45113;BME280;30873;53.908;27.576;2023-01-26T14:36:28;1021.7;;;3.7;66.3
45113;BME280;30873;53.908;27.576;2023-01-26T14:41:52;1021.6;;;3.8;66.2
45113;BME280;30873;53.908;27.576;2023-01-26T14:46:27;1021.5;;;3.6;65.6
45113;BME280;30873;53.908;27.576;2023-01-26T14:51:24;1021.5;;;3.5;66
45113;BME280;30873;53.908;27.576;2023-01-26T14:56:30;1021.5;;;3.4;66.2
45113;BME280;30873;53.908;27.576;2023-01-26T15:01:34;1021.5;;;3.3;66.5
45113;BME280;30873;53.908;27.576;2023-01-26T15:06:17;1021.6;;;3.4;66.8
45113;BME280;30873;53.908;27.576;2023-01-26T15:11:53;1021.6;;;3.3;66.8
45113;BME280;30873;53.908;27.576;2023-01-26T15:16:49;1021.5;;;3.3;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T15:21:36;1021.5;;;3.3;67.4
45113;BME280;30873;53.908;27.576;2023-01-26T15:26:50;1021.5;;;3.3;68
45113;BME280;30873;53.908;27.576;2023-01-26T15:31:32;1021.5;;;3.4;67.6
45113;BME280;30873;53.908;27.576;2023-01-26T15:36:45;1021.5;;;3.2;67.4
45113;BME280;30873;53.908;27.576;2023-01-26T15:41:41;1021.4;;;3.2;67.9
45113;BME280;30873;53.908;27.576;2023-01-26T15:46:44;1021.4;;;3.2;67.9
45113;BME280;30873;53.908;27.576;2023-01-26T15:51:30;1021.4;;;3.2;67.9
45113;BME280;30873;53.908;27.576;2023-01-26T15:56:38;1021.4;;;3.2;68.1
45113;BME280;30873;53.908;27.576;2023-01-26T16:01:26;1021.4;;;3.3;68.3
45113;BME280;30873;53.908;27.576;2023-01-26T16:06:40;1021.4;;;3.2;68.4
45113;BME280;30873;53.908;27.576;2023-01-26T16:11:52;1021.4;;;3.1;68.5
45113;BME280;30873;53.908;27.576;2023-01-26T16:16:40;1021.3;;;3.2;69.1
45113;BME280;30873;53.908;27.576;2023-01-26T16:21:52;1021.3;;;3.3;69
45113;BME280;30873;53.908;27.576;2023-01-26T16:26:17;1021.2;;;3.3;69.2
45113;BME280;30873;53.908;27.576;2023-01-26T16:31:54;1021.3;;;3.3;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T16:36:17;1021.3;;;3.2;69.5
45113;BME280;30873;53.908;27.576;2023-01-26T16:41:42;1021.3;;;3.1;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T16:46:14;1021.4;;;3;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T16:51:52;1021.4;;;3.1;70
45113;BME280;30873;53.908;27.576;2023-01-26T16:56:30;1021.4;;;3.1;70
45113;BME280;30873;53.908;27.576;2023-01-26T17:01:54;1021.4;;;3.2;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T17:06:24;1021.3;;;3.1;69.4
45113;BME280;30873;53.908;27.576;2023-01-26T17:11:52;1021.3;;;3.1;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T17:16:54;1021.3;;;3;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T17:21:20;1021.3;;;2.9;69.5
45113;BME280;30873;53.908;27.576;2023-01-26T17:26:56;1021.4;;;2.9;69.5
45113;BME280;30873;53.908;27.576;2023-01-26T17:31:15;1021.4;;;3;69.5
45113;BME280;30873;53.908;27.576;2023-01-26T17:36:42;1021.4;;;2.9;69
45113;BME280;30873;53.908;27.576;2023-01-26T17:41:42;1021.5;;;2.8;68.7
45113;BME280;30873;53.908;27.576;2023-01-26T17:46:54;1021.4;;;2.8;69
45113;BME280;30873;53.908;27.576;2023-01-26T17:51:28;1021.5;;;2.8;68.6
45113;BME280;30873;53.908;27.576;2023-01-26T17:56:57;1021.4;;;2.9;68.1
45113;BME280;30873;53.908;27.576;2023-01-26T18:01:28;1021.4;;;2.8;67.9
45113;BME280;30873;53.908;27.576;2023-01-26T18:06:56;1021.4;;;2.9;67.4
45113;BME280;30873;53.908;27.576;2023-01-26T18:11:30;1021.4;;;2.8;67.2
45113;BME280;30873;53.908;27.576;2023-01-26T18:16:40;1021.4;;;2.7;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T18:21:31;1021.4;;;2.6;67.2
45113;BME280;30873;53.908;27.576;2023-01-26T18:26:29;1021.3;;;2.7;67.2
45113;BME280;30873;53.908;27.576;2023-01-26T18:31:40;1021.4;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T18:36:52;1021.3;;;2.8;67
45113;BME280;30873;53.908;27.576;2023-01-26T18:41:40;1021.3;;;2.7;67
45113;BME280;30873;53.908;27.576;2023-01-26T18:46:42;1021.4;;;2.7;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T18:51:54;1021.3;;;2.7;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T18:56:28;1021.4;;;2.7;67
45113;BME280;30873;53.908;27.576;2023-01-26T19:01:16;1021.4;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T19:06:31;1021.4;;;2.7;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T19:11:18;1021.4;;;2.7;67
45113;BME280;30873;53.908;27.576;2023-01-26T19:16:30;1021.4;;;2.7;67.2
45113;BME280;30873;53.908;27.576;2023-01-26T19:21:16;1021.4;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T19:26:32;1021.4;;;2.7;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T19:31:52;1021.4;;;2.8;67.1
45113;BME280;30873;53.908;27.576;2023-01-26T19:36:33;1021.4;;;2.7;66.8
45113;BME280;30873;53.908;27.576;2023-01-26T19:41:56;1021.4;;;2.6;67.2
45113;BME280;30873;53.908;27.576;2023-01-26T19:46:56;1021.3;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T19:51:42;1021.3;;;2.8;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T19:56:29;1021.2;;;2.9;67
45113;BME280;30873;53.908;27.576;2023-01-26T20:01:54;1021.2;;;2.8;66.7
45113;BME280;30873;53.908;27.576;2023-01-26T20:06:05;1021.2;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-26T20:11:32;1021.2;;;2.7;67.5
45113;BME280;30873;53.908;27.576;2023-01-26T20:16:54;1021.3;;;2.6;67.5
45113;BME280;30873;53.908;27.576;2023-01-26T20:21:06;1021.2;;;2.5;67.9
45113;BME280;30873;53.908;27.576;2023-01-26T20:26:28;1021.1;;;2.6;68.4
45113;BME280;30873;53.908;27.576;2023-01-26T20:31:20;1021.1;;;2.7;68.1
45113;BME280;30873;53.908;27.576;2023-01-26T20:36:54;1021.1;;;2.6;67.8
45113;BME280;30873;53.908;27.576;2023-01-26T20:41:05;1021.1;;;2.5;68.5
45113;BME280;30873;53.908;27.576;2023-01-26T20:46:43;1021;;;2.6;68.7
45113;BME280;30873;53.908;27.576;2023-01-26T20:51:15;1021.1;;;2.6;68.7
45113;BME280;30873;53.908;27.576;2023-01-26T20:56:42;1021.1;;;2.5;69.2
45113;BME280;30873;53.908;27.576;2023-01-26T21:01:30;1021.1;;;2.5;69.3
45113;BME280;30873;53.908;27.576;2023-01-26T21:06:54;1021.1;;;2.5;69.4
45113;BME280;30873;53.908;27.576;2023-01-26T21:11:42;1021.1;;;2.5;69.5
45113;BME280;30873;53.908;27.576;2023-01-26T21:16:54;1021.1;;;2.5;69.8
45113;BME280;30873;53.908;27.576;2023-01-26T21:21:41;1021;;;2.7;69.8
45113;BME280;30873;53.908;27.576;2023-01-26T21:26:32;1021;;;2.7;69.3
45113;BME280;30873;53.908;27.576;2023-01-26T21:31:50;1021;;;2.7;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T21:36:17;1021;;;2.6;69.5
45113;BME280;30873;53.908;27.576;2023-01-26T21:41:17;1020.9;;;2.6;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T21:46:26;1020.9;;;2.6;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T21:51:40;1020.9;;;2.7;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T21:56:04;1020.9;;;2.7;69.6
45113;BME280;30873;53.908;27.576;2023-01-26T22:01:55;1020.8;;;2.6;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T22:06:43;1020.9;;;2.7;70
45113;BME280;30873;53.908;27.576;2023-01-26T22:11:40;1020.8;;;2.6;69.7
45113;BME280;30873;53.908;27.576;2023-01-26T22:16:52;1020.8;;;2.6;70
45113;BME280;30873;53.908;27.576;2023-01-26T22:21:29;1020.8;;;2.5;69.9
45113;BME280;30873;53.908;27.576;2023-01-26T22:26:40;1020.8;;;2.5;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T22:31:15;1020.8;;;2.4;70.1
45113;BME280;30873;53.908;27.576;2023-01-26T22:36:42;1020.7;;;2.4;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T22:41:05;1020.7;;;2.5;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T22:46:33;1020.6;;;2.5;70
45113;BME280;30873;53.908;27.576;2023-01-26T22:51:19;1020.6;;;2.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T22:56:40;1020.6;;;2.4;70
45113;BME280;30873;53.908;27.576;2023-01-26T23:01:15;1020.7;;;2.4;70
45113;BME280;30873;53.908;27.576;2023-01-26T23:06:50;1020.6;;;2.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-26T23:11:48;1020.7;;;2.2;70.4
45113;BME280;30873;53.908;27.576;2023-01-26T23:16:12;1020.7;;;2.3;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T23:21:48;1020.7;;;2.3;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T23:26:44;1020.7;;;2.3;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T23:31:17;1020.7;;;2.3;70.6
45113;BME280;30873;53.908;27.576;2023-01-26T23:36:05;1020.7;;;2.3;70.5
45113;BME280;30873;53.908;27.576;2023-01-26T23:41:48;1020.7;;;2.4;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T23:46:05;1020.7;;;2.4;70.7
45113;BME280;30873;53.908;27.576;2023-01-26T23:51:48;1020.7;;;2.6;70.3
45113;BME280;30873;53.908;27.576;2023-01-26T23:56:07;1020.7;;;2.7;70.1
