sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2023-05-10T00:00:53;17.67;78.93
28175;SHT30;59417;44.788;10.334;2023-05-10T00:03:19;17.70;79.00
28175;SHT30;59417;44.788;10.334;2023-05-10T00:05:45;17.60;79.45
28175;SHT30;59417;44.788;10.334;2023-05-10T00:08:10;17.61;79.41
28175;SHT30;59417;44.788;10.334;2023-05-10T00:10:36;17.70;79.01
28175;SHT30;59417;44.788;10.334;2023-05-10T00:13:02;17.78;78.74
28175;SHT30;59417;44.788;10.334;2023-05-10T00:15:28;17.85;78.30
28175;SHT30;59417;44.788;10.334;2023-05-10T00:17:56;17.84;78.44
28175;SHT30;59417;44.788;10.334;2023-05-10T00:20:22;17.87;78.30
28175;SHT30;59417;44.788;10.334;2023-05-10T00:22:47;17.97;77.80
28175;SHT30;59417;44.788;10.334;2023-05-10T00:25:13;17.98;77.92
28175;SHT30;59417;44.788;10.334;2023-05-10T00:27:38;17.94;78.18
28175;SHT30;59417;44.788;10.334;2023-05-10T00:30:05;17.87;78.42
28175;SHT30;59417;44.788;10.334;2023-05-10T00:32:31;17.75;78.82
28175;SHT30;59417;44.788;10.334;2023-05-10T00:34:57;17.80;78.90
28175;SHT30;59417;44.788;10.334;2023-05-10T00:37:23;17.71;79.21
28175;SHT30;59417;44.788;10.334;2023-05-10T00:39:48;17.82;78.88
28175;SHT30;59417;44.788;10.334;2023-05-10T00:42:15;17.80;79.14
28175;SHT30;59417;44.788;10.334;2023-05-10T00:44:41;17.85;78.66
28175;SHT30;59417;44.788;10.334;2023-05-10T00:47:07;17.80;79.06
28175;SHT30;59417;44.788;10.334;2023-05-10T00:49:35;17.81;78.95
28175;SHT30;59417;44.788;10.334;2023-05-10T00:52:01;17.81;79.22
28175;SHT30;59417;44.788;10.334;2023-05-10T00:54:27;17.90;78.91
28175;SHT30;59417;44.788;10.334;2023-05-10T00:56:52;17.92;78.77
28175;SHT30;59417;44.788;10.334;2023-05-10T00:59:19;17.85;78.82
28175;SHT30;59417;44.788;10.334;2023-05-10T01:01:45;17.90;78.96
28175;SHT30;59417;44.788;10.334;2023-05-10T01:04:12;17.84;79.15
28175;SHT30;59417;44.788;10.334;2023-05-10T01:06:39;17.75;79.25
28175;SHT30;59417;44.788;10.334;2023-05-10T01:09:05;17.74;79.38
28175;SHT30;59417;44.788;10.334;2023-05-10T01:11:35;17.87;79.22
28175;SHT30;59417;44.788;10.334;2023-05-10T01:14:02;17.81;79.11
28175;SHT30;59417;44.788;10.334;2023-05-10T01:16:29;17.81;78.99
28175;SHT30;59417;44.788;10.334;2023-05-10T01:18:57;17.63;79.49
28175;SHT30;59417;44.788;10.334;2023-05-10T01:24:25;17.51;79.92
28175;SHT30;59417;44.788;10.334;2023-05-10T01:32:41;17.47;80.88
28175;SHT30;59417;44.788;10.334;2023-05-10T01:37:53;17.53;80.27
28175;SHT30;59417;44.788;10.334;2023-05-10T01:43:11;17.67;79.95
28175;SHT30;59417;44.788;10.334;2023-05-10T01:45:50;17.73;80.01
28175;SHT30;59417;44.788;10.334;2023-05-10T01:48:22;17.75;79.53
28175;SHT30;59417;44.788;10.334;2023-05-10T01:50:50;17.78;79.28
28175;SHT30;59417;44.788;10.334;2023-05-10T01:53:18;17.70;79.53
28175;SHT30;59417;44.788;10.334;2023-05-10T01:55:48;17.64;79.46
28175;SHT30;59417;44.788;10.334;2023-05-10T01:58:20;17.67;77.93
28175;SHT30;59417;44.788;10.334;2023-05-10T02:00:47;17.37;80.04
28175;SHT30;59417;44.788;10.334;2023-05-10T02:03:15;17.37;80.52
28175;SHT30;59417;44.788;10.334;2023-05-10T02:05:43;17.44;80.03
28175;SHT30;59417;44.788;10.334;2023-05-10T02:08:11;17.47;80.00
28175;SHT30;59417;44.788;10.334;2023-05-10T02:10:39;17.51;79.74
28175;SHT30;59417;44.788;10.334;2023-05-10T02:13:07;17.46;79.62
28175;SHT30;59417;44.788;10.334;2023-05-10T02:15:34;17.55;79.88
28175;SHT30;59417;44.788;10.334;2023-05-10T02:18:02;17.51;79.57
28175;SHT30;59417;44.788;10.334;2023-05-10T02:20:29;17.39;79.92
28175;SHT30;59417;44.788;10.334;2023-05-10T02:22:57;17.49;79.53
28175;SHT30;59417;44.788;10.334;2023-05-10T02:25:24;17.43;79.70
28175;SHT30;59417;44.788;10.334;2023-05-10T02:27:52;17.43;79.69
28175;SHT30;59417;44.788;10.334;2023-05-10T02:30:19;17.50;79.89
28175;SHT30;59417;44.788;10.334;2023-05-10T02:32:46;17.54;79.31
28175;SHT30;59417;44.788;10.334;2023-05-10T02:35:12;17.43;79.43
28175;SHT30;59417;44.788;10.334;2023-05-10T02:37:39;17.46;79.23
28175;SHT30;59417;44.788;10.334;2023-05-10T02:40:06;17.43;79.55
28175;SHT30;59417;44.788;10.334;2023-05-10T02:42:36;17.40;79.46
28175;SHT30;59417;44.788;10.334;2023-05-10T02:45:10;17.39;79.42
28175;SHT30;59417;44.788;10.334;2023-05-10T02:47:37;17.30;79.57
28175;SHT30;59417;44.788;10.334;2023-05-10T02:50:03;17.33;79.56
28175;SHT30;59417;44.788;10.334;2023-05-10T02:52:39;17.33;79.48
28175;SHT30;59417;44.788;10.334;2023-05-10T02:55:09;17.27;79.72
28175;SHT30;59417;44.788;10.334;2023-05-10T02:57:40;17.27;79.29
28175;SHT30;59417;44.788;10.334;2023-05-10T03:00:07;17.30;79.24
28175;SHT30;59417;44.788;10.334;2023-05-10T03:02:33;17.19;79.24
28175;SHT30;59417;44.788;10.334;2023-05-10T03:05:20;17.17;79.12
28175;SHT30;59417;44.788;10.334;2023-05-10T03:07:47;17.19;79.19
28175;SHT30;59417;44.788;10.334;2023-05-10T03:10:13;17.22;79.21
28175;SHT30;59417;44.788;10.334;2023-05-10T03:15:48;17.16;79.38
28175;SHT30;59417;44.788;10.334;2023-05-10T03:18:22;17.17;79.45
28175;SHT30;59417;44.788;10.334;2023-05-10T03:20:49;17.08;79.62
28175;SHT30;59417;44.788;10.334;2023-05-10T03:23:22;17.15;79.07
28175;SHT30;59417;44.788;10.334;2023-05-10T03:25:51;17.13;79.19
28175;SHT30;59417;44.788;10.334;2023-05-10T03:28:18;17.05;79.40
28175;SHT30;59417;44.788;10.334;2023-05-10T03:30:45;17.13;79.10
28175;SHT30;59417;44.788;10.334;2023-05-10T03:33:12;17.08;79.39
28175;SHT30;59417;44.788;10.334;2023-05-10T03:35:41;17.02;79.32
28175;SHT30;59417;44.788;10.334;2023-05-10T03:38:07;16.91;79.72
28175;SHT30;59417;44.788;10.334;2023-05-10T03:40:33;16.88;79.80
28175;SHT30;59417;44.788;10.334;2023-05-10T03:42:59;16.91;79.85
28175;SHT30;59417;44.788;10.334;2023-05-10T03:45:25;16.86;79.98
28175;SHT30;59417;44.788;10.334;2023-05-10T03:47:51;16.98;79.51
28175;SHT30;59417;44.788;10.334;2023-05-10T03:50:16;16.95;79.92
28175;SHT30;59417;44.788;10.334;2023-05-10T03:52:45;16.95;79.75
28175;SHT30;59417;44.788;10.334;2023-05-10T03:55:10;16.99;79.67
28175;SHT30;59417;44.788;10.334;2023-05-10T03:57:37;16.85;79.78
28175;SHT30;59417;44.788;10.334;2023-05-10T04:00:03;16.89;79.67
28175;SHT30;59417;44.788;10.334;2023-05-10T04:02:40;16.89;79.59
28175;SHT30;59417;44.788;10.334;2023-05-10T04:05:09;16.82;79.96
28175;SHT30;59417;44.788;10.334;2023-05-10T04:07:35;16.84;79.59
28175;SHT30;59417;44.788;10.334;2023-05-10T04:10:01;16.91;79.35
28175;SHT30;59417;44.788;10.334;2023-05-10T04:12:28;16.92;79.31
28175;SHT30;59417;44.788;10.334;2023-05-10T04:14:54;16.84;79.43
28175;SHT30;59417;44.788;10.334;2023-05-10T04:17:20;16.89;79.16
28175;SHT30;59417;44.788;10.334;2023-05-10T04:19:46;16.85;79.23
28175;SHT30;59417;44.788;10.334;2023-05-10T04:22:12;16.73;79.44
28175;SHT30;59417;44.788;10.334;2023-05-10T04:24:37;16.79;79.53
28175;SHT30;59417;44.788;10.334;2023-05-10T04:27:03;16.75;79.67
28175;SHT30;59417;44.788;10.334;2023-05-10T04:29:29;16.78;79.59
28175;SHT30;59417;44.788;10.334;2023-05-10T04:31:56;16.73;79.46
28175;SHT30;59417;44.788;10.334;2023-05-10T04:34:22;16.82;79.01
28175;SHT30;59417;44.788;10.334;2023-05-10T04:36:48;16.80;79.23
28175;SHT30;59417;44.788;10.334;2023-05-10T04:39:14;16.80;79.31
28175;SHT30;59417;44.788;10.334;2023-05-10T04:41:39;16.84;79.48
28175;SHT30;59417;44.788;10.334;2023-05-10T04:44:05;16.92;79.17
28175;SHT30;59417;44.788;10.334;2023-05-10T04:46:30;16.76;79.59
28175;SHT30;59417;44.788;10.334;2023-05-10T04:48:56;16.71;80.23
28175;SHT30;59417;44.788;10.334;2023-05-10T04:51:22;16.66;80.43
28175;SHT30;59417;44.788;10.334;2023-05-10T04:53:47;16.61;80.72
28175;SHT30;59417;44.788;10.334;2023-05-10T04:56:13;16.61;80.54
28175;SHT30;59417;44.788;10.334;2023-05-10T04:58:38;16.73;80.18
28175;SHT30;59417;44.788;10.334;2023-05-10T05:01:08;16.75;80.04
28175;SHT30;59417;44.788;10.334;2023-05-10T05:03:34;16.73;79.98
28175;SHT30;59417;44.788;10.334;2023-05-10T05:06:00;16.75;80.08
28175;SHT30;59417;44.788;10.334;2023-05-10T05:08:26;16.73;80.41
28175;SHT30;59417;44.788;10.334;2023-05-10T05:10:52;16.79;80.34
28175;SHT30;59417;44.788;10.334;2023-05-10T05:13:18;16.75;80.53
28175;SHT30;59417;44.788;10.334;2023-05-10T05:15:44;16.75;80.38
28175;SHT30;59417;44.788;10.334;2023-05-10T05:18:09;16.73;80.22
28175;SHT30;59417;44.788;10.334;2023-05-10T05:20:35;16.71;80.37
28175;SHT30;59417;44.788;10.334;2023-05-10T05:23:01;16.65;80.29
28175;SHT30;59417;44.788;10.334;2023-05-10T05:25:27;16.59;79.81
28175;SHT30;59417;44.788;10.334;2023-05-10T05:27:53;16.47;79.82
28175;SHT30;59417;44.788;10.334;2023-05-10T05:30:19;16.38;80.05
28175;SHT30;59417;44.788;10.334;2023-05-10T05:32:44;16.44;80.18
28175;SHT30;59417;44.788;10.334;2023-05-10T05:35:10;16.40;80.17
28175;SHT30;59417;44.788;10.334;2023-05-10T05:37:36;16.31;80.25
28175;SHT30;59417;44.788;10.334;2023-05-10T05:40:03;16.30;79.97
28175;SHT30;59417;44.788;10.334;2023-05-10T05:42:28;16.17;79.90
28175;SHT30;59417;44.788;10.334;2023-05-10T05:44:55;16.23;80.07
28175;SHT30;59417;44.788;10.334;2023-05-10T05:47:21;16.16;80.29
28175;SHT30;59417;44.788;10.334;2023-05-10T05:49:47;16.24;79.91
28175;SHT30;59417;44.788;10.334;2023-05-10T05:52:13;16.00;80.21
28175;SHT30;59417;44.788;10.334;2023-05-10T05:54:39;16.06;80.22
28175;SHT30;59417;44.788;10.334;2023-05-10T05:57:04;16.12;79.67
28175;SHT30;59417;44.788;10.334;2023-05-10T05:59:30;16.07;79.77
28175;SHT30;59417;44.788;10.334;2023-05-10T06:01:56;16.00;80.07
28175;SHT30;59417;44.788;10.334;2023-05-10T06:04:21;15.97;80.26
28175;SHT30;59417;44.788;10.334;2023-05-10T06:06:47;16.10;80.11
28175;SHT30;59417;44.788;10.334;2023-05-10T06:09:13;16.09;79.58
28175;SHT30;59417;44.788;10.334;2023-05-10T06:11:38;15.98;80.03
28175;SHT30;59417;44.788;10.334;2023-05-10T06:14:04;16.00;79.98
28175;SHT30;59417;44.788;10.334;2023-05-10T06:16:32;16.03;80.05
28175;SHT30;59417;44.788;10.334;2023-05-10T06:18:58;15.98;79.83
28175;SHT30;59417;44.788;10.334;2023-05-10T06:21:24;16.00;79.62
28175;SHT30;59417;44.788;10.334;2023-05-10T06:23:49;15.96;79.66
28175;SHT30;59417;44.788;10.334;2023-05-10T06:26:15;15.93;80.21
28175;SHT30;59417;44.788;10.334;2023-05-10T06:28:40;15.89;79.92
28175;SHT30;59417;44.788;10.334;2023-05-10T06:31:06;15.89;80.05
28175;SHT30;59417;44.788;10.334;2023-05-10T06:33:33;15.87;80.07
28175;SHT30;59417;44.788;10.334;2023-05-10T06:35:58;15.79;80.24
28175;SHT30;59417;44.788;10.334;2023-05-10T06:38:24;15.84;80.39
28175;SHT30;59417;44.788;10.334;2023-05-10T06:40:50;15.82;80.49
28175;SHT30;59417;44.788;10.334;2023-05-10T06:43:16;15.91;79.78
28175;SHT30;59417;44.788;10.334;2023-05-10T06:45:42;15.84;80.06
28175;SHT30;59417;44.788;10.334;2023-05-10T06:48:08;15.80;80.55
28175;SHT30;59417;44.788;10.334;2023-05-10T06:50:33;15.73;80.64
28175;SHT30;59417;44.788;10.334;2023-05-10T06:53:00;15.67;80.97
28175;SHT30;59417;44.788;10.334;2023-05-10T06:55:27;15.74;80.61
28175;SHT30;59417;44.788;10.334;2023-05-10T06:57:53;15.74;80.67
28175;SHT30;59417;44.788;10.334;2023-05-10T07:00:19;15.77;80.15
28175;SHT30;59417;44.788;10.334;2023-05-10T07:02:46;15.73;79.95
28175;SHT30;59417;44.788;10.334;2023-05-10T07:05:12;15.77;80.07
28175;SHT30;59417;44.788;10.334;2023-05-10T07:07:38;15.80;79.51
28175;SHT30;59417;44.788;10.334;2023-05-10T07:10:03;15.70;79.86
28175;SHT30;59417;44.788;10.334;2023-05-10T07:12:29;15.65;80.23
28175;SHT30;59417;44.788;10.334;2023-05-10T07:14:55;15.63;80.25
28175;SHT30;59417;44.788;10.334;2023-05-10T07:17:20;15.61;80.02
28175;SHT30;59417;44.788;10.334;2023-05-10T07:19:46;15.62;79.72
28175;SHT30;59417;44.788;10.334;2023-05-10T07:22:12;15.56;79.45
28175;SHT30;59417;44.788;10.334;2023-05-10T07:24:38;15.52;80.44
28175;SHT30;59417;44.788;10.334;2023-05-10T07:27:04;15.58;80.05
28175;SHT30;59417;44.788;10.334;2023-05-10T07:29:29;15.61;80.12
28175;SHT30;59417;44.788;10.334;2023-05-10T07:31:55;15.49;80.17
28175;SHT30;59417;44.788;10.334;2023-05-10T07:34:21;15.45;79.96
28175;SHT30;59417;44.788;10.334;2023-05-10T07:36:46;15.49;80.30
28175;SHT30;59417;44.788;10.334;2023-05-10T07:39:12;15.48;80.19
28175;SHT30;59417;44.788;10.334;2023-05-10T07:41:38;15.52;79.32
28175;SHT30;59417;44.788;10.334;2023-05-10T07:44:06;15.39;79.80
28175;SHT30;59417;44.788;10.334;2023-05-10T07:46:31;15.34;80.21
28175;SHT30;59417;44.788;10.334;2023-05-10T07:48:57;15.32;80.02
28175;SHT30;59417;44.788;10.334;2023-05-10T07:51:23;15.27;80.47
28175;SHT30;59417;44.788;10.334;2023-05-10T07:53:48;15.23;80.66
28175;SHT30;59417;44.788;10.334;2023-05-10T07:56:25;15.23;80.53
28175;SHT30;59417;44.788;10.334;2023-05-10T07:58:53;15.28;80.04
28175;SHT30;59417;44.788;10.334;2023-05-10T08:01:19;15.25;79.98
28175;SHT30;59417;44.788;10.334;2023-05-10T08:03:45;15.23;79.85
28175;SHT30;59417;44.788;10.334;2023-05-10T08:06:11;15.19;80.02
28175;SHT30;59417;44.788;10.334;2023-05-10T08:08:36;15.14;80.53
28175;SHT30;59417;44.788;10.334;2023-05-10T08:11:03;15.12;80.48
28175;SHT30;59417;44.788;10.334;2023-05-10T08:13:29;15.16;79.85
28175;SHT30;59417;44.788;10.334;2023-05-10T08:15:54;15.16;79.40
28175;SHT30;59417;44.788;10.334;2023-05-10T08:18:20;15.04;79.90
28175;SHT30;59417;44.788;10.334;2023-05-10T08:20:46;15.01;80.02
28175;SHT30;59417;44.788;10.334;2023-05-10T08:23:12;14.87;80.49
28175;SHT30;59417;44.788;10.334;2023-05-10T08:25:38;14.97;81.23
28175;SHT30;59417;44.788;10.334;2023-05-10T08:28:04;15.07;79.89
28175;SHT30;59417;44.788;10.334;2023-05-10T08:30:30;14.94;80.34
28175;SHT30;59417;44.788;10.334;2023-05-10T08:32:55;14.88;80.49
28175;SHT30;59417;44.788;10.334;2023-05-10T08:35:21;14.87;80.99
28175;SHT30;59417;44.788;10.334;2023-05-10T08:37:47;14.74;80.91
28175;SHT30;59417;44.788;10.334;2023-05-10T08:40:14;14.78;81.12
28175;SHT30;59417;44.788;10.334;2023-05-10T08:42:43;14.70;79.56
28175;SHT30;59417;44.788;10.334;2023-05-10T08:45:13;14.63;80.83
28175;SHT30;59417;44.788;10.334;2023-05-10T08:47:40;14.57;80.03
28175;SHT30;59417;44.788;10.334;2023-05-10T08:50:06;14.55;80.60
28175;SHT30;59417;44.788;10.334;2023-05-10T08:52:32;14.50;81.34
28175;SHT30;59417;44.788;10.334;2023-05-10T08:55:00;14.40;80.71
28175;SHT30;59417;44.788;10.334;2023-05-10T08:57:26;14.50;81.64
28175;SHT30;59417;44.788;10.334;2023-05-10T08:59:51;14.66;81.35
28175;SHT30;59417;44.788;10.334;2023-05-10T09:02:18;14.67;81.00
28175;SHT30;59417;44.788;10.334;2023-05-10T09:04:44;14.61;81.38
28175;SHT30;59417;44.788;10.334;2023-05-10T09:07:10;14.78;80.41
28175;SHT30;59417;44.788;10.334;2023-05-10T09:09:36;14.70;80.93
28175;SHT30;59417;44.788;10.334;2023-05-10T09:12:02;14.70;81.18
28175;SHT30;59417;44.788;10.334;2023-05-10T09:14:28;14.83;80.13
28175;SHT30;59417;44.788;10.334;2023-05-10T09:16:54;14.77;80.18
28175;SHT30;59417;44.788;10.334;2023-05-10T09:19:20;14.83;79.66
28175;SHT30;59417;44.788;10.334;2023-05-10T09:21:46;14.76;80.26
28175;SHT30;59417;44.788;10.334;2023-05-10T09:24:11;14.71;81.10
28175;SHT30;59417;44.788;10.334;2023-05-10T09:26:46;14.78;81.18
28175;SHT30;59417;44.788;10.334;2023-05-10T09:29:14;14.77;81.27
28175;SHT30;59417;44.788;10.334;2023-05-10T09:32:06;14.84;80.33
28175;SHT30;59417;44.788;10.334;2023-05-10T09:34:32;14.88;79.74
28175;SHT30;59417;44.788;10.334;2023-05-10T09:37:01;14.81;79.42
28175;SHT30;59417;44.788;10.334;2023-05-10T09:39:46;14.63;80.78
28175;SHT30;59417;44.788;10.334;2023-05-10T09:42:11;14.68;81.31
28175;SHT30;59417;44.788;10.334;2023-05-10T09:44:37;14.80;81.22
28175;SHT30;59417;44.788;10.334;2023-05-10T09:47:03;14.78;80.45
28175;SHT30;59417;44.788;10.334;2023-05-10T09:49:31;14.67;80.90
28175;SHT30;59417;44.788;10.334;2023-05-10T09:52:04;14.77;80.06
28175;SHT30;59417;44.788;10.334;2023-05-10T09:54:31;14.81;80.60
28175;SHT30;59417;44.788;10.334;2023-05-10T09:56:57;14.77;80.46
28175;SHT30;59417;44.788;10.334;2023-05-10T09:59:25;14.74;80.21
28175;SHT30;59417;44.788;10.334;2023-05-10T10:01:52;14.67;80.34
28175;SHT30;59417;44.788;10.334;2023-05-10T10:04:20;14.61;81.34
28175;SHT30;59417;44.788;10.334;2023-05-10T10:06:58;14.71;81.28
28175;SHT30;59417;44.788;10.334;2023-05-10T10:09:25;14.64;80.94
28175;SHT30;59417;44.788;10.334;2023-05-10T10:11:51;14.52;80.82
28175;SHT30;59417;44.788;10.334;2023-05-10T10:14:18;14.68;79.81
28175;SHT30;59417;44.788;10.334;2023-05-10T10:16:44;14.44;80.82
28175;SHT30;59417;44.788;10.334;2023-05-10T10:19:10;14.61;79.97
28175;SHT30;59417;44.788;10.334;2023-05-10T10:21:35;14.44;81.23
28175;SHT30;59417;44.788;10.334;2023-05-10T10:24:01;14.12;81.85
28175;SHT30;59417;44.788;10.334;2023-05-10T10:26:27;13.98;82.51
28175;SHT30;59417;44.788;10.334;2023-05-10T10:29:11;13.94;83.31
28175;SHT30;59417;44.788;10.334;2023-05-10T10:31:46;13.95;82.80
28175;SHT30;59417;44.788;10.334;2023-05-10T10:34:25;14.04;82.98
28175;SHT30;59417;44.788;10.334;2023-05-10T10:36:52;14.06;83.09
28175;SHT30;59417;44.788;10.334;2023-05-10T10:39:20;14.12;83.34
28175;SHT30;59417;44.788;10.334;2023-05-10T10:41:52;14.19;82.65
28175;SHT30;59417;44.788;10.334;2023-05-10T10:50:01;14.10;82.78
28175;SHT30;59417;44.788;10.334;2023-05-10T10:55:12;14.08;81.61
28175;SHT30;59417;44.788;10.334;2023-05-10T11:00:23;14.04;82.21
28175;SHT30;59417;44.788;10.334;2023-05-10T11:03:04;14.16;81.87
28175;SHT30;59417;44.788;10.334;2023-05-10T11:05:36;14.26;82.06
28175;SHT30;59417;44.788;10.334;2023-05-10T11:10:51;14.17;82.59
28175;SHT30;59417;44.788;10.334;2023-05-10T11:13:30;14.17;82.97
28175;SHT30;59417;44.788;10.334;2023-05-10T11:15:57;14.20;83.41
28175;SHT30;59417;44.788;10.334;2023-05-10T11:18:29;14.30;83.33
28175;SHT30;59417;44.788;10.334;2023-05-10T11:21:00;14.47;83.91
28175;SHT30;59417;44.788;10.334;2023-05-10T11:26:11;14.81;82.13
28175;SHT30;59417;44.788;10.334;2023-05-10T11:28:45;14.83;80.50
28175;SHT30;59417;44.788;10.334;2023-05-10T11:31:13;14.61;81.50
28175;SHT30;59417;44.788;10.334;2023-05-10T11:33:46;14.67;82.19
28175;SHT30;59417;44.788;10.334;2023-05-10T11:36:22;14.74;82.43
28175;SHT30;59417;44.788;10.334;2023-05-10T11:38:59;14.85;81.61
28175;SHT30;59417;44.788;10.334;2023-05-10T11:41:27;14.87;81.74
28175;SHT30;59417;44.788;10.334;2023-05-10T11:43:54;14.95;81.34
28175;SHT30;59417;44.788;10.334;2023-05-10T11:46:22;15.02;80.88
28175;SHT30;59417;44.788;10.334;2023-05-10T11:48:50;15.00;81.23
28175;SHT30;59417;44.788;10.334;2023-05-10T11:51:20;15.02;80.77
28175;SHT30;59417;44.788;10.334;2023-05-10T11:53:46;14.92;80.68
28175;SHT30;59417;44.788;10.334;2023-05-10T11:56:12;15.04;80.81
28175;SHT30;59417;44.788;10.334;2023-05-10T11:58:38;14.92;81.15
28175;SHT30;59417;44.788;10.334;2023-05-10T12:01:06;14.98;81.38
28175;SHT30;59417;44.788;10.334;2023-05-10T12:03:32;15.01;81.13
28175;SHT30;59417;44.788;10.334;2023-05-10T12:05:59;15.05;80.90
28175;SHT30;59417;44.788;10.334;2023-05-10T12:08:27;15.09;80.27
28175;SHT30;59417;44.788;10.334;2023-05-10T12:11:03;15.09;80.53
28175;SHT30;59417;44.788;10.334;2023-05-10T12:13:29;15.16;80.32
28175;SHT30;59417;44.788;10.334;2023-05-10T12:15:57;15.15;80.61
28175;SHT30;59417;44.788;10.334;2023-05-10T12:18:24;15.16;80.21
28175;SHT30;59417;44.788;10.334;2023-05-10T12:20:53;15.19;80.29
28175;SHT30;59417;44.788;10.334;2023-05-10T12:23:21;15.25;79.77
28175;SHT30;59417;44.788;10.334;2023-05-10T12:25:47;15.28;80.08
28175;SHT30;59417;44.788;10.334;2023-05-10T12:28:12;15.27;79.88
28175;SHT30;59417;44.788;10.334;2023-05-10T12:30:38;15.23;80.35
28175;SHT30;59417;44.788;10.334;2023-05-10T12:33:12;15.23;80.96
28175;SHT30;59417;44.788;10.334;2023-05-10T12:35:45;15.23;81.08
28175;SHT30;59417;44.788;10.334;2023-05-10T12:38:34;15.28;80.75
28175;SHT30;59417;44.788;10.334;2023-05-10T12:41:05;15.28;79.89
28175;SHT30;59417;44.788;10.334;2023-05-10T12:43:32;15.27;80.51
28175;SHT30;59417;44.788;10.334;2023-05-10T12:45:58;15.38;80.73
28175;SHT30;59417;44.788;10.334;2023-05-10T12:48:29;15.29;81.00
28175;SHT30;59417;44.788;10.334;2023-05-10T12:50:56;15.27;79.87
28175;SHT30;59417;44.788;10.334;2023-05-10T12:53:22;15.32;80.40
28175;SHT30;59417;44.788;10.334;2023-05-10T12:55:47;15.34;80.53
28175;SHT30;59417;44.788;10.334;2023-05-10T12:58:13;15.41;80.36
28175;SHT30;59417;44.788;10.334;2023-05-10T13:00:39;15.48;80.08
28175;SHT30;59417;44.788;10.334;2023-05-10T13:03:05;15.53;79.70
28175;SHT30;59417;44.788;10.334;2023-05-10T13:05:32;15.51;79.75
28175;SHT30;59417;44.788;10.334;2023-05-10T13:07:58;15.53;79.83
28175;SHT30;59417;44.788;10.334;2023-05-10T13:10:32;15.49;78.53
28175;SHT30;59417;44.788;10.334;2023-05-10T13:12:58;15.38;78.58
28175;SHT30;59417;44.788;10.334;2023-05-10T13:15:24;15.21;79.26
28175;SHT30;59417;44.788;10.334;2023-05-10T13:17:50;15.18;78.20
28175;SHT30;59417;44.788;10.334;2023-05-10T13:20:16;15.01;78.40
28175;SHT30;59417;44.788;10.334;2023-05-10T13:22:45;14.94;79.77
28175;SHT30;59417;44.788;10.334;2023-05-10T13:25:11;15.00;80.28
28175;SHT30;59417;44.788;10.334;2023-05-10T13:27:37;15.16;79.98
28175;SHT30;59417;44.788;10.334;2023-05-10T13:30:03;15.31;80.34
28175;SHT30;59417;44.788;10.334;2023-05-10T13:32:30;15.43;79.89
28175;SHT30;59417;44.788;10.334;2023-05-10T13:34:56;15.49;77.85
28175;SHT30;59417;44.788;10.334;2023-05-10T13:37:21;15.52;79.72
28175;SHT30;59417;44.788;10.334;2023-05-10T13:39:47;15.61;80.55
28175;SHT30;59417;44.788;10.334;2023-05-10T13:42:13;15.63;78.65
28175;SHT30;59417;44.788;10.334;2023-05-10T13:44:38;15.55;79.23
28175;SHT30;59417;44.788;10.334;2023-05-10T13:47:04;15.49;78.67
28175;SHT30;59417;44.788;10.334;2023-05-10T13:49:30;15.35;79.61
28175;SHT30;59417;44.788;10.334;2023-05-10T13:51:56;15.45;80.97
28175;SHT30;59417;44.788;10.334;2023-05-10T13:54:23;15.48;81.18
28175;SHT30;59417;44.788;10.334;2023-05-10T13:56:48;15.56;80.86
28175;SHT30;59417;44.788;10.334;2023-05-10T13:59:14;15.52;80.81
28175;SHT30;59417;44.788;10.334;2023-05-10T14:01:40;15.67;79.14
28175;SHT30;59417;44.788;10.334;2023-05-10T14:04:06;15.51;78.13
28175;SHT30;59417;44.788;10.334;2023-05-10T14:06:36;15.29;79.29
28175;SHT30;59417;44.788;10.334;2023-05-10T14:09:02;15.15;81.78
28175;SHT30;59417;44.788;10.334;2023-05-10T14:11:28;15.16;82.41
28175;SHT30;59417;44.788;10.334;2023-05-10T14:13:54;15.25;80.76
28175;SHT30;59417;44.788;10.334;2023-05-10T14:16:19;15.27;80.49
28175;SHT30;59417;44.788;10.334;2023-05-10T14:18:45;14.97;82.00
28175;SHT30;59417;44.788;10.334;2023-05-10T14:21:11;15.00;82.61
28175;SHT30;59417;44.788;10.334;2023-05-10T14:23:37;15.04;81.93
28175;SHT30;59417;44.788;10.334;2023-05-10T14:26:03;15.09;82.45
28175;SHT30;59417;44.788;10.334;2023-05-10T14:28:28;15.09;82.62
28175;SHT30;59417;44.788;10.334;2023-05-10T14:30:54;15.23;82.01
28175;SHT30;59417;44.788;10.334;2023-05-10T14:33:20;15.19;82.42
28175;SHT30;59417;44.788;10.334;2023-05-10T14:35:47;15.18;82.81
28175;SHT30;59417;44.788;10.334;2023-05-10T14:38:13;15.28;83.06
28175;SHT30;59417;44.788;10.334;2023-05-10T14:40:39;15.35;82.91
28175;SHT30;59417;44.788;10.334;2023-05-10T14:43:04;15.43;82.44
28175;SHT30;59417;44.788;10.334;2023-05-10T14:45:30;15.51;81.31
28175;SHT30;59417;44.788;10.334;2023-05-10T14:47:57;15.51;81.43
28175;SHT30;59417;44.788;10.334;2023-05-10T14:50:22;15.48;81.80
28175;SHT30;59417;44.788;10.334;2023-05-10T14:52:48;15.59;81.80
28175;SHT30;59417;44.788;10.334;2023-05-10T14:55:14;15.67;81.63
28175;SHT30;59417;44.788;10.334;2023-05-10T14:57:40;15.72;79.91
28175;SHT30;59417;44.788;10.334;2023-05-10T15:00:07;15.53;80.39
28175;SHT30;59417;44.788;10.334;2023-05-10T15:02:33;15.43;81.66
28175;SHT30;59417;44.788;10.334;2023-05-10T15:04:59;15.43;82.38
28175;SHT30;59417;44.788;10.334;2023-05-10T15:07:25;15.41;82.89
28175;SHT30;59417;44.788;10.334;2023-05-10T15:09:51;15.48;82.45
28175;SHT30;59417;44.788;10.334;2023-05-10T15:12:19;15.51;82.26
28175;SHT30;59417;44.788;10.334;2023-05-10T15:14:45;15.55;81.61
28175;SHT30;59417;44.788;10.334;2023-05-10T15:17:11;15.58;81.75
28175;SHT30;59417;44.788;10.334;2023-05-10T15:19:37;15.58;82.10
28175;SHT30;59417;44.788;10.334;2023-05-10T15:22:04;15.62;82.13
28175;SHT30;59417;44.788;10.334;2023-05-10T15:24:30;15.67;82.26
28175;SHT30;59417;44.788;10.334;2023-05-10T15:26:56;15.65;82.46
28175;SHT30;59417;44.788;10.334;2023-05-10T15:29:22;15.63;82.84
28175;SHT30;59417;44.788;10.334;2023-05-10T15:31:49;15.67;83.02
28175;SHT30;59417;44.788;10.334;2023-05-10T15:34:15;15.72;83.06
28175;SHT30;59417;44.788;10.334;2023-05-10T15:36:41;15.80;82.34
28175;SHT30;59417;44.788;10.334;2023-05-10T15:39:07;15.62;81.57
28175;SHT30;59417;44.788;10.334;2023-05-10T15:41:35;15.49;81.75
28175;SHT30;59417;44.788;10.334;2023-05-10T15:44:00;15.41;82.35
28175;SHT30;59417;44.788;10.334;2023-05-10T15:46:30;15.27;83.45
28175;SHT30;59417;44.788;10.334;2023-05-10T15:48:57;15.23;84.11